﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v6 - WBAUC73509VK80220_FF.mhd
2.807,14.4,0,-9.8,165,0,0,0,0,0,0,78,72.2,93,14.68,14.91,17,17.5,6.1,131,717,997,-1.6,12.6,2,9.4,48.4,0,34.3,48.9,34.8,0
2.917,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.77,14.91,17,17.4,6.1,131,723.3,1005,-1.3,12.4,2,5.2,44.7,0,34.3,49.9,34.7,0
3.041,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.79,14.96,17,17.5,6.1,131,723.3,994,-1.2,13.2,2.1,10.1,49.2,0,34.3,48.9,34.8,0
3.147,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.81,14.91,17,17.5,6.1,131,735.7,1008,-1.1,12.8,2,5.2,45.1,0,34.2,48.5,34.7,0
3.247,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.84,14.99,17.2,17.3,6.2,131,739,1015,-0.9,13,2.1,3.4,43.8,0,34.3,48.9,34.7,0
3.348,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.84,15.01,17.1,17.4,6.1,131,726.7,997,-0.9,13.8,2.1,7.1,47.1,0,34.3,49.9,34.8,0
3.452,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.84,14.96,17.1,17.3,6.1,131,734.6,1001,-0.9,13.1,2.1,4.9,44.5,0,34.3,48.9,34.8,0
3.552,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.81,14.77,17.1,17.2,6.1,131,739,1007,-1,11.5,2,4.5,43.6,0,34.3,48.6,34.8,0
3.652,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.76,14.54,17.1,17.3,6.1,131,732,1001,-1.3,11,2,4.9,46.3,0,34.3,49.6,34.8,0
3.757,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.3,93,14.73,14.66,17.1,17.4,6.1,131,726.4,995,-1.4,11.6,2,7.1,48.6,0,34.3,49.9,34.8,0
3.857,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.3,93,14.7,14.74,17.1,17.5,6.2,131,729.6,1006,-1.5,11.9,2,4.9,44.8,0,34.3,49.2,34.7,0
4.048,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.3,93,14.7,14.71,17,17.8,6.2,131,732.7,988,-1.5,12,2,12.8,50.7,0,34.2,50.2,34.7,0
5.127,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.2,93,14.64,14.47,17.3,17.5,6.2,131,734.6,1003,-1.8,10.5,2.1,3.8,45,0,34.3,48.9,34.7,0
5.227,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.66,14.41,17.2,17.4,6.2,131,725.7,1006,-1.7,10.2,2,3.8,44.4,0,34.3,48.9,34.7,0
5.327,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.66,14.5,17.1,17.7,6.2,131,731.7,998,-1.7,10.7,2.1,9,49.1,0,34.2,48.9,34.7,0
5.427,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.66,14.57,17.3,17.6,6.2,131,723.3,1011,-1.8,10.8,2.1,3.8,45.2,0,34.2,49.9,34.7,0
5.528,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.68,14.7,17.3,17.5,6.2,131,723.7,1007,-1.8,11.6,2,4.1,45.4,0,34.2,48.9,34.7,0
5.637,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.73,14.71,17.4,17.7,6.2,131,726.5,1000,-1.2,11.5,2.1,6.4,47.5,0,34.2,49.9,34.7,0
5.737,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.73,14.71,17.3,17.5,6.2,131,727.3,1007,-1.4,11.7,2,4.1,45.2,0,34.3,48.9,34.7,0
5.838,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.2,93,14.76,14.63,17.2,17.3,6.2,131,728.4,1013,-1.2,11,2.1,3,43.6,0,34.3,48.9,34.7,0
5.937,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.76,14.61,17.1,17.3,6.2,131,727.4,1013,-1.2,11,2,3.8,43.2,0,34.3,49.2,34.7,0
6.047,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.76,14.67,17,17.5,6.2,131,738.2,1007,-1.2,11.5,2,5.2,45.2,0,34.2,50.2,34.7,0
6.157,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.68,14.71,17,17.5,6.2,131,728.2,1013,-1.7,11.7,2.1,4.9,44.7,0,34.2,49.2,34.7,0
6.257,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.68,14.71,17.1,17.5,6.2,131,741.4,1017,-1.6,11.8,2.1,4.5,44.1,0,34.2,49.9,34.7,0
6.357,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.68,14.63,17.1,17.6,6.3,131,755.4,1016,-1.6,10.9,2.1,4.5,44,0,34.2,48.5,34.7,0
6.459,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.68,14.63,17.2,17.5,6.2,131,743.7,1002,-1.6,10.9,2,4.9,45.6,0,34.3,49.9,34.7,0
6.567,14.4,0,-9.7,165,0,0,0,0,0,0,78,72,93,14.7,14.74,17.1,17.5,6.2,131,735.7,996,-1.4,12.5,2,7.5,44.7,0,34.3,48.6,34.8,0
6.668,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.7,14.71,17.1,17.6,6.2,131,736,1004,-1.5,11.8,2.1,5.6,45.4,0,34.2,48.6,34.7,0
6.777,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.7,14.71,17.2,17.5,6.2,131,725.3,1001,-1.5,11.6,2,4.1,45.2,0,34.3,48.9,34.7,0
7.466,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.7,14.67,17.4,17.8,6.2,131,730.2,994,-1.5,11.5,2.1,7.5,50.9,0,34.2,49.9,34.7,0
7.577,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.5,93,14.66,14.57,17.2,17.5,6.2,131,731.3,1003,-1.9,11.2,2,4.9,45.8,0,34.3,48.9,34.7,0
7.677,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.3,93,14.68,14.5,17.2,17.8,6.2,131,736,1002,-1.5,10.4,2.1,6,47.1,0,34.2,48.9,34.7,0
7.777,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.68,14.44,17.3,17.8,6.2,131,741.6,998,-1.5,9.9,2.1,7.1,47.9,0,34.2,49.9,34.7,0
7.877,14.4,0,-9.7,165,0,0,0,0,0,0,78,71.8,93,14.7,14.48,17.4,17.6,6.2,131,740.2,998,-1.4,10.3,2.1,6,45.8,0,34.3,49.2,34.7,0
7.977,14.4,0,-9.7,165,0,0,0,0,0,0,78,72,93,14.68,14.48,17.3,17.5,6.2,131,737,1001,-1.6,10.1,2,4.9,45.5,0,34.3,49.2,34.7,0
8.078,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.7,93,14.68,14.58,17.2,17.5,6.2,131,733.3,1004,-1.6,11.1,2,4.5,45.4,0,34.3,49.2,34.7,0
8.187,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.7,14.7,17.1,17.7,6.2,131,739.2,1004,-1.5,12.1,2.1,5.6,46.5,0,34.2,49.2,34.7,0
8.287,14.4,0,-9.7,165,0,0,0,0,0,0,78,72.9,93,14.68,14.8,17.2,17.7,6.2,131,736.2,1000,-1.7,12,2.1,5.6,47.1,0,34.2,48.9,34.7,0
8.388,14.4,0,-9.6,165,0,0,0,0,0,0,78,72.7,93,14.7,14.83,17.4,18.5,6.3,131,742.2,982,-1.5,12.2,2.2,13.9,52.9,0,34.2,49.8,34.7,0
8.487,14.4,0,-9.6,165,0,0,0,0,0,0,78,71.8,93,14.68,14.71,17.7,18,6.3,131,748.7,999,-1.6,11.2,2.1,6.8,50.1,0,34.2,49.5,34.7,0
8.588,14.4,0,-9.6,165,0,0,0,0,0,0,78,72.7,93,14.7,14.7,17.8,19.2,6.5,131,746.2,987,-1.5,11.5,2.3,5.6,47,0,34,49.7,34.5,0
8.697,14.4,0,-9.3,165,0,0,0,0,0,0,78,72.2,93,14.73,14.77,19.4,21.5,7.1,131,736.3,976,-1.3,11.7,3,7.1,56,0,33.8,49.8,34.3,0
8.799,14.4,0,-8.8,165,0,0,0,0,0,0,78,71.6,93,14.73,14.66,21.2,22.8,7.5,131,729.7,960,-1.3,10.8,3,3,60.1,0,33.7,50,34.2,0
9.751,14.4,20.8,-7,165,0,0,0,0,0,0,78,72.2,93,14.76,14.67,30.3,65.2,13.6,131,745.6,935,-0.8,11.6,11.1,16.9,110.7,0,32.4,49.2,32.8,0
9.857,14.4,4.2,-7.5,165,0,0,0,0,0,0,78,77.3,93,15.5,14.4,26.3,25.5,9.1,131,763.1,942,1,4.3,3.3,1.1,79.4,0,33.4,50.2,33.9,0
9.969,14.4,4.2,-7.6,165,0,0,0,0,0,0,78,74.8,93,16.15,15.07,26,27.2,8,131,737.3,823,1.3,7.7,2.6,15,83.7,0,33.6,51.8,34.1,0
10.078,14.4,4.3,-7.5,165,0,0,0,0,0,0,78,72.5,93,16.81,15.7,26.2,29.7,7.4,131,758.1,747,2.6,9.1,2.3,11.6,72.6,0,33.7,52.2,34.1,0
10.177,14.4,4.3,-6.2,165,0,0,0,0,0,0,78,70.9,93,16.89,15.67,33.1,38.5,8.9,131,786.5,693,2.1,10.3,6.3,13.9,107.5,0,33.5,52.3,34,0
10.277,14.4,4.3,-4.8,165,0,0,0,0,0,0,78,68.3,93,16.68,15.14,40.8,43,9.5,131,761.1,655,0.5,7.8,4.5,12.8,135.3,0,34.1,52.9,34.5,0
10.388,14.4,4.3,-5,165,0,0,0,0,0,0,78,66,93,16.35,14.44,40.3,37.9,9.4,131,791.4,710,0.7,4.5,3,12.8,137.8,0,33.3,51.7,33.8,0
10.500,14.4,4.3,-5.7,165,0,0,0,0,0,0,78,68.4,93,15.57,13.88,36.7,34.6,9.4,131,900.3,770,-0.6,0.9,3,15,120.5,0,34.2,52.5,34.7,0
10.608,14.4,4.6,-6.1,165,0,0,0,0,0,0,78,70.5,93,14.33,13.41,34.8,32.5,9.3,131,966.7,794,-4,-2.5,3,15.4,113.9,0,33.5,51.4,34,0
10.717,14.4,4.8,-6.4,165,0,0,0,0,0,0,78,70.9,93,13.62,13.06,33.3,31.8,9.1,131,925.6,793,-6.6,-5.4,3.2,15.4,109.1,0,33.3,49.1,33.7,0
11.991,14.4,4.9,-6.6,165,0,0,0,0,0,0,78,71.3,93,13.25,12.72,32.6,31.9,8.9,131,797,787,-7.5,-8.2,3.1,15.4,106.5,0,33.3,49.2,33.8,0
12.097,14.4,12.1,-5.9,165,0,0,0,0,0,0,78,71.8,93,14.01,13.78,35.9,36.8,15.1,133,756.2,1210,-8.5,-9,5.4,10.5,122.3,0,41.1,55.8,41.6,0
12.207,14.4,12.4,-5.8,165,0,0,0,0,0,0,78,70.7,93,14.01,13.74,35.8,37,15.9,133,731.6,1247,-8.4,-9.7,5.7,11.2,123.4,0,41.5,57.3,42.1,0
12.307,14.4,12.4,-5.7,165,0,0,0,0,0,0,78,71.3,93,13.87,13.82,36,36.6,16.2,133,734.5,1266,-9.4,-9.4,5.6,8.6,120.2,0,40.9,56.7,41.5,0
12.402,14.4,12.4,-5.7,165,0,0,0,0,0,0,78,72.5,93,13.7,14.1,36,36.2,16.5,133,741.8,1318,-10.7,-8.1,5.6,9,120.3,0,40.4,56.2,41,0
12.507,14.4,12.4,-5.8,165,0,0,0,0,0,0,78,73.9,93,13.54,14.4,35.4,35.6,17.1,133,737.8,1387,-12.1,-5.5,5.8,10.9,119,0,39.9,55.3,40.4,0
12.617,14.4,10.5,-5.8,165,0,0,0,0,0,0,78,73.2,93,13.55,14.34,33.8,31,16.8,133,738.5,1419,-13.1,-6.6,5.6,12,113.4,0,38.9,54.6,39.5,0
13.240,14.4,10,-6.5,165,0,0,0,0,0,0,78,73.4,93,13.57,14.08,30.9,28.3,15,133,740.5,1437,-14.7,-8.7,4.8,12.8,101.9,0,38.7,53.4,39.3,0
13.347,14.4,9.1,-8.3,165,0,0,0,0,0,0,78,72.2,93,15.29,14.48,23.7,23.8,13.2,133,701.3,1604,-4.9,-7,4.5,15.8,78.1,0,37.2,51.9,37.8,0
13.447,14.4,9.1,-8.3,165,0,0,0,0,0,0,78,72.2,93,15.5,14.77,23.6,23.3,13.4,133,710.5,1636,-3.8,-5.1,4.6,16.1,78,0,37.2,51.9,37.7,0
13.547,14.4,9.7,-8.4,165,0,0,0,0,0,0,78,72.5,93,15.55,15.14,23.3,23.6,13.7,133,714.9,1672,-3,-2.5,4.7,18.4,79,0,37.7,53.4,38.2,0
13.650,14.4,9.7,-8.4,165,0,0,0,0,0,0,78,72.2,93,15.43,15.27,23,23.2,13.7,133,731.3,1670,-3.1,-1.6,4.6,18.4,77.8,0,37.2,52.6,37.8,0
13.757,14.4,9.7,-8.4,165,0,0,0,0,0,0,78,73,93,15.29,15.27,23.1,22.9,13.6,133,737.3,1670,-4.1,-1.5,4.5,18.8,77.6,0,37.1,51.5,37.6,0
13.867,14.4,9.7,-8.4,165,0,0,0,0,0,0,78,72.5,93,15.16,15.14,22.7,22.3,13.5,133,740.2,1703,-4.2,-1.8,4.5,19.1,76.5,0,37.3,51.9,37.8,0
13.967,14.4,8.9,-8.6,165,0,0,0,0,0,0,78,72.7,93,15.06,15.17,22.3,20.6,13,133,744.3,1710,-5,-1.7,4,18.8,76.1,0,36.6,52.3,37.1,0
14.847,14.4,8.6,-8.8,165,0,0,0,0,0,0,78,72.3,93,15.06,14.86,21.1,19.9,12.4,133,758.4,1715,-4.6,-3.2,3.9,18.4,71.1,0,36.4,52.1,36.9,0
15.827,14.4,5.9,-10.4,165,0,0,0,0,0,0,78,71.8,93,15,15.34,14.8,15,8.8,133,699.4,1665,-2.9,4.3,3,19.5,47,0,33.3,47.6,33.8,0
15.923,14.4,5.9,-10.4,165,0,0,0,0,0,0,78,72,93,14.93,15.42,14.8,15.3,8.9,133,703.6,1655,-3.1,5.7,3,18.8,46.5,0,33.2,48.6,33.7,0
16.022,14.4,5,-10.4,165,0,0,0,0,0,0,78,72.5,93,14.93,15.63,14.8,14.4,8.9,133,707.4,1705,-3.2,7.7,3.1,19.9,46.6,0,33.7,48.3,34.2,0
16.127,14.4,3.7,-10.6,165,0,0,0,0,0,0,78,72.9,93,15,15.82,13.8,12.7,8.1,133,718.4,1703,-2.6,10.5,2.5,17.2,42.1,0,33.7,49.1,34.2,0
16.224,14.4,2.8,-10.8,165,0,0,0,0,0,0,78,72.9,93,15.09,15.92,13,12.3,7.5,135,723.6,1660,-1.8,10.8,2.5,9,33.3,0,33.9,48.2,34.3,0
16.322,14.4,0,-10.8,165,0,0,0,0,0,0,78,72.3,93,15.16,15.85,12.7,12.4,7.2,135,714,1599,-1.2,9.4,2.5,2.2,24.7,0,34,48.3,34.4,0
16.422,14.4,0,-10.8,165,0,0,0,0,0,0,78,72.3,93,15.11,15.7,12.5,12.5,6.9,135,710.6,1525,-1.8,8.7,2.5,4.1,26.2,0,34.1,48.7,34.5,0
16.522,14.4,0,-10.8,165,0,0,0,0,0,0,78,72.3,93,15.11,15.82,12.4,12.4,6.9,135,717,1585,-1.4,10.1,2.5,-1.5,18.8,0,34,49.6,34.5,0
17.789,14.4,0,-10.9,165,0,0,0,0,0,0,78,72.2,93,15.19,16.88,12.3,12.4,6.9,135,717,1578,-1,17.8,2.5,-7.5,4.8,0,34.2,49.9,34.7,0
17.893,14.4,3.1,-10.4,165,0,0,0,0,0,0,78,71.3,93,106.18,181.09,13.2,14,5.8,136,805.9,1183,0,0,2,-5.6,13.5,0,34.4,49.7,34.9,0
17.993,14.4,0,-10.4,165,0,0,0,0,0,0,78,71.8,93,121.72,180.98,13.6,16,6,136,809.3,1162,0,0,1.9,-4.5,17.4,0,34.1,49.8,34.6,0
18.097,14.4,0,-10,165,0,0,0,0,0,0,78,72.5,93,102.09,97.64,15.4,16.6,6.6,136,850,1165,0,0,2.6,-4.1,22.3,0,34,48.4,34.5,0
18.192,14.4,1.4,-9.9,165,0,0,0,0,0,0,78,73,93,65.81,53.42,16,16.8,6.7,136,839.8,1131,0,0,2.3,-3.4,26.9,0,34.1,48.7,34.5,0
18.292,14.4,1.4,-9.9,165,0,0,0,0,0,0,78,72.9,93,47.17,40.41,16.2,15.5,6.4,136,831.3,1123,0,0,2.1,-1.5,31.2,0,34.3,48.9,34.8,0
18.392,14.4,3.6,-10,165,0,0,0,0,0,0,78,73,93,35.38,30.11,15.7,14.7,6.1,136,807,1151,0,0,1.9,1.1,34.2,0,34.3,48.7,34.8,0
18.492,14.4,5,-10.2,165,0,0,0,0,0,0,78,73,93,26.54,25.3,15.2,14.7,6,136,779.1,1142,0,0,2,5.2,38.9,0,34.4,49,34.8,0
19.314,14.4,5,-10.2,165,0,0,0,0,0,0,78,72.9,93,21.02,20.99,14.9,15.1,5.9,136,751,1123,0,0,2,12,45.1,0,34.3,50,34.8,0
19.414,14.4,7.7,-9.4,165,0,0,0,0,0,0,78,72.9,93,14.3,17.12,18.9,20,8.4,136,659.4,1198,-15.7,5.1,3.2,18.4,67.9,0,33.4,48.1,33.9,0
19.514,14.4,9.5,-9.2,165,0,0,0,0,0,0,78,72.9,93,14.14,17.17,19.6,21,8.6,136,677.5,1177,-14.1,6.8,3.3,18.4,67.2,0,33.3,49,33.8,0
19.612,14.4,10.3,-9.1,165,0,0,0,0,0,0,78,72.2,93,14.02,16.84,20.3,21.6,8.9,136,674.3,1210,-12.6,9,3.4,18.8,70.1,0,33.3,47.9,33.8,0
19.712,14.4,10.5,-9,165,0,0,0,0,0,0,78,73,93,14.13,16.62,21.1,22.5,9.5,136,680.3,1250,-9.1,10.9,3.7,20.2,73.3,0,34.6,48.9,35,0
19.812,14.4,10.3,-8.8,163,0,0,0,0,0,0,78,72.7,93,14.57,16.88,22,23.2,10.1,136,680.5,1274,-4.2,14.7,4,15.4,76.7,0,35,49.3,35.5,0
19.917,14.4,10.5,-8.7,163,0,0,0,0,0,0,78,72.3,93,15.47,16.13,23,24,10.4,136,675,1240,1.4,11.8,4,14.6,78.2,0,34.7,50.3,35.2,0
20.012,14.4,12.2,-8.6,165,0,0,0,0,0,0,78,72.9,93,16,14.86,23.5,24.9,10.7,136,683.5,1270,4.3,5.7,4.1,21,81.4,0,35.4,50.1,35.9,0
20.118,14.4,12.4,-8.4,163,0,0,0,0,0,0,78,72.9,93,15.76,13.85,24.4,25.7,11.6,136,694.8,1356,2.9,0.1,4.6,22.5,81.5,0,37.3,51.7,37.8,0
20.212,14.4,12.6,-8.2,163,0,0,0,0,0,0,78,73,93,15.29,13.58,25.3,26.6,12.3,136,678.9,1355,0.2,0.8,4.8,22.9,85.3,0,37.5,53.2,38,0
20.312,14.4,13.2,-8,165,0,0,0,0,0,0,78,72.5,93,14.87,13.64,26.1,27.5,12.5,136,686.7,1300,-1.6,1,4.7,21.8,87.9,0,37,51.7,37.5,0
20.417,14.4,14.7,-7.8,165,0,0,0,0,0,0,78,72.7,93,14.5,13.84,27.2,28.8,13.1,136,692.5,1365,-3.1,1.2,5,22.9,91.9,0,38.1,52.8,38.6,0
21.062,14.4,15,-7.6,165,0,0,0,0,0,0,78,72.5,93,14.6,14.23,28.3,30.2,14.5,136,687.9,1457,-2.3,2.5,5.6,24.8,98.2,0,39.8,54.5,40.4,0
21.167,14.4,16.4,-4.6,165,0,0,0,0,0,0,78,72.5,93,13.37,13.68,35.8,37.5,20.8,136,662.4,1623,-9.3,-5.9,7.4,25.5,129.2,0,33.5,48.8,34,0
21.267,14.4,16.4,-4.4,165,0,0,0,0,0,0,78,72.9,93,13.28,14.04,36.3,37.9,21.6,138,613.7,1654,-9.8,-4.4,7.7,25.9,131,0,33.3,48.6,33.8,0
21.362,14.4,16.7,-4.2,165,0,0,0,0,0,0,78,72.3,93,13.21,14.57,37,38.2,22.4,138,629.4,1697,-10.9,-0.8,7.9,25.9,133.9,0,32.9,48.2,33.4,0
21.462,14.4,16.7,-4.1,165,0,0,0,0,0,0,78,72,93,13.42,14.8,36.8,38.3,23.3,138,619.4,1769,-10.6,0.8,8.2,27,133.4,0,32.3,48,32.8,0
21.562,14.4,17,-3.9,165,0,0,0,0,0,0,78,72.7,93,13.35,14.73,37.4,38.5,24.2,138,647.7,1823,-11.2,-1.2,8.5,27,136,0,31.7,47.3,32.2,0
21.664,14.4,17.3,-3.7,165,0,0,0,0,0,0,78,71.8,93,13.42,14.2,37.5,38.5,24.9,138,674.1,1864,-12,-3.4,8.9,26.2,136.7,0,31.1,46.7,31.5,0
21.767,14.4,17.5,-3.5,165,0,0,0,0,0,0,78,72.5,93,13.38,14.07,37.6,38.6,25.7,138,663.2,1929,-12.7,-5.7,9.2,27,137.2,0,30.4,45.7,30.9,0
21.867,14.4,17.8,-3.4,165,0,0,0,0,0,0,78,73.2,93,13.52,13.9,38.1,38.8,26.6,138,662.7,2000,-12.6,-7,9.7,27,139.2,0,29.7,45,30.2,0
21.967,14.4,18.7,-2.9,165,0,0,0,0,0,0,78,72.2,93,13.64,14.07,39,41.1,28.6,138,662,2060,-13.1,-7.7,11.1,27.4,142.8,0,28.8,44.1,29.2,0
