﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v3 - WBAUC73509VK80220_FF.mhd
72.254,14.3,99.6,0.2,4.8,0,0,0,0,0,0,67,76.4,3,90,13.21,13.52,80.5,124.5,87.4,1320.2,2044,-7.6,-5.3,76.4,14.2,313.9,0,85.3,100,13.6,0
72.359,14.3,99.6,0.6,5,0,0,0,0,0,0,67,76,3,90,13.75,13.82,85.3,125.2,90.6,1416.1,2082,-5.1,-3.3,79,12,327.8,0,83.5,97.9,16.3,0
72.455,14.3,99.6,1,5.4,0,0,0,0,0,0,67,74.1,3,90,13.78,13.77,90.3,125.9,92.9,1561.8,2111,-5,-3.5,80.5,16.9,347.8,0,81.3,98.6,15,0
72.559,14.3,99.6,1.5,5.6,0,0,0,0,0,0,67,72.7,3,90,13.68,13.74,94.2,126.6,95.2,1810.3,2144,-5.6,-4.3,80.8,16.9,360.9,0,77.3,94.6,15.2,0
73.271,14.3,99.6,1.9,6,0,0,0,0,0,0,67,74.6,3,90,13.62,13.72,97.9,127.5,97.5,1948.3,2182,-6.6,-4.9,81,15.8,373.7,0,72.8,89.2,16.1,0
73.379,14.3,99.6,5.6,8.6,0,0,0,0,0,0,67,72.7,3,90,14.6,14.53,114.5,132.5,115.9,2167.9,2492,-9.1,-8.8,81,15.4,480,0,46.9,62.9,19.8,0
73.475,14.3,99.6,6.2,9.4,0,0,0,0,0,0,67,73.2,3,90,14.71,14.7,116.9,137.2,119.8,2231.5,2542,-9.2,-8.5,81,15.4,497.8,0,58.9,74.1,23.5,0
73.575,14.3,99.6,6.7,10.3,0,0,0,0,0,0,67,73.4,3,90,14.73,15.01,120.5,142,126.1,2367.2,2585,-8.5,-8.1,81,15,523.4,0,62.2,79.1,22.8,0
73.738,14.3,99.6,7.4,12.2,0,0,0,0,0,0,67,75,3,90,15.03,15.14,125.8,148.5,133.5,2564.7,2638,-7.6,-6.2,81,14.2,555.8,0,77.7,94.9,24.3,0
73.839,14.3,99.6,8.6,14.8,0,0,0,0,0,0,67,76.6,3,90,14.97,14.76,135.7,161.1,147.8,2790.5,2739,-5.5,-5.6,81,13.5,596.5,0,70.5,87.3,24.2,0
73.940,14.3,99.6,9.6,16.6,0,0,0,0,0,0,67,84.5,3,90,14.24,14.28,144.2,170,160.6,2886.3,2795,-7.6,-6.5,81,12.4,618.8,0,70.5,88.1,24.9,0
74.041,14.3,99.6,10.8,18.6,0,0,0,0,0,0,67,82.6,3,90,14.17,14,152.6,177.8,171.7,2903.4,2855,-7.6,-6.8,81,9.8,646.5,0,82.5,98.3,28.8,0
74.137,14.3,99.6,11.3,21.1,0,0,0,0,0,0,67,79.2,3,90,14.58,14.68,155.6,186.5,184.6,2798.3,2926,-4,-3.7,81,11.2,657.6,0,100,100,32.9,0
74.237,14.3,99.6,12.9,23.3,0,0,0,0,0,0,67,73.4,3,90,13.78,13.82,162.9,195.5,200.1,2718,3008,-3.3,-2.1,81,12.4,687.6,0,88.3,100,31.3,0
74.337,14.3,99.6,14.5,22.9,0,0,0,0,0,0,67,78.2,3,91,13.29,13.24,170.3,197.1,211.3,2735.2,3080,-7.3,-8.7,81,12.4,715.2,0,70.9,87.4,29.2,0
74.441,14.3,99.6,17.5,22.3,0,0,0,0,0,0,67,80.5,3,91,13.42,13.31,181.9,197.5,220.6,2656.7,3192,-8.6,-5.8,81,7.5,739.4,0,40.1,55.5,30.1,0
74.541,14.3,99.6,19.1,22,0,0,0,0,0,0,67,84.9,3,91,12.96,13.44,187.7,197.5,227.4,2626.8,3245,-7.9,-8.5,81,2.2,725.8,0,31.8,46.3,29.9,0
75.271,14.3,99.6,21.8,22.4,0,0,0,0,0,0,67,77.5,3,91,12.26,12.56,195.4,197.5,234.5,2588.7,3336,-14,-10.7,80.9,0.4,730.7,0,29.7,43.2,30.3,0
75.381,14.3,99.6,23.8,23.7,0,0,0,0,0,0,67,71.1,3,91,11.36,10.28,184,197.5,291.8,2496.3,4058,-34,-34,81,10.9,814.2,0,31.2,47.6,32.1,0
75.481,14.3,99.6,24.8,23.7,0,0,0,0,0,0,67,77.8,3,91,10.4,11.59,186.2,197.5,301.3,2474.6,4197,-34,-34,81,10.9,821.2,0,31.9,46.9,32.9,0
75.575,14.3,99.6,24.7,23.7,0,0,0,0,0,0,67,67,3,91,10.8,10.28,184.6,197.5,307.9,2528.9,4220,-34,-34,81,10.9,821.7,0,32.3,47.4,32.6,0
76.271,14.3,99.6,24,23.7,0,0,0,0,0,0,67,72.9,3,93,10.7,11.11,181.9,197.5,314.4,2483.4,4324,-34,-34,81,10.9,823.5,0,33.6,48.7,33.3,0
76.380,14.4,99.6,23.4,23.7,0,0,0,0,0,0,67,79.4,3,93,11.31,10.81,176.5,197.5,361.9,2494.9,4936,-34,-34,80.9,10.9,826,0,35.3,50.4,36.2,0
76.480,14.4,99.6,23.4,23.7,0,0,0,0,0,0,67,73.9,3,93,11.34,11.2,177.5,197.5,368.1,2537.4,5001,-34,-34,81,10.9,827.8,0,35.2,51.6,36.1,0
76.581,14.4,99.6,23.4,23.7,0,0,0,0,0,0,67,65.3,3,93,10.97,11.53,178.3,197.5,374.9,2571.9,5096,-34,-34,81,10.9,828.2,0,35.7,51.2,36.6,0
77.270,14.4,99.6,23.4,23.7,0,0,0,0,0,0,67,71.3,3,93,11.2,11.43,178.6,197.5,381.6,2521.2,5199,-34,-34,81,10.9,833.6,0,36.2,51.4,36.9,0
77.380,14.4,99.6,23,23.7,0,0,0,0,-5.3,0,67,73.6,3,99,11.66,12.1,179.3,197.5,425.5,2503.4,5756,-30.8,-34,81,11.2,834.3,0,38.4,54.7,38.6,0
77.480,14.4,99.6,23,23.7,0,0,0,0,-5.3,0,67,70.4,3,99,12,12.94,178.4,197.5,432.6,2435.9,5857,-29.9,-31.2,81,11.2,834.8,0,39,55.3,39.2,0
77.580,14.4,99.6,23,23.7,0,0,0,0,-5.3,0,67,71.6,3,100,12.07,12.16,179.2,197.5,438.8,2405.7,5945,-28.5,-31.3,81.1,11.2,836.6,0,39.3,55.6,39.4,0
78.271,14.4,99.6,23,23.7,0,0,0,0,-5,0,67,70.7,3,100,12.09,12.42,179.1,197.5,443.2,2422.9,5974,-27.7,-32,81,11.2,836.1,0,39.3,54.5,39.3,0
78.380,14.4,99.6,22.8,23.7,0,-2.7,0,0,-4.3,0,67,72.5,3,104,11.73,11.9,177.7,197.5,482.7,2438.1,6506,-24.3,-26.7,81,12.4,836.5,0,41.3,57.7,41,0
78.480,14.4,99.6,22.8,23.7,0,-2.7,0,0,-4.3,0,67,67,3,104,12.03,11.83,178.3,197.5,487.6,2426.7,6589,-28.1,-23.2,81,12.4,830.7,0,41.2,57.6,41.1,0
78.581,14.4,99.6,22.8,23.7,0,-2.7,0,0,-4.3,0,67,71.6,3,104,11.83,12.23,177.4,197.5,493.2,2442.8,6652,-24.3,-26.6,81,12.4,836.5,0,42.2,57.6,41.5,0
78.745,14.4,99.6,22.6,23.7,0,-2.7,0,0,-4,0,67,77.8,3,106,11.73,11.57,177,197.5,498.8,2564.4,6748,-28.6,-27.2,81,12.4,832.4,0,42.2,58.7,41.4,0
78.850,14.4,99.6,22,23.7,0,-2.3,0,0,-4,0,67,75.2,3,108,11.96,11.87,175.2,197.5,506.5,2562.1,6839,-27.5,-25.5,81,12.4,825.5,0,43,58.9,41.6,0
78.950,14.4,99.6,22,23.7,0,-2.3,0,0,-3.7,0,67,67.2,3,109,11.87,12.63,175.6,197.5,510.9,2537.1,6895,-27.5,-21.5,81,12.4,827.6,0,43.6,59.4,41.9,0
79.050,14.4,99.6,22,23.7,0,-2,0,0,-3.7,0,67,69.9,3,109,12.1,12.06,175,197.5,515.5,2629.6,6951,-26.3,-26,81,12.4,822.6,0,44,59.9,42.2,0
79.149,14.4,99.6,22,23.7,0,-2,0,0,-3.7,0,67,71.1,3,111,11.79,11.63,174.8,197.5,520.7,2547.2,7034,-29,-28.3,81,12.8,820.2,0,44,60.9,42.3,0
79.250,14.4,99.6,22,23.7,0,-2,0,0,-3.7,0,67,69.2,3,111,11.95,11.57,174.1,197.5,526.1,2426.6,7069,-29.3,-29.1,81,12.8,822.1,0,44.2,60.7,42.3,0
79.345,14.4,99.6,22,23.7,0,-1.7,0,0,-3.3,0,67,76,3,111,11.67,11.69,173.7,197.5,529.8,2439.4,7157,-32,-29.2,81,12.8,823,0,44.3,60.2,42.6,0
79.445,14.4,99.6,22,23.7,0,-1.7,0,0,-3.3,0,67,72.5,3,111,11.86,11.62,173.6,197.5,535.2,2438.2,7225,-31.5,-29.5,81,12.8,822.9,0,44.9,60.8,43.2,0
79.550,14.4,59.9,22,23.7,0,-1.7,0,0,-3.3,0,67,68.6,3,113,12.09,12.1,173.6,186.7,537.4,2417.9,7262,-31.4,-27.7,81,12.8,822.3,0,40.7,57.3,41.2,0
80.270,14.4,0,22.2,5.3,0,-1.3,0,0,-3,0,67,57.3,3,115,12.15,12.1,173.9,108.4,480.9,2026.8,7249,-31.4,-27.2,60,-1.5,694.4,0,31.6,47.5,35.4,0
80.375,14.4,0,-10.9,0,0,0,0,0,0,0,67,74.5,3,113,13.39,13.28,13.1,13.4,33.2,1269.7,6937,0,0,7.7,8.2,0,0,38.9,53.4,39.4,0
80.470,14.4,0,-10.9,0,0,0,0,0,0,0,67,78.3,0,111,22.69,24.34,13,13.4,32.8,1129.7,6912,0,0,7.9,7.9,0,0,39,53.1,39.5,0
80.565,14.4,0,-10.8,0,0,0,0,0,0,0,67,79.7,0,111,37.03,38.1,12.9,13.4,32.6,940.2,6843,0,0,8.1,7.9,0,0,39.1,53.2,39.6,0
81.270,14.4,0,-10.8,0,0,0,0,0,0,0,67,77.8,0,111,54.48,50.11,13,12.8,31.2,905.4,6583,0,0,7.9,7.9,0,0,40.4,54.8,40.9,0
81.380,14.4,0,-11.1,0,0,0,0,0,0,0,67,77.6,0,111,234.95,220.04,10.8,11.2,19.5,836.8,4840,0,0,6.5,5.6,0,0,43,57.1,43.6,0
81.475,14.4,0,-11,0,0,0,0,0,0,0,67,76.6,0,111,234.95,234.95,11.2,11.4,20.2,835.7,5085,0,0,6.9,6,0,0,44.3,59.8,44.9,0
81.581,14.4,0,-11,0,0,0,0,0,0,0,67,77.5,4,111,234.95,234.95,11.2,11.4,20.2,833.5,5048,0,0,6.9,6,0,0,42.8,58.3,43.4,0
82.270,14.4,0,-11,0,0,0,0,0,0,0,67,78.3,4,111,234.95,234.95,11.2,11.3,20.1,829.6,4995,0,0,7,6,0,0,42.9,57.3,43.4,0
82.380,14.4,0,-11,0,0,0,0,0,0,0,67,77.3,4,109,234.95,234.95,11,11.1,18.4,867,4649,0,0,7.3,5.2,0,0,43.2,57.6,43.7,0
82.480,14.4,0,-11,0,0,0,0,0,0,0,67,75,4,109,234.95,234.95,11.1,11.2,18.1,967,4573,0,0,7.1,4.9,0,0,43,58.4,43.5,0
82.580,14.4,0,-11,0,0,0,0,0,0,0,67,74.3,4,109,234.95,234.95,11.2,11.2,18,1013.3,4524,0,0,7,4.9,0,0,42.9,57.3,43.5,0
83.270,14.4,0,-11,0,0,0,0,0,0,0,67,73.2,4,109,234.95,234.95,11.2,11.3,17.9,1054.5,4501,0,0,6.9,4.5,0,0,42.8,58.3,43.4,0
83.381,14.4,0,-10.9,0,0,0,0,0,0,0,67,70.4,4,109,234.95,234.95,11.4,11.5,17.6,1230.2,4349,0,0,6.6,4.1,0,0,42.5,57.9,43.1,0
