Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 95_102 - 95 100 - 95 100 - 95 60AT_xHP
63.96,14.4,99.59999999999999,7.5,9.300000000000001,0,0,0,0,0,-1.7,74.59999999999999,3,90,14.14,14.35,136.3,148,121.8,2430.3,2158,2.6,1.5,81,9.800000000000001,472.7,0,35.7,52.3,23.9,0
64.045,14.4,99.59999999999999,7.8,9.5,0,0,0,0,0,-1.3,73.59999999999999,3,90,14.17,14.02,138.6,149,123.3,2425.3,2201,1.8,-0.9,81,9.4,482.7,0,35,51.2,24.6,0
64.13500000000001,14.4,99.59999999999999,8.199999999999999,9.699999999999999,0,0,0,0,0,-1.3,73.2,3,90,14.02,14.27,140.9,150.5,125.1,2435.8,2259,-0.4,-1.2,81,9.800000000000001,490,0,35,50.3,25.1,0
64.23,14.4,99.59999999999999,8.5,10.2,0,0,0,0,0,-1,73,3,90,13.88,14.23,142.9,153.6,128.4,2434.7,2310,-2.6,-3,81,9.800000000000001,498.3,0,36.8,53.4,25.8,0
64.315,14.4,99.59999999999999,9,10.7,0,0,0,0,0,-1,73.2,3,90,14.14,14.07,145.6,157.3,132.4,2416.1,2372,-3.5,-4.9,81,9.800000000000001,508.5,0,38,53.7,24.6,0
64.41,14.4,99.59999999999999,9.4,11.2,0,0,0,0,0,-0.7,71.8,3,90,14.15,14.15,148.3,160.1,136.8,2442.2,2418,-4.9,-5.6,81,9.800000000000001,517.6,0,33.4,49,22.5,0
64.505,14.4,99.59999999999999,9.800000000000001,11.8,0,0,0,0,0,-0.7,72.90000000000001,3,90,14.27,14.15,151,163.9,143.1,2525.2,2482,-5.8,-6.5,81,10.5,528.3,0,35.6,52.3,22.2,0
64.59999999999999,14.4,99.59999999999999,10.2,12.7,0,0,0,0,0,-0.3,73.7,3,90,14.35,14.25,153.4,170.7,149.7,2519.4,2541,-7,-8.300000000000001,80.90000000000001,10.5,536.6,0,46.3,62.3,24.1,0
64.688,14.4,99.59999999999999,10.5,14.3,0,0,0,0,0,-0.3,73.90000000000001,3,90,14.4,14.44,154.1,178.6,157.5,2534,2597,-7.8,-8.300000000000001,81,10.5,540.1,0,80,97,28.5,0
64.782,14.4,99.59999999999999,11.3,16.1,0,0,0,0,0,0,72.2,3,90,14.61,14.6,156.1,185.8,165.9,2563.3,2649,-7.8,-8.5,81,10.5,547.7,0,80,97,29.8,0
64.86499999999999,14.4,99.59999999999999,11.3,18.2,0,0,0,0,0,0,70.5,3,90,14.73,14.57,154.9,195.5,177.3,2600.4,2718,-7.3,-8.199999999999999,81,10.5,547.9,0,80,97.59999999999999,26.6,0
64.95999999999999,14.4,99.59999999999999,12.1,18.6,0,0,0,0,0,0,72.5,3,90,14.48,14.64,159,202.1,189,2647.8,2778,-8,-8.5,81,10.5,560.1,0,80,97.8,19.5,0
65.04600000000001,14.4,99.59999999999999,12.8,18.6,0,0,0,0,0,0,74.5,3,90,14.96,14.63,161.7,207.2,199.2,2624.5,2840,-6,-7.6,81,9.800000000000001,569.3,0,80,97.3,18.6,0
65.13500000000001,14.4,99.59999999999999,13.6,18.6,0,0,0,0,0,0,73.59999999999999,3,90,14.51,14.53,168.4,212.5,209.1,2625.3,2906,-7.7,-9,81,9.800000000000001,589.7,0,80,96.7,18.4,0
65.23099999999999,14.4,99.59999999999999,14.3,18.6,0,0,0,0,0,0,73.59999999999999,3,90,14.28,14.38,174,216.8,219.4,2641.4,2973,-8,-9.6,81,9.4,609,0,69.59999999999999,87,18.2,0
65.31999999999999,14.4,99.59999999999999,15,18.6,0,0,0,0,0,0,74.3,3,90,14.33,14.31,179.8,220,229.9,2631.9,3015,-9.699999999999999,-11.1,81,9.4,666.3,0,56.1,73,24.1,0
65.41,14.4,99.59999999999999,15.6,18.6,0,0,0,0,0,0,69.2,3,90,13.09,13.02,185.4,220,238.7,2619.4,3111,-14,-14.3,81,9.4,690.6,0,41.5,58.2,24.8,0
65.5,14.4,99.59999999999999,16.2,18.6,0,0,0,0,0,0,75,3,90,13.35,13.24,190.9,220,246,2563.3,3192,-12,-14.3,81,9.800000000000001,715.8,0,37.9,54.6,25.2,0
65.592,14.4,99.59999999999999,16.7,18.6,0,0,0,0,0,0,79,3,90,13.21,13.34,193.8,220,253.5,2577.5,3279,-12.9,-14.3,81,9.4,729.9,0,37.1,54.1,25.7,0
65.68000000000001,14.4,99.59999999999999,16.7,18.6,0,0,0,0,0,0,77.8,3,90,13.02,12.92,194.2,220,259.9,2565.7,3338,-13.1,-15.9,81,9.4,735.4,0,36.1,52.7,26,0
65.771,14.4,99.59999999999999,17.2,18.6,0,0,0,0,0,0,66.2,3,90,13.05,13.08,197.4,220,266.9,2518.1,3423,-13.9,-16.3,81,7.1,753.2,0,35.9,52.7,26.4,0
65.857,14.4,99.59999999999999,17.2,18.6,0,0,0,0,0,0,65.09999999999999,3,90,12.79,12.75,197,220,272.6,2499.4,3468,-14.6,-17.7,81,7.1,744.1,0,35.7,51.4,26.5,0
65.947,14.4,99.59999999999999,17.2,18.6,0,0,0,0,0,0,73,3,88,13.02,12.98,194.9,219.6,278.6,2493.5,3545,-13.9,-16.3,81,7.1,741.5,0,36.3,51.9,27.2,0
66.042,14.4,99.59999999999999,17.2,18.6,0,0,0,0,0,0,74.59999999999999,3,88,12.86,12.91,193,219,285,2506.2,3631,-13.4,-16.6,81,9.800000000000001,753.6,0,36.7,53.8,27.6,0
66.13,14.4,99.59999999999999,17.2,18.6,0,0,0,0,0,0,63,3,88,12.66,12.75,191.4,218.5,290.4,2515.2,3702,-12.4,-17.8,81,9.800000000000001,753.3,0,36.9,54,28,0
66.221,14.4,99.59999999999999,17.7,18.6,0,0,0,0,0,0,73.59999999999999,3,88,12.94,12.61,192.2,217.8,295.8,2534,3773,-12.2,-17.7,81.09999999999999,9.4,748.6,0,37.4,53.5,28.5,0
66.31100000000001,14.4,99.59999999999999,17.6,18.6,0,0,0,0,0,0,66.5,3,88,12.75,12.58,188.8,217.3,302.1,2506.3,3851,-14,-15.9,81,9.4,753.4,0,38.4,54.2,29,0
66.396,14.4,99.59999999999999,17.5,18.6,0,0,0,0,0,0,65.3,3,88,12.4,12.82,187.2,216.7,307.3,2540.9,3908,-14.2,-14.9,81,9.4,752.9,0,39.3,56.5,29.5,0
66.492,14.4,99.59999999999999,17.5,18.6,0,0,0,0,0,0,70.7,3,88,12.95,12.66,187,216.3,312.4,2551.4,3966,-11.4,-15,81,9.4,757.2,0,40.3,56.8,30,0
66.57599999999999,14.4,99.59999999999999,17.4,18.6,0,0,0,0,0,0,60.1,3,88,12.52,12.43,185.7,215.4,317.8,2512.3,4046,-12.2,-14.4,81,9,754.2,0,41.3,57.9,30.7,0
66.67,14.4,99.59999999999999,17.4,18.6,0,0,0,0,0,0,84.5,3,88,12.52,12.28,185.6,214.6,322.5,2502.6,4132,-12.4,-15.8,81,9,755.2,0,41.9,58.5,31.1,0
66.756,14.4,99.59999999999999,17.4,18.6,0,0,0,0,0,0,84.2,3,88,12.43,12.52,185.1,213.9,326.9,2513.9,4179,-11.5,-15.1,80.90000000000001,9,759.8,0,42.6,59.3,31.7,0
66.846,14.4,99.59999999999999,17.4,18.6,0,0,0,0,0,0,65.09999999999999,3,88,12.33,12.3,184.2,213.2,331.6,2491.4,4236,-12.1,-14.6,81,9,760.5,0,44.2,60.5,32,0
66.938,14.4,99.59999999999999,17.4,18.6,0,0,0,0,0,0,77.5,3,88,12.36,12.28,183,211.9,337,2459.9,4342,-10.8,-15.2,81,9,761.2,0,44.7,61.7,32.7,0
67.026,14.4,99.59999999999999,17.2,18.6,0,0,0,0,0,0,74.8,3,88,12.05,12.23,181,211.2,342,2425.2,4404,-11.2,-14.5,81,9,757.8,0,45.6,62.5,33.4,0
67.116,14.4,99.59999999999999,17.1,18.6,0,0,0,0,0,0,68.3,3,88,12.12,12.2,179.9,210.4,346.3,2424.4,4468,-11.5,-14.3,81,9,757.6,0,46.4,63.7,34.1,0
67.211,14.4,99.59999999999999,17.1,18.6,0,0,0,0,0,0,70.5,3,88,12.12,12.05,179.1,209.6,350,2424.3,4522,-11.4,-14.3,81,9,753.9,0,47.2,63.6,34.6,0
67.30500000000001,14.4,99.59999999999999,17,18.6,0,0,0,0,0,0,73.90000000000001,3,88,12.02,12.18,177.8,208.4,353.4,2449,4587,-11.4,-13.5,81,9,750.1,0,50.2,66.2,35.4,0
67.396,14.4,99.59999999999999,16.7,18.6,0,0,0,0,0,0,69.2,3,88,12.15,12.1,176,207,357.1,2396.5,4667,-10.4,-13.4,81,9,744.9,0,50.4,67.40000000000001,36.3,0
67.491,14.4,99.59999999999999,16.6,18.6,0,0,0,0,0,0,76.40000000000001,3,88,12.22,12.1,176.1,206,360.1,2388.6,4725,-9.9,-12.9,81,9,746.8,0,51.4,68.40000000000001,36.8,0
67.58,14.4,99.59999999999999,16.5,18.6,0,0,0,0,0,0,69.90000000000001,3,88,12.02,12.1,174.8,204.9,362.9,2359,4779,-10.2,-12.9,81,9,742.3,0,52.8,69.90000000000001,37.2,0
67.67100000000001,14.4,99.59999999999999,16.4,18.6,0,0,0,0,0,0,71.40000000000001,3,88,12.12,12.05,174.3,203.7,365.6,2392.4,4850,-9.699999999999999,-12,80.90000000000001,9,742,0,53.2,71.40000000000001,37.8,0
67.761,14.4,99.59999999999999,16.3,18.6,0,0,0,0,0,0,70.40000000000001,3,88,12.06,12.07,174.4,202.1,368.4,2342.3,4939,-9.4,-12.3,81,9,744.1,0,54.8,72.40000000000001,38.9,0
67.846,14.4,99.59999999999999,16.1,18.6,0,0,0,0,0,0,68.40000000000001,3,88,12.02,12.02,173,201.7,371.2,2278.8,4963,-9.4,-12.7,81,9,739.2,0,57.1,74.90000000000001,38.9,0
67.93600000000001,14.4,99.59999999999999,16.1,18.6,0,0,0,0,0,0,67,3,88,12.02,12.05,173.3,200.6,373.2,2272.7,5019,-9.4,-12.3,81.09999999999999,9.4,741.4,0,55.1,72.2,39.1,0
68.02200000000001,14.4,99.59999999999999,16,18.6,0,0,0,0,0,0,64.2,3,88,11.96,11.95,173.2,199.9,375.5,2220.7,5085,-9.6,-13.2,80.90000000000001,9.4,744.2,0,58.4,75.7,40,0
68.11,14.4,99.59999999999999,15.9,18.6,0,0,0,0,0,0,67.5,3,88,12.05,12.05,172.3,198.8,378,2205.7,5137,-9.300000000000001,-12.7,81,9.4,740.9,0,58.5,76.90000000000001,40.4,0
68.202,14.4,99.59999999999999,15.8,18.6,0,0,0,0,0,0,64.5,3,88,11.92,11.92,172.3,197.8,381,2196.4,5213,-10.3,-13.5,81,9.4,741.2,0,61,80,41.2,0
68.291,14.4,99.59999999999999,15.6,18.6,0,0,0,0,0,0,65.59999999999999,3,88,12.05,12.02,171.6,197.1,383.7,2144.3,5247,-9.5,-12.8,81.09999999999999,9.4,739.7,0,62,81.09999999999999,41.4,0
68.381,14.4,99.59999999999999,15.6,18.6,0,0,0,0,0,0,63.5,3,88,11.96,11.89,171.6,196.2,385.7,2121.4,5295,-10.5,-14.1,81.09999999999999,9.4,739.8,0,62.9,81,41.7,0
68.473,14.4,99.59999999999999,15.4,18.6,0,0,0,0,0,0,67,3,88,11.99,12.02,170.6,195.2,387.9,2091,5355,-10.2,-13.2,81,9.4,736.6,0,64.2,82.3,42.4,0
68.611,14.4,99.59999999999999,15.2,18.6,0,0,0,0,0,0,63.7,3,88,12.09,11.92,169.6,194.1,390.6,2039.8,5425,-10.4,-14.4,81.09999999999999,9.4,734.2,0,65.59999999999999,83.8,43,0
68.699,14.4,99.59999999999999,14.9,18.6,0,0,0,0,0,0,63.8,3,88,11.92,12.18,168,193.2,393.6,2004.8,5504,-11.2,-12.8,81,9.4,733.4,0,66.5,84.2,43.5,0
68.79000000000001,14.4,99.59999999999999,14.7,18.6,0,0,0,0,0,0,64.5,3,88,12.12,12.05,167.7,192.1,395.6,1945,5559,-10.9,-14.1,81,9.800000000000001,731.8,0,67.3,86,44,0
68.881,14.4,99.59999999999999,14.5,18.6,0,0,0,0,0,0,63.8,3,88,12.09,12.07,165.6,191.4,397.6,1920,5611,-9.9,-13.9,81,9.800000000000001,727.5,0,68.40000000000001,86.09999999999999,44.5,0
68.97,14.4,99.59999999999999,14.3,18.6,0,0,0,0,0,0,62.6,3,88,11.96,11.96,165,190.4,399.8,1894.1,5656,-11.3,-13.1,81,9.800000000000001,723,0,72.90000000000001,91.5,45.1,0
69.06,14.4,99.59999999999999,14.2,18.6,0,0,0,0,0,0,62.8,3,88,11.99,11.95,164.8,189.7,401.6,1902.6,5704,-11.2,-14,80.90000000000001,9.800000000000001,720.8,0,69.90000000000001,87.59999999999999,45.1,0
69.146,14.4,99.59999999999999,14,18.6,0,0,0,0,0,0,64.40000000000001,3,88,12.02,12.18,163.3,189.3,403.3,1899.7,5748,-10.8,-14.4,81,9.800000000000001,717.6,0,71.90000000000001,90.59999999999999,45.5,0
69.241,14.4,99.59999999999999,13.9,18.6,0,0,0,0,0,0,62.6,3,88,12.09,12.1,163.1,188.3,404.9,1908,5799,-10.2,-13.4,81,9.800000000000001,720.4,0,71.40000000000001,89.2,46.2,0
69.331,14.4,99.59999999999999,13.8,18.6,0,0,0,0,0,0,61.5,3,88,11.92,11.96,162.4,187.3,406.9,1867.9,5856,-11,-13.9,81,10.5,717.2,0,71.8,90.40000000000001,47,0
69.42,14.4,99.59999999999999,13.6,18.6,0,0,0,0,0,0,63.3,3,88,11.93,12.02,161.7,186.7,408.6,1852.5,5884,-11.6,-14.2,81,10.5,715.2,0,71.8,92.8,47.2,0
69.511,14.4,99.59999999999999,13.5,18.6,0,0,0,0,0,0,61,3,88,12.02,11.99,161,186,410.3,1839.5,5940,-11.4,-13.5,81,10.5,712.8,0,71.8,90.40000000000001,47.6,0
69.601,14.4,99.59999999999999,13.4,18.6,0,0,0,0,0,0,61.7,3,88,12.02,12.1,160.6,185.2,412,1805.4,6003,-11.7,-13.5,81,10.5,712.5,0,72,90.59999999999999,48.5,0
69.71299999999999,14.4,99.59999999999999,13.3,18.6,0,0,0,0,0,0,62.4,3,88,11.93,11.95,160,184.6,413.9,1830.8,6029,-12.3,-14.3,81,10.5,707.3,0,72.09999999999999,90.59999999999999,48.6,0
69.803,14.4,99.59999999999999,13.2,18.6,0,0,0,0,0,0,60.8,3,88,12.05,12.05,159.7,183.8,415.3,1819.9,6072,-12.2,-14.1,81,10.5,706.4,0,72.7,90.59999999999999,49.2,0
69.89,14.4,99.59999999999999,13.1,18.6,0,0,0,0,0,0,63.1,3,90,11.89,11.96,159.1,183.3,416.9,1838.3,6137,-12.6,-14.9,80.90000000000001,10.5,705.5,0,73.3,92.3,49.8,0
69.98099999999999,14.4,99.59999999999999,13.1,18.6,0,0,0,0,0,0,66.2,3,90,12.05,11.95,159.3,182.8,418.5,1769.9,6167,-12.4,-15.3,81,10.5,705.3,0,73.40000000000001,93.09999999999999,49.9,0
70.071,14.4,99.59999999999999,13,18.6,0,0,0,0,0,0,60.3,3,90,11.89,11.99,158.3,182.1,420,1770.4,6223,-12.9,-15.7,81,10.5,701.5,0,74,93.7,50.5,0
70.161,14.4,99.59999999999999,13,18.6,0,0,0,0,0,0,61.9,3,90,11.8,11.99,157.6,181.4,421.5,1727,6273,-15.2,-15.9,81.09999999999999,10.5,699.2,0,74.8,93.5,51.3,0
70.252,14.4,99.59999999999999,13,18.6,-3.3,0,0,0,0,0,62.1,3,90,12.18,11.96,158.2,180.9,423.3,1739.9,6302,-16.4,-15.8,80.90000000000001,6.8,700.5,0,75.09999999999999,93.8,51.6,0
70.342,14.4,99.59999999999999,12.9,18.6,-3.3,0,0,0,0,0,62.4,3,90,12.2,11.96,157.8,180.3,424.5,1779.1,6331,-14.6,-15.7,81,7.1,697.4,0,77.3,96.7,51.9,0
70.431,14.4,99.59999999999999,12.9,18.6,-3.3,0,0,0,0,0,61.3,3,90,11.73,12.07,157.7,179.6,425.9,1775,6376,-14.4,-16.2,81,7.1,697.1,0,76.09999999999999,94.7,52.5,0
70.535,14.4,99.59999999999999,12.9,18.6,-3.3,0,0,0,0,0,64,3,90,11.83,11.96,157.3,179.1,427.3,1779.6,6428,-16.5,-17,80.90000000000001,7.1,696,0,80,97.90000000000001,52.9,0
70.621,14.4,99.59999999999999,12.9,18.6,-3,0,0,-3.3,0,0,63.7,3,90,12.05,12.1,157.4,178.6,428.7,1741.5,6466,-16.6,-15.7,81,7.5,693.8,0,76.8,95.59999999999999,53.3,0
70.73099999999999,14.4,99.59999999999999,12.6,18.6,-3,0,0,-3.3,0,0,64.2,3,90,11.89,11.96,156.6,177.7,430.1,1782,6508,-15.2,-17.1,81,7.9,689.3,0,77.40000000000001,95.8,53.8,0
70.821,14.4,99.59999999999999,12.6,18.6,-3,0,0,-3.3,0,0,61.3,3,90,11.8,12.07,156.5,177.2,431.6,1780.6,6541,-17.7,-16.6,81,7.9,689,0,77.40000000000001,96.8,53.9,0
70.911,14.4,99.59999999999999,12.5,18.6,-2.7,0,0,-3.3,0,0,63.5,3,90,12.07,11.89,155.5,176.4,432.6,1785,6589,-15,-17.9,81,8.199999999999999,686.5,0,80,98.59999999999999,54.4,0
71.001,14.4,99.59999999999999,12.3,18.6,-2.7,0,0,-3,0,0,58.2,3,90,11.93,11.99,154.5,175.8,433.7,1739.3,6631,-16.3,-18.2,81,9,686.2,0,79.40000000000001,97.90000000000001,55.2,0
71.09099999999999,14.4,99.59999999999999,12.1,18.6,-2.7,0,0,-3,0,0,62.1,3,90,12.18,12.07,152.7,175.2,434.8,1734.2,6674,-16,-17.5,80.90000000000001,9,681.3,0,79,98.5,55.4,0
71.18300000000001,14.4,99.59999999999999,11.9,18.6,-2.7,0,0,-3,0,0,58.9,3,90,12.05,11.99,151.8,174.7,435.8,1713.3,6701,-14.8,-18.1,81,9,676.9,0,79.7,98.40000000000001,55.5,0
71.271,14.4,99.59999999999999,11.8,18.6,-2.3,0,0,-2.7,0,0,61.3,3,90,12.15,12.1,150.7,174.1,436.7,1758.9,6737,-15.3,-16.6,81,9.4,674.8,0,79.2,98.8,55.6,0
71.361,14.4,99.59999999999999,11.7,18.6,-2.3,0,0,-2.7,0,0,59.1,4,90,11.83,11.95,150.4,173.6,437.6,1763.3,6767,-16.1,-17.7,81.09999999999999,9.4,672.5,0,79.3,97.40000000000001,55.7,0
71.45099999999999,14.4,99.59999999999999,11.6,18.6,-2.3,0,0,-2.7,0,0,62.8,4,90,12.07,12.07,149.3,173,438.5,1760.3,6830,-15,-16.1,81,9.4,667.4,0,79.90000000000001,97.3,56.3,0
71.541,14.4,99.59999999999999,11.5,18.6,-2,0,0,-2.7,0,0,61.7,4,90,11.96,11.99,149.5,172.2,439.5,1850.1,6853,-16.2,-17.7,81,10.1,670.8,0,80,99.5,56.6,0
71.631,14.4,99.59999999999999,11.5,18.6,-2,-3.3,0,-2.3,0,0,61.7,4,90,12.02,11.96,150,174.3,439.3,1831.5,6706,-15.2,-18.2,81,9.800000000000001,663.9,0,78.59999999999999,98.2,55,0
71.72199999999999,14.4,99.59999999999999,12.2,18.6,-5.3,-3.3,0,-2.3,0,0,64,4,90,12.2,12.46,152.1,187.6,430.1,1914.3,5806,-14.3,-14.3,81.09999999999999,4.9,677.9,0,66.8,85.5,47.6,0
71.812,14.4,99.59999999999999,14.4,18.6,-5.3,-3.3,0,-2.3,0,0,65.09999999999999,4,90,12.18,11.92,164,197.2,408.9,2070.2,5261,-13.8,-15.6,81,3.8,707.2,0,67.8,85.90000000000001,43.1,0
71.90000000000001,14.4,99.59999999999999,14.9,18.6,-5,-3,0,-2,0,0,67,4,91,11.99,12.05,166.8,194.6,399.5,2149.6,5406,-14.2,-16.6,81,3.8,718.2,0,60.7,77.59999999999999,43.1,0
71.991,14.4,99.59999999999999,15.4,18.6,-5,-3,0,-2,0,0,66.3,4,91,12.28,12.28,170.4,195.2,394.8,2055.2,5378,-11.9,-15,81,3.8,725.4,0,58.9,77.2,43.1,0
72.086,14.4,99.59999999999999,15.4,18.6,-4.7,-3,0,-2,0,0,63,4,91,12.02,12.07,170.2,194.9,392.9,2073.6,5383,-12.7,-16.2,81,4.1,724.1,0,57.7,74.90000000000001,42.3,0
72.182,14.4,99.59999999999999,15.4,18.6,-4.7,-2.7,0,-1.7,0,0,64.7,4,91,12.15,11.89,170.1,194.8,392,2044.2,5390,-11.9,-16.5,81,4.1,724.1,0,57.9,74.59999999999999,42.3,0
72.274,14.4,99.59999999999999,15.4,18.6,-4.7,-2.7,0,-1.7,0,0,66.5,4,91,12.02,11.99,170.3,194.5,392.1,2005.8,5417,-10.9,-15.8,81,4.1,724.1,0,58.5,75.8,42.3,0
72.36199999999999,14.4,99.59999999999999,15.4,18.6,-4.3,-2.3,0,-1.3,0,0,64.2,4,91,11.99,11.92,170.4,194.1,392.5,1966.9,5441,-12.4,-16.2,81,4.5,723.7,0,59.1,76.40000000000001,42.5,0
72.45099999999999,14.4,99.59999999999999,15.4,18.6,-4.3,-2.3,0,-1.3,0,0,67.5,4,91,11.96,12.05,170.6,193.7,393.2,1962.2,5445,-10.3,-17,81,4.5,725.5,0,60.3,77,42.7,0
72.542,14.4,99.59999999999999,15.4,18.6,-4.3,-2.3,0,-1.3,0,0,65.09999999999999,4,91,11.92,12.12,170.4,193.1,394.1,1973.6,5484,-12.4,-15.2,81,4.5,727.4,0,60.7,76.5,43.2,0
72.64100000000001,14.4,99.59999999999999,15.3,18.6,-4,-2,0,-1,0,0,67.5,4,91,12.18,11.92,169.5,192.4,395.3,1966.8,5526,-11.1,-17.4,81,5.2,729.9,0,62,77.7,43.6,0
