﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 WBA8B3G59JNV01325_1103_Giovanni_DawFM_DS2_rflx_e85_v1.4.mhd
196.793,14.3,13.6,72.5,0.4,-0.7,-0.3,0,183,1067,3,97,14.61,19.5,19.9,16.2,52.5,190,2325.8,2328.4,-2.14,2572,0,-2.38,15.2,25,25,25,25,25,25,36,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19.5,17.7,18.03,24.8,44,0.06,81.4,0,0,0,77.5,0,0,0.35,0,0,-0.07,0
196.975,14.3,13.6,72.5,0.4,-0.7,-0.4,0,183,1067,3,97,14.5,19.5,19.9,16.4,51.62,190,2325,2328.4,-2.26,2581,0,-3.56,14.9,25,25.5,25.5,25,25.5,25,36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,19.7,17.7,18.05,24.8,44.2,0.06,85.3,0,0,0,77.5,0,0,0.35,0,0,-0.08,0
197.179,14.3,13.6,72.5,0.4,-0.7,-0.4,0,183,1067,3,97,14.38,19.5,19.8,16.4,50.02,190,2325,2328.4,-2.38,2584,0,-4.61,14.9,25,25.5,25,25,25,25.5,36,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,19.2,16.9,17.6,24.6,43.8,0.01,82.2,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
197.386,14.3,13.2,72.5,0.5,-0.8,-0.4,0,183,1067,3,97,14.37,18.8,19,16,48.96,190,2322.1,2325,-2.17,2592,0,-5.63,14.4,25,25,25,25,25,25,34,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,19,17,17.33,24.5,43.6,0.03,81.8,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
197.591,14.3,13.2,72.5,0.5,-0.8,-0.4,0,183,1067,3,97,14.31,18.8,18.9,16,49.14,190,2316.5,2321.2,-2.17,2596,0,-6.83,14.4,25,25,25,25,25,25,33,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,19.2,17,17.28,24.5,43.5,-0.03,84,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
197.795,14.3,13.2,72.5,0.4,-0.8,-0.4,0,183,1067,3,97,14.32,18.8,19,15.9,49.85,190,2321.8,2318.3,-2.29,2596,0,-7.91,14.5,25,25,25,25,25,25,33,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,18.9,17,17.31,24.3,43.2,0.02,83.5,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
198.207,14.3,13.2,72.5,0.5,-0.7,-0.4,0,183,1067,3,97,14.35,18.8,18.9,15.9,49.66,190,2309,2316.8,-2.2,2606,0,-8.65,14.5,25,25,25,25,25,25,32,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,18.9,17.1,17.36,24.3,43.6,0.01,84,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
198.411,14.3,13.2,72.5,0.5,-0.7,-0.4,0,183,1067,3,97,14.48,18.8,18.9,15.9,50.2,190,2309.9,2314.2,-2.26,2611,0,-9.43,14.5,25,25,25,25,25,25,32,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,18.9,17,17.32,24.2,43.3,0,83.1,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
198.953,14.29,13.2,72.5,0.5,-0.7,-0.4,0,183,1069,3,97,14.54,18.8,18.8,15.9,49.31,190,2313.1,2313.6,-2.29,2618,0,-9.46,14.5,25,25,25,25,25,25,32,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,18.8,17,17.33,24,43.2,0.04,87.9,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
199.133,14.29,13.2,72.5,0.5,-0.8,-0.4,0,183,1069,3,97,14.61,18.8,18.8,15.9,50.73,190,2305.2,2312.5,-2.26,2626,0,-9.72,14.4,25,25,25,25,25,25,32,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,18.8,17,17.34,24,43.3,-0.01,87.5,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
199.345,14.29,13.2,72.5,0.5,-0.7,-0.4,0,183,1069,3,97,14.63,18.8,18.8,15.9,50.55,190,2317.7,2312.5,-2.17,2627,0,-9.76,14.4,25,25,25,25,25,25,32,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,18.8,17,17.33,24,43.1,-0.09,82.7,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
199.451,14.29,13.2,72.5,0.5,-0.8,-0.4,0,183,1069,3,97,14.66,18,18.8,15.9,48.96,190,2310.7,2312.5,-2.23,2632,0,-9.63,14.4,25,25,25,25,25,25,32,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,18.7,17,17.35,24,43.4,0.04,84.4,0,0,0,77.5,0,0,0.36,0,0,-0.08,0
199.859,14.3,13.2,72.5,0.5,-0.7,-0.4,0,183,1069,3,97,14.64,18,18.8,15.8,49.14,190,2292.5,2312.5,-2.2,2635,0,-9.76,14.4,25,25,25,25,25,25,32,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,20.5,19.3,18.69,24.6,44.5,-0.02,81.8,0,0,0,77.5,0,0,0.33,0,0,-0.08,0
200.106,14.29,19.9,72.5,0.4,-0.9,-0.4,0,183,1069,3,97,14.69,27,27.3,23.3,59.93,190,2376,2393.7,-2.26,2658,0,-9.56,18.2,27.5,27,26.5,27.5,26.5,27,53,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,33.7,33.1,28.55,29.8,52.7,0.1,85.3,0,0,0,77.5,0,0,0.22,0,0,-0.07,0
200.262,14.29,22.2,72.5,0.5,-0.8,-0.3,0,183,1069,3,97,14.24,42,42.4,37.6,65.25,190,2581.1,2622.3,-2.67,2740,0,0.01,25.9,23.5,23.5,23.5,23.5,23.5,23.5,129,100,-0.4,1,0,0,0.1,0,0,0,0,0,0,63,42.1,40.2,39.79,34.3,57.3,0.37,84,0,0,0,77.5,0,0,0.2,0,0,-0.12,0
200.504,14.29,25,72.5,0.7,-0.5,-0.6,0,183,1071,3,97,13.85,41.2,45.6,36.6,64.89,190,2658.8,2693.6,-2.64,2706,0,0.01,24.8,24,24,24,24,24,24,121,100,-0.8,1,0,0,0.1,0,0,0,0,0,0,63,48.5,55.5,49.53,36.5,60.4,0.32,85.3,0,0,0,77.5,0,0,0.16,-0.01,0,-0.25,0
200.687,14.29,38.6,72.5,1.1,0.3,-0.6,1.5,183,1074,3,95,15.09,60,76.9,56.1,78.52,190,2713.1,2791.7,-2.93,2812,0,3.03,44.6,20,20.5,19.5,20.5,20,19.5,169,100,5.8,1.29,8.9,14.2,2,0,0,0,0,0,0,63,74.7,131.6,95.43,47.1,71.7,0.35,85.3,0,0,0,77.5,-0.1,0,1.95,0.39,0,11.77,0
200.879,14.29,100,72.5,2.6,2,24.6,22.8,183,1078,3,95,15.26,87,250.7,82.3,75.52,190,2795.5,2822.7,-2.91,2936,0,11.19,97.2,12,12.5,12.5,12,12,12.5,268,100,25.6,2.65,28.7,36.5,18.4,0,0,0,0,0,0,63,95,243.8,234.04,64.5,87.1,-0.37,82.2,1,0.5,0,77.5,-0.1,0,1.37,0,0,18.15,0
201.048,14.29,100,72.5,5.2,4.5,24.5,22.8,183,1081,3,95,12.55,105.8,253.4,100.8,73.75,190,2959.1,2841.6,-3.05,2968,0,0.01,98.1,9.5,9,9.5,9,9,9.5,332,100,22.2,3,28.6,45.8,26,0,0,0,0,0,0,63,119.2,259.9,271.08,70.8,89.9,-0.65,81.8,5,3.5,0,77.5,0,0,1.4,0,0,19.84,0
201.290,14.29,100,72.5,8.3,7.6,21.2,22.8,183,1089,3,95,12.42,124.5,256.8,124.9,76.94,190,2937.6,2854.9,-3.02,3099,0,0.01,98.1,8.5,8.5,8.5,8.5,8.5,8.5,402,100,18.4,3.07,28.8,51.3,29.6,-5.7,-3,0,-3,0,-3,63,144.3,277.5,291.13,74.8,93.7,-0.38,81.8,9.5,7,0,77.5,0,0,1.37,0,0,21.65,0
201.496,14.29,100,72.5,13.9,12.9,16.1,22.8,183,1094,3,95,12.4,159,259.9,169.3,75.52,190,2915,2868.3,-3.02,3302,0,0.01,98,1.3,1,7,4,7,4,484,100,13.4,3.1,28.9,54.3,31.9,-7.2,-6,-1.5,-6,-1.2,-6,63,178.1,296.8,302.5,80.4,98.1,-0.4,78.8,13,10,0,77.5,0,0,1.26,0,0,22.37,0
201.702,14.29,100,72.5,20.2,18.9,10.4,22.8,183,1101,3,93,12.41,191.2,260,221.4,75.87,190,2915.6,2875.5,-3.14,3472,0,-13.54,98,-1.2,0,4.5,0,4.5,0,563,100,6.8,3.12,28.9,54.7,33.2,-7.2,-6,-1.5,-6,-1.5,-6,63,220.3,317.8,311.31,72.9,90.9,0.08,82.7,20.5,16,0,77.5,0,0,1.12,0,0,21.49,0
201.909,14.29,100,72.5,27.7,22.8,2.5,22.8,183,1110,3,93,14.22,191.2,260,298.9,79.94,190,2797.2,2881.3,3.9,3846,0,-10.2,97.9,-0.2,1,4.1,1,4.3,1.5,735,93.7,3.2,3.16,29.1,48,36.4,-6.8,-5.7,-1.5,-5.7,-1.5,-5.7,63,235.3,368.2,332.83,77.3,94.9,-0.26,74.4,26.5,21,0,77.5,-0.3,0,0.86,0.95,0,10.71,0
202.118,14.29,100,72.5,25.3,22.8,3.7,22.8,183,1121,3,93,12.83,191.2,260,309.6,79.23,190,2915.6,2885.7,2.96,4076,0,-12.42,98,0.7,1.8,6,1.8,6.3,1.8,725,94.6,3.9,3.2,29.1,54.5,40.7,-6.8,-5.7,-1.2,-5.7,-1.2,-5.7,63,232,370.7,358.09,74.1,92.1,0.11,72.2,26.5,22,0,77.5,-0.3,0,0.87,0,0,13.8,0
202.318,14.29,100,72.5,25.5,22.8,3.8,22.8,183,1143,3,93,12.79,191.2,260,321,83.85,190,2837.2,2889.2,2.43,4322,0,-15.46,98,1.6,2.7,6.8,2.3,6.8,2.3,724,94,3.6,3.24,29.7,57.4,43.9,-6.4,-5.3,-1.2,-5.3,-1.2,-5.3,63,233.5,409.2,377.52,72.6,92.4,0.37,76.1,27,22.5,0,77.5,-0.4,0,0.81,0,0,13.52,0
202.524,14.29,100,72.5,26.6,22.8,3.4,22.8,183,1155,3,93,13.03,191.2,260,362.9,78.35,190,2776,2890.9,3.05,4790,0,-15.61,98,3.6,4.7,9.2,4.7,9.2,4.7,746,93.4,2.8,3.28,29.9,58.7,48.3,-6.4,-5.3,-0.8,-5.3,-0.8,-5.3,63,239,436.2,405.03,74.5,86.3,-1.56,65.3,27.5,23,0,77.5,-0.4,0,0.77,0,0,10.38,0
202.730,14.29,100,72.5,27.3,22.8,2.3,22.8,183,1166,3,93,13.58,191.2,260,373,81,190,2945.4,2892.6,3.37,4712,0,-10.91,98,3.5,4.6,8.7,4.2,8.7,4.6,768,93,2.7,3.31,30,61.5,51.9,-6,-4.9,-0.8,-4.9,-0.8,-4.9,64,240,438.3,429.73,77,94,-0.37,60.9,28.5,25,0,78.5,-0.4,0,0.79,0.34,0,9.24,0
202.953,14.29,100,72.5,27,22.8,2.9,22.8,183,1179,3,93,13.07,191.2,260,382.8,79.94,190,2790.2,2894.4,3.28,4952,0,-9.43,97.9,4.5,5.6,10.1,5.6,10.1,5.6,768,93.6,3.1,3.33,30.4,65,53.4,-6,-4.9,-0.4,-4.9,-0.4,-4.9,64,239.2,457.7,448.73,76.6,96.7,0.6,56.1,28.5,27,0,78.5,-0.4,0,0.79,0.03,0,11.6,0
203.193,14.29,100,72.5,27.8,22.8,3.3,22.8,183,1191,3,93,12.96,191.2,260,402.7,78.52,190,2891.8,2894.7,3.37,5200,0,-7.97,97.9,5.8,7,11.1,6.6,11.1,7,764,93.2,3.3,3.37,30.9,67.5,55.2,-5.7,-4.5,-0.4,-4.5,0,-4.5,64,239.6,477.1,472.37,77.4,96,-0.09,48.7,28.5,30,0,78.5,-0.4,0,0.76,0,0,12.35,0
203.348,14.29,100,72.5,27.8,22.8,3.4,22.8,183,1207,3,93,12.93,191.2,260,418.8,78.18,190,2921.6,2894.7,3.57,5422,0,-6.42,98,6.3,7.5,12,7.5,12,7.5,754,92.9,3.4,3.4,31.2,69.5,56.8,-5.3,-4.2,0,-4.5,0,-4.2,64,238,495.6,494.35,77.7,94.6,-0.43,44.4,29,32,0,78.5,-0.4,0,0.73,0,0,12.66,0
203.552,14.29,100,72.5,27.9,22.8,3.5,22.8,183,1224,3,93,12.98,191.2,260,425,79.06,190,2922.8,2894.7,3.98,5570,0,-4.85,98,7.2,8.3,12.5,8.3,12.5,8.3,748,92.7,3.9,3.42,31.5,72.6,57.3,-5.3,-4.2,0,-4.2,0,-4.2,64,231.7,514.5,512.94,76.8,94.5,0.11,40,30.5,35.5,0,78.5,-0.4,0,0.7,0.43,0,14.87,0
203.875,14.29,100,72.5,27.5,22.8,4.2,22.8,183,1243,3,93,13.02,191.2,260,431.9,82.25,190,2861,2894.7,4.02,5858,0,-3,98,8.2,9.3,13.5,9.3,13.5,9.3,721,92.4,4.3,3.46,31.8,73.5,57.3,-4.9,-3.8,0,-3.8,0,-3.8,64,228,541.7,539.42,77.1,98.5,0.9,37.4,32,38.5,0,78.5,-0.4,0,0.67,0,0,16.22,0
204.066,14.29,100,72.5,27.5,22.8,4.3,22.8,183,1265,3,93,13.2,191.2,260,445.9,79.77,190,2788.2,2894.7,4.19,6068,0,1.47,98,9.1,10.2,14,10.2,14,10.2,715,92.1,4.5,3.47,32,74.4,57.3,-4.5,-3.4,0,-3.4,0,-3.8,64,226.2,553.7,548.39,78.4,99.1,0.43,33.9,30,36.5,0,78.5,-0.4,0,0.65,0.24,0,16.9,0
204.286,14.29,100,72.5,27.5,22.8,4.8,22.8,183,1310,4,95,13.06,191.2,260,456.2,75.87,190,2849.1,2894.7,4.48,6367,4,3.73,97.9,9.5,10.6,12.4,10.6,12.4,10.6,687,91.7,4.6,3.49,32.2,74.7,57.3,-4.5,-3.4,0,-3.4,0,-3.4,64,225.2,564.8,556,52.4,70.4,-0.9,32.6,33,39.5,0,78.5,-0.4,4,0.64,0,0,17.48,0
204.484,14.3,100,72.5,27.6,22.8,4.5,22.8,183,1310,4,95,15.39,191.2,260,437,79.41,190,2802.7,2894.7,4.54,5860,4,0.01,98,3.1,3.3,3.1,3.1,3.1,3.2,506,92.2,4.3,3.48,31.1,73.7,57.3,-4.5,-3.4,0,-3.4,0,-3.4,64,234.1,490.8,558.13,80.2,112.7,2.19,47.9,30,35.5,0,78.5,-0.4,4,0.74,0,0,16.39,0
204.692,14.3,100,72.5,27.4,22.8,3.5,22.8,183,1333,4,97,13.21,191.2,260,406,81.54,190,3041.7,2894.7,3.81,5227,4,-5.08,98,7,8.1,9.7,8.1,9.7,8.1,756,93.1,3.4,3.45,31,70.5,57.3,-4.2,-3,0,-3,0,-3.4,64,238.6,484,546.13,79.2,96.7,-0.89,40.5,29.5,35.5,0,78.5,-0.4,0,0.75,0.4,0.2,12.83,0
204.891,14.3,100,72.5,27.7,22.8,3.5,22.8,183,1359,4,97,12.95,191.2,260,417.6,77.46,190,3012.7,2894.7,3.75,5438,0,-3.63,98,7.8,9,12,9,12,9,760,93.2,3.2,3.44,31.2,69.5,57.2,-4.2,-3,0,-3,0,-3,64,239,493.6,542.53,79.7,97,-0.63,38.7,30,36,0,78.5,-0.4,0,0.73,0,0.6,12.25,0
205.301,14.3,100,72.5,28.3,22.8,3.2,22.8,185,1382,4,99,13.01,191.2,260,425.5,79.23,190,2929.5,2894.7,3.61,5536,0,-1.98,98,8.3,9.5,12.5,9.5,12.5,9.5,760,93.5,2.9,3.45,31.6,68.2,57.2,-3.8,-2.7,0,-2.7,0,-2.7,64,236.8,521,549.87,80.9,103.1,1.01,37.4,32,38.5,0,78.5,-0.4,0,0.69,0,1.4,11.01,0
205.711,14.3,0,72.5,32,22.8,-10,13.7,185,1429,5,100,12.97,191.2,164.1,378.8,81.54,190,2825.1,2894.7,11.08,5656,4,1.41,50.3,-2.4,7.1,-0.9,7.1,-1.8,5.4,656,65,-8.9,1.11,0.2,0,0.4,0,0,0,0,0,0,64,21.2,44.8,54.05,17.9,17.9,0.84,88.8,21.5,0,0,78.5,0,0,0.1,0,0,-3.45,0
205.916,14.3,0,72.5,6,3,-6.3,0.5,187,1463,5,100,18.43,23.2,24.3,39.3,72.16,190,2292.2,2371.4,25.71,5164,0,0.01,16.1,1,1,1,1,1,1,-54,65,-4.5,1.04,0.5,0,0.2,0,0,0,0,0,0,64,22.6,41.9,44.53,18.2,18.2,0.42,87.5,9.5,0,0,78.5,0,0,0.09,0,0,-2.08,0
206.132,14.3,0,72.5,3,0.2,-2.9,0.4,187,1463,5,99,110.27,21.8,23.2,34.6,73.75,190,2334.5,2371.4,24.92,4808,0,0.01,19.2,-1,-1,-1,-1,-1,-1,-51,66.8,-2.4,1.03,0.4,0,0.2,0,0,0,0,0,0,64,21.9,36.7,39.35,18.5,18.5,0.2,87,2.5,0,0,78.5,0,0,0.24,0,0,-1.01,0
206.328,14.3,0,72.5,2.2,-0.1,-1.9,0.3,187,1463,5,99,137.47,21,21.8,32,70.39,190,2355.4,2371.4,22.99,4594,0,0.01,20.5,-2,-2,-2,-2,-2,-2,-50,69,-1.5,1.03,0.3,0,0.1,0,0,0,0,0,0,64,21,32.5,34.81,18.8,18.8,0.03,84.8,1,0,0,78.5,0,0,0.31,0,0,-0.59,0
206.544,14.3,0,72.5,1.6,-0.1,-1.3,0.3,187,1463,5,99,163.17,19.5,19.7,27.9,67.2,190,2378.3,2371.4,14.25,4322,0,0.01,21.2,-3,-3,-3,-3,-3,-3,-47,100,-1.1,1.02,0.2,0,0.1,0,0,0,0,0,0,64,17.9,25.2,28.54,19,19,-0.13,86.2,0,0,0,78.5,0,0,0.39,0,0,-0.39,0
206.758,14.3,0,72.5,1.3,-0.1,-1.1,0.2,189,1461,5,99,138.73,15,14.9,20.4,63.29,190,2399.8,2371.4,-2,4026,0,0.01,18.3,-3,-3,-3,-3,-3,-3,-45,100,-1,1.02,0.2,0,0.1,0,0,0,0,0,0,64,13.5,17.3,20.38,19.2,19.2,-0.26,83.5,0,0,0,78.5,0,0,0.48,0,0,-0.34,0
206.978,14.3,0,72.5,1.1,-0.1,-1,0.1,189,1458,5,99,138.1,12,12.5,15.3,61.7,190,2419.8,2371.4,-1.61,3734,0,0.01,15.2,-3,-3,-3,-3,-3,-2.5,-44,100,-1,1.01,0.1,0,0.1,0,0,0,0,0,0,64,12.5,15.9,16.74,19,19,-0.38,81.4,0,0,0,78.5,0,0,0.49,0,0,-0.29,0
207.150,14.3,0,72.5,1,-0.1,-0.9,0.1,189,1454,5,99,151.66,12,12.5,14.6,61.53,190,2438.1,2371.4,-1.59,3618,0,0.01,15.6,-3,-3,-3,-3,-3,-3,-42,100,-0.8,1.01,0.1,0,0.1,0,0,0,0,0,0,64,12.5,15.4,15.92,18.9,18.9,-0.49,80.1,0,0,0,78.5,0,0,0.49,0,0,-0.23,0
207.356,14.3,0,72.5,0.9,-0.2,-0.8,0.1,190,1452,5,99,164.96,12,12.5,14.4,61,194,2451.7,2371.4,-1.44,3596,0,0.01,15.8,-3,-3,-3,-3,-3,-3,-42,100,-0.8,1.01,0.1,0,0.1,0,0,0,0,0,0,64,12.5,15.2,15.63,18.8,18.8,-0.6,81.4,0,0,0,78.5,0,0,0.5,0,0,-0.2,0
207.571,14.3,0,72.5,0.8,-0.1,-0.7,0.1,190,1449,5,99,174.02,12,12.4,14,59.58,194,2465.4,2371.4,-1.44,3478,0,0.01,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,-0.7,1.01,0,0,0.1,0,0,0,0,0,0,64,12.6,14.8,15.23,18.8,18.8,-0.7,90.9,0,0,0,78.5,0,0,0.51,0,0,-0.18,0
207.906,14.3,0,72.5,0.8,-0.1,-0.7,0,190,1447,5,99,186.41,12,12.4,13.7,58.52,194,2479.6,2371.4,-1.41,3416,0,0.01,16,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,-0.7,1,0,0,0.1,0,0,0,0,0,0,64,12.6,14.5,14.94,18.7,18.7,-0.78,90.9,0,0,0,78.5,0,0,0.51,0,0,-0.17,0
208.102,14.3,0,72.5,0.7,-0.1,-0.6,0,192,1445,5,99,204.8,12,12.4,13.3,56.56,194,2499.6,2371.4,-1.47,3280,0,0.01,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,-0.6,1,0,0,0.1,0,0,0,0,0,0,64,12.6,13.9,14.33,18.6,18.6,-0.93,87.9,0,0,0,78.5,0,0,0.53,0,0,-0.16,0
