﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 N20 V2.4.bin
84.688,14.6,99.6,-0.2,1.1,1.887,15.6,0,0,0,0,0,73.7,20,3,14.81,15.27,71.6,166.6,0,198.9,1646.5,3650,9.3,11.4,81,13.5,0,-95.5,72,80,41.2,0
84.831,14.6,99.6,2,2.1,1.94,15.6,0,0,0,0,0,72,20,3,12.61,12.43,87.9,168.6,0,212.9,2021.5,3701,6.3,7.7,81.1,14.2,0,-92.9,73.5,80,45,0
84.981,14.6,99.6,3.1,3.4,1.939,15.4,0,0,0,0,0,72.9,20,3,13.52,12.75,95.2,168.6,0,219.7,2340.8,3775,13.3,5.5,81,12.8,0,-91,75,80,44.9,0
85.113,14.6,99.6,4.3,5,1.932,15.5,0,0,0,0,0,74.6,20,3,14,13.88,102.6,168.6,0,223.7,2441.6,3849,20,14.5,81,9.4,0,-88.4,78,80,44.5,0
85.241,14.6,99.6,5.6,6.7,1.93,15.7,0,0,0,0,0,77.3,20,3,13.01,12.96,111.4,168.6,0,227.7,2862,3893,19,12.5,81.1,7.5,0,-89.5,79.1,80,44.5,0
85.381,14.6,99.6,8.6,9,1.93,15.7,0,0,0,0,0,80.1,20,3,12.42,12.46,125.7,168.6,0,233.4,2754.1,3994,19.5,12.2,81,7.5,0,-88.8,82.1,75.3,44.3,0
85.512,14.6,99.6,10.5,12.2,1.911,14.6,0,0,0,0,0,63.5,2,3,13.01,12.95,138.3,168.6,0,238.4,2509.4,4086,21.8,13.9,81,4.9,0,-106.8,87,45.7,42.9,0
85.661,14.6,99.6,14.2,15.2,1.906,15.6,0,0,0,0,0,69.7,2,3,10.51,10.28,149,168.6,0,244.9,2521.7,4213,0.3,-4.3,81,4.5,0,-103,89.2,44.1,45.1,0
85.795,14.6,99.6,16.9,18,1.951,17.9,0,0,0,0,0,62.6,2,3,11.82,12.15,156.2,168.6,0,256.2,2265.5,4417,-4.1,-10.2,81,4.9,0,-106.4,100.1,48.6,48.9,0
85.940,14.6,99.6,18.2,19.4,2.025,19.8,0,0,0,0,0,77.1,2,3,11.79,11.44,158.9,168.6,0,263.6,2478.1,4502,-11,-18.4,81,-2.2,1,-106.4,101.6,47.7,47.5,0
86.173,14.6,99.6,20.5,20.7,2.127,20.9,0,0,0,0,0,69.2,2,3,12.1,12.06,166.4,169.8,0,279.5,2320.5,4758,-15.7,-22.1,81,-1.5,1,-106,105,45,45,0
86.315,14.6,99.6,20.4,20.8,2.146,21,0,0,0,0,0,64.2,2,3,12.29,11.93,167,170.3,0,287.9,2308.6,4838,-17.9,-23.7,81,-0.8,1,-107.5,105,45,45,0
86.464,14.6,99.6,20.3,20.8,2.158,20.8,0,0,0,0,0,71.8,2,3,12.39,12.15,167.1,170.9,0,297.6,2231.6,4994,-17.4,-24.3,80.9,-0.4,1,-107.9,105.4,45.1,45,0
86.597,14.6,99.6,20.1,20.5,2.167,20.7,0,0,0,0,0,72,2,3,12.39,12.12,167.7,171,0,307.7,2251.9,5123,-18.2,-25.5,80.9,-0.4,1,-107.9,106.1,45,45,0
86.748,14.6,99.6,20.1,20.4,2.172,20.5,0,0,0,0,0,66.3,2,3,12.5,12.25,168.1,171,0,316.1,2240.8,5216,-17.6,-25.1,80.9,0,1,-107.9,108.4,44.9,45,0
86.892,14.6,99.6,19.9,20.4,2.177,20.5,0,0,0,0,0,69.9,2,3,12.1,12.18,167.6,171,0,325.9,2230.2,5362,-20.5,-26.7,81,-0.4,1,-108.2,108.4,44.5,45,0
87.018,14.6,99.6,19.9,20.4,2.18,20.2,0,0,0,0,0,70.9,2,3,12.19,12.09,168.9,170.9,0,334.4,2240,5492,-24.2,-26.7,81,0.8,1,-107.9,107.6,44.1,45,0
87.168,14.6,99.6,19.9,20.3,2.182,20,0,0,0,0,0,69.2,2,3,12.03,12.02,169.1,170.9,0,342.5,2181.3,5606,-21.5,-28.5,81,1.1,1,-112,108,43.8,45,0
87.301,14.6,99.6,19.9,20.6,2.181,19.9,0,0,0,0,0,63.7,2,3,12.5,12.05,168.7,170.9,0,350.9,2138,5753,-23.9,-29.5,80.6,1.5,1,-111.2,108,43.2,45,0
87.445,14.6,99.6,19.9,20.2,2.181,19.8,0,0,0,0,0,63.7,2,3,12.42,12.18,169.1,170.9,0,358.3,2164,5864,-23.2,-31,80.7,1.9,1,-110.9,110.2,43.1,45,0
87.586,14.6,99.6,19.9,20.2,2.182,19.8,0,0,0,0,0,72.7,2,3,12.23,12.06,169.8,170.9,0,365.5,2309.7,5952,-23.9,-33.2,81.1,2.2,1,-111.2,109.1,43.5,45,0
87.730,14.6,99.6,19.6,20,2.187,19.9,0,0,0,0,0,63.8,2,3,12,12.49,168.9,170.9,0,373.1,2263.9,6096,-22.2,-30.9,81,2.2,1,-109.4,109.9,44.5,45,0
87.875,14.6,99.6,19.6,19.9,2.187,19.7,0,0,0,0,0,72.3,2,3,11.9,12.22,168.9,170.9,0,380.1,2280.3,6207,-22.7,-30.6,81,3.8,1,-112.4,108.8,43.8,45,0
88.017,14.6,99.6,19.5,19.7,2.189,19.7,0,0,0,0,0,61.3,2,3,12.03,12.3,168.5,170.9,0,388.7,2127.6,6362,-27.4,-31,80.9,3.8,1,-112,109.9,43.9,45,0
88.170,14.6,99.6,19.5,19.9,2.191,19.7,0,0,0,0,0,69,2,3,12.42,11.99,168.2,170.9,0,395.7,2229.3,6439,-24.6,-33.3,81,4.1,0,-112.4,109.5,43.6,45,0
88.312,14.6,99.6,19.4,19.6,2.194,19.6,0,0,0,0,0,61.2,2,3,12.42,11.89,168,170.9,0,403.7,2224.9,6602,-30,-33.6,81,9,0,-111.2,111,44,45,0
88.457,14.6,99.6,19.2,19.7,2.194,19.4,0,0,0,0,0,59.8,2,3,12.1,11.86,168.1,170.9,0,411.5,2285.8,6708,-31.7,-34,81.1,9,0,-112.4,111.8,44,45,0
88.607,14.6,99.6,19.1,19.4,2.194,19.5,0,0,0,0,0,55.2,2,3,11.72,11.74,168.4,170.9,0,419,2166.7,6836,-32.3,-34,81,9,0,-110.9,112.5,43.9,45,0
88.732,14.6,99.6,19.1,19.3,2.196,19.5,0,0,0,0,0,60.8,2,4,12.13,11.66,168.6,170.9,0,425.6,2083.4,6928,-30.2,-34,81,9,0,-110.9,113.6,44,45,0
88.872,14.6,99.6,19.1,19.4,2.198,19.3,0,0,0,0,0,69,2,4,12.53,11.7,168.3,170.9,0,431.6,2136.2,7021,-31.7,-34,81,9,0,-112.4,114,44,45,0
89.045,14.6,99.6,19,19.6,2.201,19.1,0,0,0,0,0,53.6,2,4,11.92,11.63,168.3,170.9,0,439.3,2168.3,7178,-33.2,-34,81.1,9,0,-111.2,113.2,43.8,45,0
89.175,14.6,95.8,18.8,19.6,1.802,0,0,0,0,0,0,55.2,2,4,18.81,13.06,166.4,51.8,0,260.5,3037.7,6641,0,0,61.7,-25.9,2048,-113.9,112.5,33.2,33.6,0
89.319,14.6,99.6,-4.1,24,1.239,0,0,0,0,-3.3,0,64.9,2,4,151.66,223.55,57.1,56.2,0,163.6,1971.1,7142,0,0,17.2,-5.2,4,-106,99.4,15.5,15.7,0
89.460,14.6,0,-5.7,13.8,1.055,0,0,0,0,-3.3,0,69.3,2,4,12.28,12.09,47,33.9,0,107.5,805.3,6185,0,0,7.9,9,0,-107.9,98.2,6.4,6.5,0
89.592,14.6,0,-11.4,11.1,1.008,0,0,0,0,0,0,84,6,4,10.28,10.28,12.1,11.7,0,39,483,5193,0,-12,3,6.8,0,-115,109.1,3.1,3.1,0
89.725,14.6,0,-11.5,6.9,1.001,0,0,0,0,0,0,76.9,6,4,10.28,10.28,10.9,11.4,0,22.8,415.8,5110,0,0,3.4,9.4,0,-113.9,116.2,1.7,1.7,0
89.866,14.6,0,-11.5,4.6,1,0,0,0,0,0,0,78.7,2,4,10.28,10.28,10.8,11.5,0,20.5,469.9,5170,0,0,4,9.4,0,-112.4,113.2,0.9,0.9,0
90.004,14.6,0,-11.5,3.2,1,0,0,0,0,0,0,77.6,2,4,12.99,13.29,10.9,11.4,0,20,521.1,5144,0,0,4.9,6,0,-112.4,113.6,0.5,0.5,0
90.145,14.6,5.9,-11.5,2.4,1,0,0,0,0,0,0,72.5,2,4,38.16,36.74,11.1,11.6,0,19.9,559.2,5123,0,0,5.2,9.4,0,-112.4,113.6,0.2,0.3,0
90.282,14.6,24.7,-10.9,1.8,1,0,0,0,0,0,0,75.7,2,4,19.03,17.54,14.4,18.9,0,25.3,579.9,5113,0,0,8.4,21,0,-112,113.6,0.1,0.1,0
90.423,14.6,27.2,-9.3,1.2,1.002,0,0,0,0,0,0,73.4,2,4,11.31,11.93,24.9,28,0,39.3,536.3,5133,0,0,12.3,27.4,0,-105.2,105,0.1,0.1,0
90.572,14.6,27.4,-6.2,1.2,1.009,0,0,0,-3,0,0,74.6,2,4,13.02,11.99,36.6,40.2,0,61.1,552.7,5161,0,0,16.1,24.8,0,-93.2,90,0,0,0
90.717,14.6,18.5,-3.7,1.4,1.014,0,0,0,-3,0,0,72.9,2,4,14.15,13.52,43.4,45,0,74.9,596.1,5142,0,0,18.3,22.5,0,-87.2,77.6,0,0,0
90.841,14.6,15.8,-4.6,2,1.011,0,0,0,-2.7,0,0,74.6,2,4,15.4,14.96,37.7,38.4,0,68.8,614.4,5109,4.2,-0.9,16.4,24.4,0,-86.9,76.9,0,0,0
90.980,14.6,17,-4.3,2.2,1.012,0,0,0,-2.7,0,0,76.6,2,4,15.4,15.44,40.3,41,0,70.8,604.9,5129,7.6,6.6,17.3,23.2,0,-86.5,77.2,0,0,0
91.120,14.6,0,-7.1,3.2,1.006,0,0,0,-2.3,0,0,73.9,2,4,15.27,15.23,32.7,24,0,56.1,675.6,5118,11,8.7,9.5,25.1,0,-97.8,91.5,0,0,0
91.256,14.6,0,-10.8,2.7,1.001,0,0,0,0,0,0,75,2,4,12.38,12.49,15.3,15.1,0,31.5,612.5,5047,-22.2,-23.6,8.6,30,0,-113.9,118.1,0,0,0
91.393,14.6,0,-11.1,2.3,1,0,0,0,0,0,0,73.7,2,5,17.83,13.67,14,12.8,0,24.5,647.4,5077,34,-21,8,25.5,0,-112.4,114.4,0,0,0
91.525,14.6,0,-11.4,2,1,0,0,0,0,0,0,71.3,2,5,17.83,18.28,11.7,11.6,0,20.8,725,5040,34,34,6.9,20.2,0,-112,114.4,0,0,0
91.661,14.6,0,-11.5,1.7,1,0,0,0,0,0,0,74.5,2,5,14.11,16.16,11.4,11.6,0,19.8,761.7,5020,-0.5,25,7,5.6,0,-112,114.8,0,0,0
91.802,14.6,0,-11.5,1.6,1,0,0,0,0,0,0,74.8,2,5,13.94,13.95,11.4,11.5,0,19.6,794.3,4968,-0.8,-3.4,7.1,5.6,0,-112,115.1,0,0,0
91.947,14.6,0,-11.4,1.4,1,0,0,0,0,0,0,75.3,2,5,21.74,15.32,11.2,11.2,0,18.7,876,4800,0,0,6.9,5.2,0,-112,115.1,0,0,0
92.082,14.6,0,-11.5,1.2,1,0,0,0,0,0,0,74.8,2,5,234.95,234.95,10.8,11.2,0,17.7,877,4562,0,0,7.5,4.9,0,-112,114.8,0,0,0
92.220,14.6,0,-11.3,1.1,1,0,0,0,0,0,0,75.5,2,5,234.95,234.95,11.5,11.5,0,17.1,880.9,4321,0,0,7,4.1,0,-111.2,114.4,0,0,0
92.354,14.6,0,-11.3,1,1,0,0,0,0,0,0,75.5,2,5,234.95,234.95,11.9,11.9,0,16.6,878.3,4058,0,0,6.5,3.8,0,-112,111.4,0,0,0
92.495,14.6,0,-11.3,0.9,1,0,0,0,0,0,0,76.4,2,5,234.95,234.95,12,11.1,0,14.8,867.8,3626,0,0,5.6,2.6,0,-112,110.6,0,0,0
