﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_V8.3.bin
90.165,14.5,0,-9.9,0,1,0,208,0,0,0,0,0,0,77.5,0,81,15.03,15.37,16.1,16.2,15.6,189,830.8,931,-1.6,0.1,2.5,4.5,0,0,0,0
90.273,14.5,0,-9.9,0,1,0,208,0,0,0,0,0,0,77.1,0,81,14.5,14.97,16.1,16,15.6,189,792.6,936,-4.2,-2,2.5,3.8,0,0,0,0
90.382,14.5,0,-9.9,0,1,0,208,0,0,0,0,0,0,77.5,0,81,14,14.51,16.1,16,15.6,189,750.4,933,-6.8,-3.6,2.5,4.1,0,0,0,0
90.481,14.5,0,-9.9,0,1,0,210,0,0,0,0,0,0,77.3,0,81,13.87,14.27,16.1,16.5,15.6,189,715.6,925,-7.1,-4.9,2.5,5.2,0,0,0,0
90.580,14.5,0,-9.9,-0.1,1,0,210,0,0,0,0,0,0,76.7,0,81,13.9,14.15,16.1,16.2,16.3,189,676.8,918,-6.8,-5.4,2.5,4.9,0,0,0,0
90.681,14.5,0,-9.9,0,1,0,210,0,0,0,0,0,0,76.2,0,81,14.17,14.15,16.1,16,16.3,189,648.5,911,-5.2,-5.1,2.3,5.2,0,0,0,0
90.784,14.5,0,-9.9,-0.1,1,0,210,0,0,0,0,0,0,75.5,0,81,14.44,14.25,16,16.2,16.3,189,611.1,906,-3.9,-4.6,2.3,6.8,0,0,0,0
90.891,14.5,0,-9.9,-0.1,1,0,210,0,0,0,0,0,0,75.2,0,81,14.96,14.41,16,16,16.3,189,580.3,905,-1.1,-4.1,2.3,6,0,0,0,0
90.990,14.5,0,-9.9,-0.1,1,0,210,0,0,0,0,0,0,75.3,0,81,15.39,14.6,15.9,16.5,16.3,189,549.2,909,-0.5,-3.2,2.3,7.9,0,0,0,0
91.090,14.5,0,-9.9,-0.1,1,0,210,0,0,0,0,0,0,75.5,0,81,15.65,14.83,16.1,16.9,16.3,189,514.8,915,0.9,-2.3,2.6,7.9,0,0,0,0
91.200,14.5,0,-9.8,-0.1,1,0,210,0,0,0,0,0,0,75,0,81,15.65,15.04,16.5,17.2,16.3,189,502.8,921,0.9,-1.2,2.6,7.5,0,0,0,0
91.297,14.5,0.1,-9.8,-0.1,1,0,210,0,0,0,0,0,0,75.9,0,81,15.47,15.16,16.6,17,16.3,189,712.9,931,0.3,-0.8,2.6,5.2,0,0,0,0
91.404,14.5,2.4,-9.4,-0.1,1,0,210,0,0,0,0,0,0,77.5,0,81,15.26,15.2,18.8,20.4,16.3,189,876.2,949,-0.7,-0.8,3.9,7.9,0,0,0,0
91.504,14.5,2.4,-9.2,-0.1,1,0,210,0,0,0,0,0,0,76.7,0,81,14.84,15.11,19.3,19.3,16.3,189,822.4,973,-2.9,-1.3,3.1,7.9,0,0,0,0
91.607,14.5,2.6,-9.2,-0.1,1,0,210,0,0,0,0,0,0,76.7,0,81,14.43,14.86,19,18.2,16.3,189,769.5,1003,-4.8,-3.1,3,17.2,0,0,0,0
91.711,14.5,3,-9.3,-0.1,1,0,210,0,0,0,0,0,0,76.6,0,81,14.31,14.63,18.7,18.9,16.3,189,716.6,1009,-5.1,-3.8,3.2,17.2,0,0,0,0
91.807,14.5,3,-9.3,-0.1,1,0,210,0,0,0,0,0,0,76.4,0,81,14.47,14.57,18.7,19.1,16.3,189,680.5,960,-4,-3.9,3,16.9,0,0,0,0
91.910,14.5,6.4,-9.2,-0.1,1,0,210,0,0,0,0,0,0,76.2,0,81,14.66,14.63,19,25.6,16.3,189,635.1,936,-2.7,-3.6,4.2,16.5,0,0,0,0
92.011,14.5,7.7,-7.3,-0.1,1,0,210,0,0,0,0,0,0,75.7,0,81,14.91,14.67,28.1,30.6,15.6,189,572.7,974,-2.2,-3.7,5.9,16.9,0,0,0,0
92.120,14.5,13.5,-6.2,-0.2,1,0,210,0,0,0,0,0,0,74.1,1,81,15.3,14.86,34.4,40.6,12.4,189,780.8,1109,-0.6,-2.5,7.8,17.2,0,0,0,0
92.221,14.5,15.8,-5.5,-0.1,1,0,210,0,0,0,0,0,0,75.2,1,81,15.56,15.37,37.1,38.2,10.1,189,1239.5,1167,0.2,1.2,6.2,15,0,0,0,0
92.320,14.5,15.8,-4.9,-0.1,1,0,210,0,0,0,0,0,0,76,1,81,14.74,15.16,35.8,38.6,10.9,189,1342.4,1064,-4.4,-0.8,7,17.2,0,0,0,0
92.423,14.5,20.3,-4.6,-0.1,1,0,210,0,0,0,0,0,0,75.2,1,81,14.28,14.4,38.8,38.4,9.3,189,1245.1,1089,-4.3,-5.9,6.3,13.1,0,0,0,0
92.531,14.5,26,-5,-0.1,1,0,210,0,0,0,0,0,0,74.8,1,81,14.68,14.1,38.6,40.5,9.3,189,1105.5,1277,-2.8,-7.4,7.4,18,0,0,0,0
92.631,14.5,26,-4,-0.1,1,0,210,0,0,0,0,0,0,75.5,1,81,15.9,15.16,40.5,44.4,9.3,189,960.2,1285,1.4,1.5,9,18,0,0,0,0
92.735,14.5,26.3,-2.8,-0.1,1,0,210,0,0,0,0,0,0,72.5,1,81,16.31,16.39,44.6,47.5,8.6,189,832.8,1290,3.1,8.3,9.6,16.9,0,0,0,0
92.831,14.5,27.5,-2.2,-0.1,1,0,210,0,0,0,0,0,0,74.1,1,81,16.36,16.74,48.8,50.5,8.6,189,1092.3,1441,4.1,9.9,11.3,16.9,0,0,0,0
92.931,14.5,26.9,-1.7,-0.1,1,0,210,0,0,0,0,0,0,76.9,1,81,15.1,14.6,51.3,53.1,8.6,189,1211.6,1494,0.1,-1.9,12.8,16.5,0,0,0,0
93.031,14.5,26.6,-1.6,-0.1,1,0,210,0,0,0,0,0,0,75.9,1,79,13.95,13.29,54.4,54.7,8.6,189,968.9,1493,-5.3,-12.3,13,15.4,0,0,0,0
93.127,14.5,26.6,-1.6,-0.1,1,0,210,0,0,0,0,0,0,71.8,1,79,13.55,13.39,55.1,56,8.6,189,800.1,1591,-7.2,-15.1,13.7,15.8,0,0,0,0
93.233,14.5,26.3,-1.5,-0.1,1,0,210,0,0,0,0,0,0,75.2,1,79,13.75,14.23,56.7,57.2,8.6,189,1085,1705,-6.8,-12.6,14.8,16.9,0,0,0,0
93.324,14.5,26,-1.4,0,1,0,210,0,0,0,0,0,0,75.3,1,79,13.94,15.2,57.4,58.1,8.6,189,987.1,1735,-7.8,-7.9,15.2,16.5,0,0,0,0
93.433,14.5,26,-1.4,0,1.001,0,210,0,0,0,0,0,0,73.4,1,79,14.64,15.5,57.6,58.7,9.3,189,762.8,1813,-5.2,-5.5,15.7,16.9,0,0,0,0
93.530,14.5,25,-1.3,0,1.001,0,210,0,0,0,0,0,0,74.8,1,79,14.58,14.83,58.3,59.1,9.3,189,1100.6,1926,-6.2,-8.5,16.8,17.2,0,0,0,0
93.630,14.5,24,-1.2,0.1,1.002,0,210,0,0,0,0,0,0,75.3,1,79,15.06,14.83,59.3,58.6,10.1,189,1023.8,2009,-4.3,-8.8,17.2,16.9,0,0,0,0
93.730,14.5,23.4,-1.2,0.1,1.002,0,210,0,0,0,0,0,0,71.8,1,79,15.06,15.72,57.4,57.5,10.9,189,725.3,2087,-4.5,-4.1,17,18.4,0,0,0,0
93.832,14.5,22.1,-1.2,0.2,1.003,0,210,0,0,0,0,0,0,74.6,1,79,14.84,15.67,55.1,56.1,12.4,189,973.3,2218,-5.2,-3.1,17,18.8,0,0,0,0
93.933,14.5,21.8,-1.2,0.3,1.003,0,210,0,0,0,0,0,0,76,1,79,15.17,15.42,55.7,55.9,13.2,189,970.9,2295,-3.8,-3,17.2,18.8,0,0,0,0
94.033,14.5,21.5,-1.2,0.3,1.004,0,210,0,0,0,0,0,0,73.6,1,79,15.99,15.42,55.8,55.9,14.8,189,680,2378,0.6,-1.9,17.5,19.5,0,0,0,0
94.136,14.5,21.5,-1.3,0.3,1.005,0,210,0,0,0,0,0,0,73.7,1,79,15.22,15.33,56,55.9,15.6,189,945,2511,0.1,-1.1,17.7,18.8,0,0,0,0
94.243,14.5,21.1,-1.4,0.5,1.005,0,210,0,0,0,0,0,0,79.6,1,79,15.65,15.63,55.1,55.1,16.3,189,1002.4,2622,2.1,1,17.5,19.5,0,0,0,0
94.340,14.5,20.5,-1.6,0.6,1.006,0,210,0,0,0,0,0,0,73.2,1,79,15.73,15.59,54.3,54.1,17.1,189,777.5,2720,5.7,3.5,17.3,19.9,0,0,0,0
94.440,14.5,20.2,-1.8,0.7,1.006,0,210,0,0,0,0,0,0,74.5,1,79,14.96,14.93,53.4,53.4,17.9,189,924.5,2836,5.1,1.9,17.1,19.9,0,0,0,0
94.543,14.5,19.2,-2,0.8,1.006,0,210,0,0,0,0,0,0,74.1,1,79,14.71,14.97,52.1,51.6,17.9,189,890.4,2946,3.4,1.7,16.7,20.2,0,0,0,0
94.646,14.5,17.9,-2.4,1,1.006,0,210,0,0,0,0,0,0,75,1,79,14.99,15.11,49,47.3,18.7,189,835.8,3032,2.7,3,15.4,22.5,0,0,0,0
94.795,14.5,13.5,-3.2,1.2,1.004,0,210,0,0,0,0,0,0,75.3,1,79,15.22,15.63,42.2,37.1,19.4,189,723.1,3134,5.4,6.5,11.9,25.9,0,0,0,0
94.903,14.5,0,-8.4,1.3,1.001,0,210,0,0,0,0,0,0,73.4,1,79,15.1,15.11,27.7,20.2,22.6,189,485.7,3203,3.2,4.9,3.4,36.4,0,0,0,0
95.000,14.5,0,-10.6,1.2,1,0,210,0,0,0,0,0,0,76.2,1,79,12.3,12.78,15.8,13.6,26.4,189,422.2,3149,-29.3,-15.7,5.4,24.4,0,0,0,0
95.099,14.5,0,-11.4,1.1,1,0,210,0,0,0,0,0,0,74.6,0,79,11.87,11.09,11.1,11.2,25.7,189,432.5,3061,0,0,5.2,0.8,0,0,0,0
95.200,14.5,0,-11.3,1,1,0,210,0,0,0,0,0,0,76.6,0,79,12.96,12.94,10.6,11.3,23.3,189,461.2,2878,0,0,5,0,0,0,0,0
95.303,14.5,0,-11.1,0.9,1,0,210,0,0,0,0,0,0,75.5,0,79,30.99,26.09,10.8,11.3,21,189,487.3,2694,0,0,4.6,-0.4,0,0,0,0
95.400,14.5,2.1,-11,0.9,1,0,210,0,0,0,0,0,0,75.9,0,79,72.52,38.63,11.4,11.6,19.4,189,513.4,2511,0,0,4.1,3.4,0,0,0,0
95.501,14.5,3,-11,0.8,1,0,210,0,0,0,0,0,0,74.3,0,79,170.21,141.2,12.2,11.7,17.9,189,587.9,2377,0,0,3.8,6,0,0,0,0
95.600,14.5,5.8,-11,0.8,1,0,210,0,0,0,0,0,0,76.7,0,79,101.63,102.58,12,13.4,17.1,189,796.9,2333,0,0,3.8,15.8,0,0,0,0
95.705,14.5,8,-9.3,0.7,1,0,210,0,0,0,0,0,0,76.2,0,79,29.79,36.9,20.9,20.8,15.6,189,709.9,2258,0,0,5.8,32.2,0,0,0,0
95.809,14.5,9.6,-8.5,0.6,1,0,210,0,0,0,0,0,0,76.6,0,79,19.02,19.8,23.5,25.9,15.6,189,725.7,2209,0,0,8.2,33,0,0,0,0
95.912,14.5,9.6,-7.7,0.6,1,0,210,0,0,0,0,0,0,75,0,79,15.73,16.43,24.5,26.4,13.2,189,696.3,1992,0,0,7.1,31.5,0,0,0,0
96.010,14.5,14.4,-7.4,0.5,1,0,212,0,0,0,0,0,0,75.9,0,79,15.39,15.37,27.3,34.7,13.2,189,677.3,1955,0,0,7.7,31.5,0,0,0,0
96.114,14.5,22.9,-3.3,0.2,1.001,0,210,0,0,0,0,0,0,73.2,2,79,15.43,15.16,48.4,54.4,12.4,189,685.5,2127,0,0,15.3,14.2,0,0,0,0
96.215,14.5,25.5,-1.8,0.3,1.002,0,212,0,0,0,0,0,0,75.3,2,79,15.39,15.2,55.1,54.9,10.9,189,1058.5,2017,-2.8,-3.8,15.5,8.6,0,0,0,0
96.320,14.5,37,-1.6,0.5,1.002,0,212,0,0,0,0,0,0,77.3,2,79,14.91,14.33,54.1,57.1,11.7,189,993,2117,-4.9,-7.6,15.8,16.9,0,0,0,0
96.424,14.5,39.4,-0.9,0.4,1.003,0,212,0,0,0,0,0,0,72.3,2,77,15.34,15.42,61.3,63.6,11.7,190,664.9,2167,-1.3,-2.8,19.5,14.2,0,0,0,0
96.525,14.5,39.7,-0.5,0.5,1.005,0,212,0,0,0,0,0,0,69.2,2,77,14.18,15.01,66.9,70.1,10.9,190,958.7,2190,-5.2,-2.8,23.8,13.9,0,0,0,0
96.631,14.5,39.1,-0.1,0.5,1.018,0.3,212,0,0,0,0,0,0,75.5,2,77,14.44,14.25,74,75.1,10.1,190,1449.2,2269,-5.5,-6.8,28.3,15.4,0,0.7,0.7,0
96.731,14.5,38.8,0.1,0.6,1.029,0.3,212,0,0,0,0,0,0,73.4,2,77,15.26,14.9,78.4,78.2,8.6,190,1574.4,2305,-0.4,-4,29.2,15,0,0,0,0
96.830,14.5,38.4,0.2,0.8,1.037,0.5,212,0,0,0,0,0,0,72.9,2,77,14.31,14.5,80.1,80.2,8.6,190,1757.8,2384,-2.7,-5.1,29.1,15,0,0,0,0
96.930,14.5,35.4,0.2,0.9,1.042,0.5,212,0,0,0,0,0,0,74.5,2,77,14.05,14.27,81.6,80.5,7.8,190,1925.4,2426,-2.2,-5.9,28.5,14.2,0,0,0,0
97.034,14.5,35.4,0.2,1,1.044,0.5,212,0,0,0,0,0,0,75.2,2,77,14.38,14.83,80,80.8,8.6,190,1877.2,2506,-1.9,-4.4,27.2,14.2,0,0,0,0
97.141,14.5,34.6,0.3,1.2,1.05,0.6,212,0,0,0,0,0,0,72.9,2,77,15.14,15.37,79.8,79.4,9.3,190,1765.8,2562,-0.2,-1,26.8,15,0,0,0,0
97.241,14.5,34.3,0.3,1.4,1.052,0.6,212,0,0,0,0,0,0,74.6,2,77,15.17,15.37,77.1,78.4,10.9,190,1787.3,2648,1.9,2.3,25.2,15,0,0.5,0.5,0
97.340,14.5,32.7,0.2,1.7,1.05,0.5,212,0,0,0,0,0,0,72.5,2,77,14.48,14.44,75.9,75.5,12.4,190,1791,2697,5.3,3.2,23.5,15,0,0,0,0
97.438,14.5,32.7,0.3,1.9,1.051,0.6,212,0,0,0,0,0,0,73.2,2,77,13.9,14.38,73.5,75,13.2,190,1712.5,2761,3.6,0.9,22.5,15.4,0,0.5,0.5,0
97.539,14.5,32,0.3,2.1,1.054,0.6,212,0,0,0,0,0,0,74.3,2,77,14.53,15.04,73.9,74,14,190,1520,2829,2.1,2.9,21.9,15.4,0,0,0,0
97.644,14.5,32,0.3,2.3,1.056,0.7,212,0,0,0,0,0,0,73.9,2,77,14.68,14.86,73.9,73.8,14,190,1481.9,2877,3.2,4.5,21.6,15.4,0,0,0,0
97.740,14.5,31.7,0.4,2.4,1.061,0.8,212,0,0,0,0,0,0,73,2,77,14.37,14.67,72.3,73.2,14.8,190,1459.1,2962,1.6,2.7,21.6,15.4,0,0.1,0.1,0
97.844,14.5,30.4,0.5,2.6,1.063,0.7,212,0,0,0,0,0,0,72.7,2,75,14.71,15.01,72.8,71.8,14.8,190,1370.6,3008,0.9,4.8,20.5,15.4,0,0,0,0
97.952,14.5,30.4,0.3,2.8,1.057,0.6,212,0,0,0,0,0,0,72.7,2,75,14.35,14.56,72,72.1,15.6,190,1343.8,3070,-1,2.5,19.5,15.4,0,0,0,0
98.052,14.5,29.2,0.3,2.9,1.053,0.5,212,0,0,0,0,0,0,72.3,2,75,13.98,14.2,71.7,71.2,15.6,190,1308.1,3137,-4.7,-0.5,19.5,15.8,0,0,0,0
98.152,14.5,25.5,-0.2,3.1,1.029,0,212,0,0,0,0,0,0,74.5,2,75,14.71,14.34,68.7,66.6,16.3,190,1278,3177,-3.3,-2,17.3,16.5,0,0,0,0
98.248,14.5,12.2,-1.2,3.4,1.013,0,212,0,0,0,0,0,0,75.5,2,75,14.53,14.47,59.6,52.6,17.9,190,1152,3228,-5.2,-3.3,14.4,17.2,0,0,0,0
98.351,14.5,0,-5.1,3,1.004,0,212,0,0,0,0,0,0,76.2,2,75,15.03,15.09,42.7,29.3,20.2,190,778.4,3234,-2.9,-1.2,5.7,27.4,0,0,0,0
98.452,14.5,0,-9.9,3.2,1.001,0,212,0,0,0,0,0,0,76.2,0,75,14.04,14.79,19.4,11.3,26.4,190,464.1,3210,-16.2,-4.7,3,-3.4,0,0,0,0
98.545,14.5,0,-11.4,2.5,1,0,212,0,0,0,0,0,0,76.2,0,75,12.33,12.2,11.2,11.2,26.4,190,436.5,3062,0,0,4.6,1.5,0,0,0,0
98.641,14.5,0,-11.3,2.2,1,0,212,0,0,0,0,0,0,75.7,0,75,12.96,12.85,10.5,11.3,24.1,190,466.7,2894,0,0,4.5,0.4,0,0,0,0
98.740,14.5,0,-11.2,2,1,0,212,0,0,0,0,0,0,75.9,0,75,28.42,19.76,10.5,11.3,21.8,190,491.7,2713,0,0,4.2,-0.4,0,0,0,0
98.840,14.5,0.5,-11,1.8,1,0,212,0,0,0,0,0,0,75.3,0,75,37.56,38.62,11.1,11.4,20.2,190,519.5,2536,0,0,3.8,-0.8,0,0,0,0
98.944,14.5,4.8,-10.9,1.6,1,0,212,0,0,0,0,0,0,74.3,0,75,170.01,97.47,11.8,12.1,17.9,190,492.1,2392,0,0,3.6,14.6,0,0,0,0
99.053,14.5,6.7,-10,1.5,1,0,212,0,0,0,0,0,0,74.5,0,75,155.08,234.95,17.1,16.9,17.1,190,619.9,2219,0,0,4.6,25.9,0,0,0,0
99.146,14.5,9.6,-9.9,1.3,1,0,212,0,0,0,0,0,0,75.5,0,75,30.13,51.55,17.3,25,15.6,190,666.2,2138,0,0,7,26.2,0,0,0,0
99.246,14.5,11.8,-7.4,1.1,1,0,212,0,0,0,0,0,0,75.7,0,75,19.02,21.74,26.9,30.6,14.8,190,601.5,2216,0,0,8.9,33,0,0,0,0
99.352,14.5,12.2,-6.3,1,1,0,212,0,0,0,0,0,0,74.3,0,75,16.03,16.23,31.1,32.1,14,190,661.9,2151,0,0,8.4,33,0,0,0,0
99.455,14.5,19.9,-5,0.7,1,0,212,0,0,0,0,0,0,74.6,3,75,15.17,15.37,37.9,44.5,14,190,724.7,2219,0,0,14,19.5,0,0,0,0
99.555,14.5,21.6,-3.3,0.8,1,0,212,0,0,0,0,0,0,74.3,3,75,15.73,15.2,42.6,45.9,14,190,786.5,2197,0,0,12.5,13.1,0,0,0,0
99.662,14.5,24.7,-2,0.7,1,0,212,0,0,0,0,0,0,75,3,75,15.77,15.59,48.1,49.4,14,190,841,2224,-1.1,-2.5,14.4,16.1,0,0,0,0
99.760,14.5,28.2,-1.5,0.8,1.001,0,212,0,0,0,0,0,0,75,3,75,15.43,15.67,50.5,52.7,14.8,190,812.9,2243,1,0.3,15.1,21.8,0,0,0,0
99.859,14.5,28.8,-1.1,0.8,1.002,0,212,0,0,0,0,0,0,75,3,75,14.64,15.16,56,58,13.2,190,766,2259,-1,-0.8,16.8,18.8,0,0,0,0
99.962,14.5,28.5,-0.8,0.8,1.004,0,212,0,0,0,0,0,0,73.6,3,75,14.77,14.63,60.3,61.8,13.2,190,765.9,2272,-1,-2.3,18.1,16.9,0,0,0,0
100.104,14.5,28.2,-0.6,0.8,1.005,0,212,0,0,0,0,0,0,74.3,3,75,14.91,14.57,63.6,64.3,12.4,190,798.5,2299,-0.3,-3.7,19.2,16.9,0,0,0,0
100.210,14.5,27.5,-0.5,0.9,1.006,0,212,0,0,0,0,0,0,73.4,3,75,14.99,14.76,66.1,66.3,12.4,190,953.7,2334,0,-3.9,19.7,16.9,0,0,0,0
100.310,14.5,27.9,-0.4,1.1,1.006,0,212,0,0,0,0,0,0,74.6,3,75,15.3,15.16,67.1,67.1,12.4,190,1046.9,2355,1.7,-1.8,19.3,16.9,0,0,0,0
100.414,14.5,27.5,-0.4,1.2,1.007,0,212,0,0,0,0,0,0,73.9,3,75,14.91,14.73,67.4,67.6,12.4,190,1095.9,2380,1,-3.4,19.1,16.5,0,0,0,0
100.510,14.5,27.5,-0.4,1.2,1.007,0,212,0,0,0,0,0,0,73.7,3,75,14.84,14.67,68.3,68,12.4,190,1129.7,2409,1,-3.8,19.1,16.5,0,0,0,0
100.612,14.5,26.9,-0.5,1.3,1.007,0,214,0,0,0,0,0,0,74.5,3,75,14.84,14.93,68.4,68.3,12.4,190,1163.2,2423,0.6,-2.6,18.5,16.5,0,0,0,0
100.712,14.5,25.6,-0.5,1.4,1.007,0,214,0,0,0,0,0,0,74.6,3,75,14.64,14.67,67.6,66.8,13.2,190,1200.4,2446,-0.7,-3.6,18.3,16.5,0,0,0,0
100.812,14.5,24.7,-0.6,1.4,1.007,0,214,0,0,0,0,0,0,73.9,3,75,14.74,14.7,65.1,65.5,14,190,1168.4,2474,-0.8,-3.9,17.7,16.9,0,0,0,0
100.910,14.5,24,-0.6,1.5,1.007,0,214,0,0,0,0,0,0,75.2,3,73,14.87,15.2,64.3,65.1,14.8,190,1106.9,2498,-0.5,-1.9,17.6,16.9,0,0,0,0
101.011,14.5,23.1,-0.6,1.6,1.007,0,214,0,0,0,0,0,0,75.9,3,73,14.87,15.11,64,63.3,14.8,190,1053.5,2514,-0.1,-1.6,17.4,16.5,0,0,0,0
101.111,14.5,22.7,-0.7,1.6,1.006,0,214,0,0,0,0,0,0,73.9,3,73,14.74,15.09,62.4,62.8,15.6,190,1027.8,2539,0,-0.9,16.6,16.9,0,0,0,0
101.210,14.5,22.4,-0.8,1.7,1.006,0,214,0,0,0,0,0,0,75.5,3,73,14.61,15.09,62.6,62.3,15.6,190,957,2563,-0.8,-0.5,16.6,16.9,0,0,0,0
