﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_170 Load MT V1.6.bin
996.838,14.6,99.6,7.7,-0.082,3.181,8,1.861,13.8,0,0,0,0,0,0,68.6,2,3,14.17,13.49,121.2,170.7,2747.4,4150,62,20,19.3,81,9.8,0,72.5,49.8,0
996.980,14.6,99.6,9,-0.088,2.322,10.6,1.893,14.9,0,0,0,0,0,0,71.4,2,3,13.54,13.29,130.1,170.7,2669.9,4223,63,20,20,81.1,10.1,0,62.5,50.6,0
997.117,14.6,99.6,12.3,-0.15,1.303,13.4,1.928,15.6,0,0,0,0,0,0,76.2,2,3,12.29,12.66,139.7,170.7,2435.6,4317,64,19.5,18.9,81,8.2,0,52.7,47.7,0
997.259,14.6,99.6,15,-0.073,0.227,16.4,1.955,16.6,0,0,0,0,0,0,70.5,2,3,11.92,12.12,147.3,170.6,2085.7,4434,66,15.3,15.2,81.1,6.8,0,48.7,49.8,0
997.400,14.6,99.6,17.8,-0.016,-0.111,18.4,2.003,18.2,0,0,0,0,0,0,63.8,2,3,12.26,11.86,155,170.4,1716.1,4543,68,12.9,10.9,80.9,7.1,0,48.9,49.9,0
997.539,14.6,99.6,17.8,0.077,0.463,19.1,2.067,20,0,0,0,0,0,0,62.1,2,3,12.58,11.74,154.9,170.1,2081.9,4667,69,12.8,5.6,81.1,7.1,0,57.4,50,0
997.678,14.6,99.6,19.1,-0.071,0.111,20.3,2.121,20.5,0,0,0,0,0,0,65.1,2,3,11.92,12.15,159.6,170,2013.5,4779,71,9.2,3.5,81.1,6.8,0,46.1,47.5,0
997.817,14.6,99.6,20.2,-0.027,-0.249,21,2.143,20.5,0,0,0,0,0,0,63.5,2,3,12.39,12.18,163.9,170,2022.3,4889,73,10.1,1.8,81,6.8,0,45.8,47.5,0
997.952,14.6,99.6,20.2,0.016,-0.137,20.7,2.155,20.5,0,0,0,0,0,0,63.3,2,3,12.39,12.09,164,170,2107.3,5000,74,7,1.7,81.1,6.8,0,46.8,47.5,0
998.081,14.6,99.6,20.1,-0.003,-0.042,20.6,2.165,20.5,0,0,0,0,0,0,68.8,2,3,11.89,12.22,164,170,2204,5116,76,4.4,0.8,81.1,7.1,0,47.3,47.5,0
998.210,14.6,99.6,19.9,0.034,0.171,20.1,2.174,20.5,0,0,0,0,0,0,54.3,2,3,11.66,12.03,163.9,170,2246.5,5211,78,2.7,-1.4,81.1,7.1,0,49.9,47.5,0
998.340,14.6,99.6,19.8,-0.009,0.093,20.3,2.183,20.5,0,0,0,0,0,0,67.2,2,3,12.07,12.06,164,170,2282.7,5327,79,4.4,-2.3,81,7.5,0,48.1,47.5,0
998.476,14.6,99.6,19.8,-0.009,0.075,20.3,2.192,20.5,0,0,0,0,0,0,53.6,2,3,12.23,12.28,164.1,170,2356.6,5436,81,6.8,-1.3,80.9,7.5,0,48.1,47.5,0
998.604,14.6,99.6,19.8,-0.006,0.093,20.3,2.199,20.5,0,0,0,0,0,0,46.9,2,3,11.8,12.4,164.4,170,2254.4,5530,83,0.6,-0.7,81,7.9,0,48.2,47.5,0
998.736,14.6,99.6,19.8,-0.003,-0.044,20.5,2.203,20.5,0,0,0,0,0,0,56.8,2,3,11.79,12.13,165.4,170,2284.9,5627,84,6.4,-2.6,81,8.2,0,47.3,47.5,0
998.861,14.6,99.6,19.8,0.006,0.058,20.3,2.207,20.5,0,0,0,0,0,0,66.3,2,3,11.82,12.12,165.8,170,2356.5,5764,86,0.2,-3.9,81,8.2,0,48.1,47.5,0
998.981,14.6,99.6,19.8,0.012,0.11,20.2,2.21,20.5,0,0,0,0,0,0,72.9,2,3,11.99,12.19,165.7,170,2445.6,5848,87,-1.7,-5.5,81.1,8.6,0,48.3,47.5,0
999.111,14.6,99.6,19.8,0.006,0.222,20.1,2.214,20.5,0,0,0,0,0,0,63.7,2,3,12.45,12.25,166.4,170,2518,5931,89,-0.3,-7.7,81,8.6,0,48.6,47.5,0
999.234,14.6,99.6,19.7,-0.002,0.203,20.1,2.216,20.5,0,0,0,0,0,0,63.7,2,3,12.29,12.16,166.4,170,2526.6,6034,90,-1.1,-7.7,81.1,9,0,48.6,47.5,0
999.365,14.6,99.6,19.7,0,0.169,20.1,2.22,20.5,0,0,0,0,0,0,62.6,2,3,12.02,12.16,165.7,170,2493.8,6135,91,-2.8,-7.6,80.9,9,0,48.6,47.5,0
999.490,14.6,99.6,19.7,-0.003,0.065,20.4,2.222,20.5,0,0,0,0,0,0,58.9,2,3,12.39,12.09,166.1,170,2503.6,6223,93,-3.7,-8.8,81.1,9,0,48.3,47.5,0
999.615,14.6,99.6,19.7,-0.001,-0.003,20.5,2.224,20.5,0,0,0,0,0,0,75.2,2,3,12.07,11.97,166,170,2478.5,6313,94,-2.8,-10.3,80.9,9.8,0,47.8,47.5,0
999.743,14.6,99.6,19.7,0.006,-0.002,20.5,2.227,20.5,0,0,0,0,0,0,64.5,2,3,11.24,11.85,166.2,170,2513.5,6431,96,-8.9,-13.1,81,9.8,0,47.8,47.5,0
999.869,14.6,99.6,19.7,0.024,-0.065,20.4,2.223,20.3,0,-3.3,0,0,0,0,56.8,2,3,12,11.82,166.2,170,2229.2,6533,97,-10.4,-13,81.1,10.1,0,48.3,47.5,0
999.995,14.6,99.6,19.7,0.018,0.002,20.1,2.22,19.9,0,-3.3,0,0,0,0,63.1,2,3,11.79,11.99,167.4,170,2455.7,6616,98,-10.5,-15.4,81,10.1,0,47.5,47.5,0
1000.124,14.6,99.6,19.7,0.004,-0.006,20,2.221,19.9,0,-3.3,0,0,0,0,46.1,2,3,12.42,11.87,166.7,170,2203,6677,99,-10.1,-16.7,81,10.1,0,47.5,47.5,0
1000.260,14.6,97.4,19.4,0.014,0.201,19.6,2.224,20.1,0,-3,0,0,0,0,54.7,2,3,12.19,12.52,166.3,170,2371.6,6770,101,-13.1,-12.4,81.1,10.1,0,47.5,47.5,0
1000.395,14.6,77.9,17.8,-0.058,-1.619,20,2.147,17,0,-3,0,0,0,0,55.5,2,3,12.06,12.3,160.6,159.6,2400.3,6874,103,-16.2,-13.8,49.2,10.5,0,38,47.5,0
1000.530,14.6,80.1,17.8,0.185,-0.286,19,2.139,18.8,0,-2.7,0,0,0,0,65.4,2,3,11.57,12.06,160.5,166.2,2181.3,6961,103,-20.1,-18.2,65,10.5,0,47.5,47.5,0
1000.665,14.6,99.6,17.8,-0.006,0.874,18.6,2.206,20,0,-2.7,0,0,0,0,62.6,2,3,12.38,12.61,160.9,170,2355.5,7029,104,-14.1,-13.8,80.3,10.5,0,50.9,47.5,0
1000.791,14.6,0,17.8,-0.026,0.485,19,2.228,20.1,0,-2.3,0,0,0,0,59.4,2,3,12.19,12.36,161.6,170,2253.9,7086,106,-10.4,-9.6,81.1,4.1,0,41.8,41.7,0
1000.913,14.6,0,6.4,2.275,-0.106,19.3,2.022,20.5,0,-2.3,0,0,0,0,87.5,2,0,12.96,13.61,120.3,165.1,3141.5,7112,104,0,0,39.8,-9,0,34.9,34.8,0
1001.041,14.6,0,12.1,0.287,0.453,13.5,2.052,14.8,0,-2.3,0,0,0,0,80.5,2,0,234.95,234.95,137,165.1,3066.7,6593,103,0,0,53.3,-8.2,0,32.1,32,0
1001.165,14.6,99.6,11.7,0.187,2.092,12.2,2.015,17.8,-3.3,-8.3,0,0,0,-4,68.8,2,4,15.01,14.66,133.6,170.2,1890.3,5172,111,-12,-12,78.3,6,0,49.1,49.1,0
1001.295,14.6,99.6,12,-0.014,3.15,14.3,2.113,20,-3.3,-8.3,0,0,0,-4,61.3,2,4,10.53,11.63,135.5,170,2047.5,5312,106,-12,-12,81.1,5.2,0,65.9,48.4,0
1001.422,14.6,99.6,15.8,-0.185,1.688,17.6,2.176,20.5,-3,-8,0,0,0,-3.7,61,2,4,14.86,14.08,148.9,170,2220.5,5413,107,6.3,1.9,81.1,4.9,0,54.3,47.5,0
1001.548,14.6,99.6,18.9,-0.103,0.218,20.3,2.195,20.5,-6.3,-8,0,0,0,-3.7,80.1,2,4,12.92,12.42,159.4,170,1846.3,5475,108,6,4.3,81,0.4,0,43.9,47.5,0
1001.683,14.6,99.6,20.2,-0.017,-0.28,21.1,2.2,20.5,-6,-7.7,0,0,0,-3.3,64.4,2,4,12.71,12.06,163.6,170,1891.6,5513,109,8.1,2.3,80.5,1.1,0,46.3,47.5,0
1001.812,14.6,99.6,20.2,0.012,-0.297,21.1,2.202,20.5,-6,-7.7,0,0,0,-3.3,60.8,2,4,12.29,11.87,164.4,170,1934.2,5574,110,1,0.1,76.4,1.1,0,46.2,47.5,0
1001.934,14.6,99.6,20.2,-0.008,-0.314,21,2.204,20.5,-5.7,-7.3,0,0,0,-3,66.7,2,4,12.07,11.96,164.8,170,2293.1,5634,111,4.1,-3.3,79.1,1.5,0,46.1,47.5,0
1002.066,14.6,0,20.2,-0.002,-0.254,20.9,2.206,20.5,-5.7,-7.3,0,0,0,-3,55,2,4,11.57,11.86,164.9,170,1614.2,5683,112,-0.2,-4,78.5,1.1,0,46.4,47.5,0
1002.204,14.6,0,1.8,-0.829,-17.705,28,1.516,0,-5.7,-7,0,0,0,-2.7,60.5,2,4,11.69,11.89,92.1,60.9,2691.6,5625,112,-3.7,-4.1,15.7,0,0,44,43.9,0
1002.341,14.6,0,-9.2,1.029,-13.103,20.6,1.099,0,0,0,0,0,0,-1,83.1,2,4,10.83,10.47,25.2,18.8,1706.7,5484,110,-12,-12,4,30.4,0,27.2,27.1,0
1002.476,14.6,0,-11.3,0.298,-9.499,10.3,1.014,0,0,0,0,0,0,0,72.7,2,4,10.28,10.28,12.6,11.9,1406.1,5550,110,-12,-12,3.7,10.9,0,13.1,13,0
1002.606,14.6,0,-11.5,0.169,-7.399,7.6,1.002,0,0,0,0,0,0,0,74.8,2,4,10.28,10.28,11.6,11.7,1285.4,5543,109,0,0,4.1,6.4,0,6.6,6.6,0
1002.751,14.6,0,-11.5,0.129,-5.289,5.2,1,0,0,0,0,0,0,0,77.5,2,4,13.35,10.28,11,11.7,1333.2,5517,109,0,0,5,4.9,0,3.2,3.2,0
1002.886,14.6,0,-11.5,0.101,-3.723,3.6,1,0,0,0,0,0,0,0,77.5,2,4,38.78,13.29,11.3,11.6,1282,5497,109,0,0,5.4,4.9,0,1.6,1.6,0
1003.015,14.6,0,-11.4,0.057,-2.794,2.7,1,0,0,0,0,0,0,0,73,2,4,234.95,37.18,11.2,11.6,890.1,5488,109,0,0,5.8,4.5,0,0.8,0.8,0
1003.155,14.6,0,-11.4,0.036,-2.174,2.2,1,0,0,0,0,0,0,0,73.2,2,4,234.95,234.95,11.2,11.6,709.4,5483,109,0,0,6.5,4.5,0,0.4,0.4,0
1003.304,14.6,0,-11.4,0.029,-1.686,1.7,1,0,0,0,0,0,0,0,74.5,2,4,234.95,234.95,11.3,11.6,736.7,5444,107,0,0,6.8,3.4,0,0.2,0.2,0
1003.432,14.6,0,-11.4,0.031,-1.344,1.3,1,0,0,0,0,0,0,0,73.6,2,4,234.95,234.95,11.3,11.6,748.6,5424,107,0,0,7.4,3.4,0,0.1,0.1,0
1003.554,14.6,0,-11.3,0.017,-1.181,1.2,1,0,0,0,0,0,0,0,73.6,2,4,234.95,234.95,11.4,11.6,761.7,5421,107,0,0,7.7,3,0,0.1,0.1,0
1003.682,14.6,0,-11.3,0.014,-1.05,1,1,0,0,0,0,0,0,0,73.2,2,4,234.95,234.95,11.5,11.6,766,5396,107,0,0,7.8,3.4,0,0,0,0
1003.813,14.6,0,-11.3,0.004,-1.002,1,1,0,0,0,0,0,0,0,74.1,2,4,234.95,234.95,11.3,11.6,766,5362,106,0,0,7.8,1.9,0,0,0,0
1003.952,14.6,0,-11.3,0.004,-0.969,1,1,0,0,0,0,0,0,0,75,2,4,234.95,234.95,11.3,11.6,766,5350,106,0,0,7.9,1.5,0,0,0,0
1004.083,14.6,0,-11.3,-0.009,-1.002,1,1,0,0,0,0,0,0,0,74.6,2,4,234.95,234.95,11.5,11.6,770.4,5350,106,0,0,8.1,1.9,0,0,0,0
1004.209,14.6,0,-11.3,0.004,-0.986,1,1,0,0,0,0,0,0,0,74.8,2,4,234.95,234.95,11.4,11.6,770.4,5329,106,0,0,8.1,1.5,0,0,0,0
1004.341,14.6,0,-11.3,0,-0.937,0.9,1,0,0,0,0,0,0,0,73.9,2,4,234.95,234.95,11.4,11.5,769.3,5302,105,0,0,8.2,0.8,0,0,0,0
1004.469,14.6,0,-11.3,0.009,-0.84,0.8,1,0,0,0,0,0,0,0,75,2,4,234.95,234.95,11.4,11.5,770.4,5287,104,0,0,8.1,0.4,0,0,0,0
1004.602,14.6,0,-11.3,0,-0.84,0.8,1,0,0,0,0,0,0,0,73.7,2,4,234.95,234.95,11.4,11.5,767.1,5276,104,0,0,8.2,0,0,0,0,0
1004.741,14.6,0,-11.3,0,-0.84,0.8,1,0,0,0,0,0,0,0,75,2,4,234.95,234.95,11.4,11.5,788.9,5257,104,0,0,8.2,0,0,0,0,0
1004.885,14.6,0,-11.3,0,-0.79,0.8,1,0,0,0,0,0,0,0,73.2,2,4,234.95,234.95,11.3,11.5,813.9,5236,104,0,0,8.2,-0.4,0,0,0,0
1005.015,14.6,0,-11.3,0.004,-0.758,0.7,1,0,0,0,0,0,0,0,75.2,2,4,234.95,234.95,11.4,11.5,842.3,5212,103,0,0,8.2,-0.8,0,0,0,0
1005.150,14.6,0,-11.2,0,-0.742,0.7,1,0,0,0,0,0,0,0,74.3,2,4,234.95,234.95,11.4,11.5,860.7,5199,103,0,0,8.2,-1.5,0,0,0,0
