﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WBA8B3G52GNT62762_1103_Cristian_TuPump_E50_AT_v1.5.mhd
7.643,14.51,17.2,2.6,-1.2,-2.6,0,642,3,68,14.71,51,49.4,27.1,2736.6,-5.02,1630,4.62,13,10,11.7,11.7,6.1,11.4,11.7,153,100,1,0,0,0.1,0,0,0,0,0,0,49.4,26.3,27.91,52.6,36,0,0,0.25,0,0,-0.58,0
7.743,14.51,8.9,2.4,-1.1,-2.5,0,642,3,68,14.52,45.8,43.7,24.4,2599.7,7.18,1638,3.19,12.2,18.6,16.1,13.6,18.6,13.5,14.1,148,84.8,1,0,0,0.1,0,0,0,0,0,0,41.5,21.6,24.6,47.9,31,0,0,0.3,0,0,-0.53,0
7.845,14.51,0,2.1,-0.9,-2.2,0,644,3,68,14.41,30.8,30.9,16.5,2445.3,7.45,1628,2.25,10.5,10.3,17.2,16.6,11.3,16.6,17.6,117,84.9,1,0,0,0.1,0,0,0,0,0,0,23.8,12.8,17.87,37,27.6,0,0,0.47,0,0,-0.44,0
8.053,14.51,0,1.9,-0.2,-2,0,644,3,68,14.35,21,19.3,10.8,2429.4,7.15,1590,1.32,7.5,22,9.7,19,23,21,9.7,48,86.5,1,0,0,0.1,0,0,0,0,0,0,14.6,7.8,8.93,31,26.9,0,0,0.73,0,0,-0.29,0
8.153,14.51,0,1.3,-0.3,-1.4,0,646,4,68,14.13,13.5,13.1,7.2,2376,6.62,1628,0.01,5.3,13.4,12.9,11.9,13.7,13.3,11.9,4,84.9,1,0,0,0.1,0,0,0,0,0,0,13.4,7.4,7.8,30.1,25.3,0,0,0.76,0,0,-0.24,0
8.243,14.51,0,1.1,-0.5,-1.2,0,644,4,68,14.12,12.8,13.1,6.9,2376.9,6.95,1618,0.01,5.1,10.3,4.4,6.4,4.4,7.3,5.1,-5,84.9,1,0,0,0.1,0,0,0,0,0,0,13.2,7.3,7.46,29.9,24.8,0,0,0.8,0,0,-0.2,0
8.353,14.51,0,1,-0.6,-1.1,0,644,4,68,14.1,12.8,13.2,6.7,2362.7,5.22,1570,0.01,5,-4.8,-3.2,-0.7,-4,-4.8,-2.4,-15,89.6,1,0,0,0.1,0,0,0,0,0,0,13.2,7.1,7.21,30,24.2,0,0,0.85,0,0,-0.18,0
8.453,14.51,0,0.9,-0.7,-1,0,644,4,68,14.06,12.8,13.2,6.6,2338.6,-4.84,1570,0.01,5.1,-11,-9.4,-13.4,-9.9,-11.6,-13.4,-23,100,1,0,0,0.1,0,0,0,0,0,0,13.2,7.1,7.13,29.9,24.3,0,0,0.89,0,0,-0.15,0
8.553,14.51,0,0.9,-0.8,-0.9,0,644,4,68,13.98,12.8,13.2,6.6,2310.2,-4.99,1539,0.01,5.2,-15.3,-19.3,-16.9,-19.3,-16.1,-18.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,13.3,6.9,7.03,23.7,22.4,0,0,0.94,0,0,-0.13,0
8.653,14.51,0,0.9,-0.9,-0.8,0,642,4,68,13.93,12.8,13.3,6.4,2306.1,-4.87,1469,0.01,5.8,-21,-21,-20.5,-21,-20.5,-20.5,-35,100,1,0,0,0.1,0,0,0,0,0,0,13.5,6.6,6.78,23.8,23.8,0,0,1.02,0,0,-0.12,0
8.753,14.51,0,0.8,-0.8,-0.8,0,642,4,68,13.95,13.5,13.3,6,2309.3,-4.87,1365,0.01,5.7,-22,-22,-21.5,-22,-22,-21.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,14.3,6.4,6.54,31,24.6,0,8,1.06,0,0,-0.1,0
8.853,14.51,2.8,0.7,-0.8,-0.7,0,640,4,68,14.1,13.5,14.2,5.9,2239.4,-4.99,1308,0.01,5.7,-5.7,-8.6,-4.5,-6.7,-4.5,-11.6,-20,100,1,0,0,0.1,0,0,0,0,0,0,14.3,6.4,6.39,31.5,25.5,0,8,1.12,0,0,-0.09,0
9.033,14.51,5.6,0.7,-0.8,-0.7,0,640,4,68,15.13,14.2,14.2,5.9,2230.4,-4.93,1277,0.01,5.7,-1.6,-4.3,-1.1,-3.1,-1.1,-4.6,-14,100,1,0,0,0.1,0,0,0,0,0,0,14.2,6.3,6.28,31.3,24.5,0,8,1.19,0,0,-0.09,0
9.123,14.51,9.6,0.6,-0.8,-0.6,0,640,4,68,17.88,13.5,13.9,5.7,2176.7,-4.93,1258,0.01,5.6,1.7,0.8,2,-0.7,2,0.1,-8,100,1,0,0,0.1,0,0,0,0,0,0,14.1,5.8,6.1,30.7,23.1,0,0,1.34,0,0,-0.07,0
9.223,14.51,11.4,0.5,-0.8,-0.5,0,640,4,68,17.87,13.5,14.2,5.6,2137.6,-4.9,1269,0.01,5.7,17.3,10.1,4.3,19.1,17.3,5.3,-4,100,1,0,0,0.1,0,0,0,0,0,0,15.2,7.1,6.43,30.5,22.3,0,0,1.09,0,0,-0.06,0
9.323,14.51,15.1,0.5,-0.9,-0.5,0,639,4,68,16.72,17.2,17.8,7.1,2089.4,-4.9,1266,0.01,6.3,16.5,17,16.5,17,16.5,15.4,6,100,1,0,0,0.1,0,0,0,0,0,0,18.5,8.4,7.54,32.2,24.7,0,0,0.92,0,0,-0.06,0
9.460,14.51,17,0.5,-0.9,-0.5,0,639,4,68,15.57,19.5,20.3,8.1,2044.7,-4.93,1282,0.01,7.7,15.5,16,15.5,16,15.5,16,19,100,1,0,0,0.1,0,0,0,0,0,0,21.2,9.6,8.71,33.2,28,0,0,0.8,0,0,-0.05,0
9.563,14.52,18,0.4,-0.9,-0.4,0,639,4,68,14.57,26.2,27.5,10.8,2019.2,-4.84,1269,0.01,10,15,14.5,15,15,15,14.5,34,100,1,0,0,0.1,0,0,0,0,0,0,31.5,14.1,11.87,36.7,31.2,0,0,0.56,0,0,-0.05,0
9.671,14.52,18.7,0.4,-0.9,-0.4,0,639,4,68,14.1,34.5,36,14.5,2016.6,-4.9,1291,0.01,13,14,12.5,14,12.5,14,12.5,64,100,1,0,0.1,0.1,0,0,0,0,0,0,38.9,18,15.49,40.8,36.9,0,0,0.46,0,0,-0.04,0
9.786,14.52,20,0.4,-0.9,-0.3,0,639,4,68,13.92,42.8,43.7,18.4,2068.5,-4.81,1318,0.01,15.4,12,11.5,12,11.5,12,11.5,94,100,1,0,0.1,0.1,0,0,0,0,0,0,45.4,21.5,19.1,45.7,43.5,0,0,0.41,0,0,-0.04,0
9.897,14.52,20.4,0.4,-0.8,-0.3,0,640,4,68,13.9,49.5,50,21.2,2221.1,-4.84,1328,0.01,17.4,13.5,13,13.5,13,13.5,12.5,126,100,1,0,0.1,0.1,0,0,0,0,0,0,51.3,24.1,22.23,50.2,50.5,0,0,0.39,0,0,-0.03,0
10.078,14.52,20.4,0.3,-0.8,-0.3,0,640,4,68,14.13,53.2,54.6,23.2,2305.2,-4.78,1346,0.01,18.8,13.5,13.5,13,13.5,13,13,146,100,1,0,0.1,0.1,0,0,0,0,0,0,55.1,26.1,24.66,53.8,48.2,0,0,0.37,0,0,-0.03,0
10.173,14.52,20.4,0.4,-0.7,-0.3,0,642,4,68,14.39,57,58.7,25.3,2520.5,-4.72,1379,0.01,20.6,12.5,12.5,12.5,12.5,12.5,12.5,164,100,1,0,0.1,0.1,0,0,0,0,0,0,57.2,28.1,27.22,57.4,51.9,0,0,0.33,0,0,-0.04,0
10.283,14.52,20.4,0.4,-0.7,-0.3,0,644,4,68,14.47,57,59.4,25.8,2682.6,-4.87,1397,0.01,20.8,13,13,13,13,13,13,169,100,1,0,0.1,0.1,0,0,0,0,0,0,57.8,28.8,28.24,58.5,48.5,0,0,0.31,0,0,-0.04,0
10.413,14.52,20.4,0.4,-0.7,-0.4,0,644,4,68,14.55,57.8,60.1,26.3,2799.8,-4.87,1409,0.01,20.9,13,13.5,13.5,13,13.5,13.5,170,100,1,0,0.1,0.1,0,0,0,0,0,0,58.2,29.5,29,59.4,45.5,0,0,0.29,0,0,-0.05,0
10.513,14.52,20.4,0.5,-0.6,-0.4,0,646,4,68,14.69,58.5,60.4,27,2814.3,-4.93,1433,0.01,21,13.5,13.5,13.5,13.5,13.5,13.5,172,100,1,0,0.1,0.1,0,0,0,0,0,0,58.6,29.9,29.44,59.9,46,0,0,0.28,0,0,-0.06,0
10.613,14.52,20.4,0.6,-0.6,-0.4,0,646,4,68,14.87,57.8,60.3,27.2,2837.2,-4.78,1450,0.01,20.5,13.5,13.5,13.5,13.5,13.5,13.5,174,100,1,0,0,0.1,0,0,0,0,0,0,58.2,30.2,29.8,59.7,45,0,0,0.27,0,0,-0.07,0
10.733,14.52,20.4,0.6,-0.7,-0.5,0,649,5,68,15.06,57.8,60.7,27.6,2849.4,-4.84,1462,1.41,20.4,13.5,13.5,13.5,13.5,13.5,13.5,174,100,1,0,0,0.1,0,0,0,0,0,0,58.5,30.9,30.37,60.3,47.4,0,0,0.27,0,0,-0.08,0
10.853,14.52,20.4,0.7,-0.6,-0.6,0,651,5,68,15.13,57.8,60.5,28.1,2848,-4.87,1498,5.02,20.4,13.5,13.5,13.5,13.5,13.5,13.5,174,100,1,0,0,0.1,0,0,0,0,0,0,59,31.9,31.08,61.2,47.1,0,0,0.25,0,0,-0.09,0
10.954,14.52,20.4,0.7,-0.7,-0.6,0,651,5,68,15.11,59.2,62.8,29.3,2890,-4.93,1520,6.31,20.6,14,14,14,14,14,14,178,100,1,0,0,0.1,0,0,0,0,0,0,61.1,34.2,32.74,62.4,48.2,0,0,0.24,0,0,-0.1,0
11.128,14.52,20.4,0.8,-0.6,-0.7,0,655,5,68,14.97,62.2,66.8,31.3,2889.2,-4.93,1550,4.48,21.6,13.5,13.5,13.5,13.5,13.5,13.5,182,100,1,0,0,0.1,0,0,0,0,0,0,64.6,37.7,35.48,63.6,48.9,0,0,0.22,0,0,-0.12,0
11.262,14.52,20.4,0.9,-0.4,-0.8,0,655,5,68,14.75,69,75,35.5,2894.4,-4.93,1600,4.46,24.3,13,13,12.5,13,12.5,12.5,204,100,1,0,0,0.1,0,0,0,0,0,0,70.4,41.1,39.79,68.3,53.6,0,0,0.2,0,0,-0.15,0
11.387,14.52,20.4,1.1,-0.3,-1,0,657,5,68,15.04,71.2,75,37.8,2924.3,-4.99,1644,8.8,24.4,4.1,3.8,2.8,4.7,2.8,12.5,205,100,1,0,0,0.1,0,0,0,0,0,0,72,42.7,41.73,72,55.3,0,4,0.2,-0.01,0,-0.22,0
11.487,14.52,20.4,1.4,-0.2,-1.2,0,660,5,68,14.71,72,74.6,38.1,2945.1,-4.93,1612,5.69,22.9,-3.1,-3,-2.7,-3.1,-2.5,-2.9,181,100,1,0,0,0.1,0,0,0,0,0,0,73.1,40.9,41.53,71,52.5,0,4,0.2,-0.01,0,-0.3,0
11.596,14.52,20.4,1.7,-0.2,-1.5,0,660,5,68,14.42,72.8,74.2,36.8,2937.3,-4.96,1544,4.2,21.3,-4.5,-3.5,-4.4,-3.6,-4.4,-3.4,180,99.7,1,0,0,0.1,0,0,0,0,0,0,73.2,38.8,39.89,70.5,51.9,0,4,0.21,-0.01,0,-0.36,0
11.700,14.52,20.4,1.9,-0.2,-1.7,0,662,5,68,14.41,73.5,74.2,33.9,2909.5,-4.9,1426,3.44,19.3,-5.1,-5.3,-4.9,-4.5,-4.2,-5.3,181,99.4,1,0,0,0.1,0,0,0,0,0,0,73.6,35.8,37.51,71.3,51.5,0,4,0.22,-0.01,0,-0.41,0
11.783,14.52,20.4,2,-0.2,-1.9,0,662,5,68,14.58,72.8,73.7,31.6,2860.4,-4.72,1334,4.2,17.8,-5.4,-4.5,-4.9,-4.5,-5.6,-5.1,185,99.3,1,0,0,0.1,0,0,0,0,0,0,73.1,33.4,34.92,71.5,43.7,0,4,0.23,0,0,-0.43,0
11.924,14.52,20.4,2.1,-0.4,-2,0,666,5,68,14.96,72,73.5,31.2,2714.2,-4.66,1335,8.95,16.9,-0.8,-1.3,-1,-0.9,-1,-1.1,201,99.2,1,0,0,0.1,0,0,0,0,0,0,72.4,33.7,33.77,72.3,56.1,0,0,0.22,0,0,-0.46,0
12.040,14.52,20.4,2.1,-0.4,-2,0,666,5,68,15.34,72,73,31.3,2733.4,-4.61,1346,11.72,16.8,9.5,9.5,9.5,9.5,9.5,9.5,216,99.2,1,0,0,0.1,0,0,0,0,0,0,71.8,33.3,33.4,73.3,54.5,0,0,0.22,0,0,-0.47,0
12.226,14.52,20,2.1,-0.5,-2,0,667,5,68,15.23,70.5,71.4,30.9,2807.1,-4.7,1351,12.52,16.4,9.5,10.5,10.5,9.5,9.5,10.5,223,99.3,1,0,0,0.1,0,0,0,0,0,0,68.9,33.1,33.01,70.7,52.9,0,0,0.22,0,0,-0.46,0
12.323,14.52,18.7,2,-0.5,-2,0,669,5,68,14.43,68.2,70.3,29.9,2774,-4.87,1356,7.16,16.4,10.5,10.5,10.5,10.5,10.5,10.5,210,100,1,0,0,0.1,0,0,0,0,0,0,68,32.3,32.59,68.6,49.6,0,0,0.23,0,0,-0.45,0
12.423,14.52,18.4,2,-0.5,-2,0,669,5,68,14.31,66.8,67.9,29.8,2747.6,-4.9,1373,6.39,16.1,10.5,11,10.5,11,10.5,11,206,100,1,0,0,0.1,0,0,0,0,0,0,65.8,31.7,31.93,67,50,0,0,0.23,0,0,-0.44,0
12.533,14.52,18.4,2,-0.6,-1.9,0,671,5,68,14.38,65.2,66.5,29,2773.7,-4.99,1375,6.22,15.9,11.5,11.5,11,11.5,11,11.5,200,100,1,0,0,0.1,0,0,0,0,0,0,64.8,31.3,31.4,65.9,49.1,0,0,0.24,0,0,-0.42,0
12.633,14.52,18.4,1.8,-0.7,-1.9,0,673,5,68,14.47,63.8,65.6,28.7,2768.8,-4.84,1386,5.93,15.8,11.5,11.5,11.5,11.5,11.5,11.5,195,100,1,0,0,0.1,0,0,0,0,0,0,63.9,31.2,31.14,65.1,50.9,0,0,0.24,0,0,-0.4,0
12.753,14.52,17.7,1.8,-0.7,-1.8,0,673,5,68,14.51,63,64.7,28.5,2765.9,-4.87,1399,5.5,15.9,12,11.5,12,12,12,12,192,100,1,0,0,0.1,0,0,0,0,0,0,62.2,30.4,30.63,64.1,47.9,0,0,0.25,0,0,-0.39,0
12.875,14.52,15.4,1.8,-0.7,-1.7,0,675,5,68,14.47,60.8,61.7,27.8,2817.8,-4.87,1408,4.78,15.8,12.5,12.5,12.5,12.5,12.5,12.5,188,100,1,0,0,0.1,0,0,0,0,0,0,59.3,28.6,29.44,62,35.1,0,0,0.26,0,0,-0.37,0
12.983,14.52,14.4,1.7,-0.7,-1.7,0,675,5,68,14.42,56.2,56.6,25.8,2618.2,-4.9,1415,3.71,15.1,13,13,13.5,13,13.5,13,178,100,1,0,0,0.1,0,0,0,0,0,0,54.2,26.1,27.34,58.2,41.9,0,0,0.28,0,0,-0.35,0
13.114,14.52,13.4,1.6,-0.6,-1.6,0,676,6,68,14.39,51,51.3,23.1,2559.3,-4.84,1397,3.03,14.3,14,14,14.5,14,14.5,14.5,162,100,1,0,0,0.1,0,0,0,0,0,0,47.7,22.7,24.23,53.6,39.6,0,0,0.32,0,0,-0.32,0
13.280,14.52,13.1,1.5,-0.6,-1.5,0,676,6,68,14.29,45.8,45.5,20.2,2484.5,-4.96,1388,1.33,13.2,15,15,15,15,15,15,140,100,1,0,0,0.1,0,0,0,0,0,0,42.8,20.4,21.21,47.6,37.9,0,0,0.34,0,0,-0.27,0
13.373,14.52,11.4,1.3,-0.7,-1.3,0,678,6,68,14.29,40.5,41.3,18.6,2481.9,-4.99,1398,0.27,12.2,14.5,14.5,14.5,14.5,14.5,14.5,118,100,1,0,0,0.1,0,0,0,0,0,0,40.5,19.3,19.99,45.9,36.4,0,0,0.35,0,0,-0.25,0
13.503,14.52,10.8,1.2,-0.7,-1.3,0,678,6,68,14.53,39,39,17.8,2482.8,-4.84,1408,1.05,12,14.5,14.5,14.5,14.5,14.5,14.5,109,100,1,0,0,0.1,0,0,0,0,0,0,38.8,18.8,19.07,44.7,37.2,0,0,0.36,0,0,-0.22,0
13.603,14.52,10.8,1.1,-0.8,-1.1,0,678,6,68,14.82,37.5,37.8,17.4,2506.8,-4.9,1431,4.32,11.9,15,15,15,15,15,15,103,100,1,0,0,0.1,0,0,0,0,0,0,37.4,18.4,18.54,44.6,35.2,0,0,0.38,0,0,-0.2,0
13.733,14.52,10.8,1.1,-0.8,-1.1,0,680,6,68,15,36.8,36.8,16.9,2483.3,-4.87,1423,5.32,11.8,15.5,12.3,16,12.3,16,13,96,100,1,0,0,0.1,0,0,0,0,0,0,36.9,17.5,17.85,44.4,32.9,0,4,0.4,0,0,-0.17,0
13.847,14.52,10.8,1,-0.8,-1,0,680,6,68,14.92,36,36.3,15.9,2474.1,-4.81,1344,5.33,11.7,7.7,7.4,6.6,7.1,6.6,7,89,100,1,0,0,0.1,0,0,0,0,0,0,36.8,16.6,17.07,44.2,29.1,0,4,0.42,0,0,-0.16,0
13.963,14.52,10.8,0.9,-0.8,-0.9,0,680,6,68,14.85,36.8,36.4,15.3,2351.1,-4.81,1274,6.1,11.1,6.1,5.1,6.1,3.7,5.8,5.1,86,100,1,0,0,0.1,0,0,0,0,0,0,36.9,15.8,16.23,44.1,31.3,0,4,0.43,0,0,-0.14,0
14.065,14.52,10.8,0.9,-0.8,-0.9,0,680,6,68,14.86,36.8,36.5,14.8,2269.6,-4.87,1236,7.42,10.8,5.4,4.5,4.1,4.5,4.7,4.9,85,100,1,0,0,0.1,0,0,0,0,0,0,36.9,15.4,15.65,44.3,32.5,0,4,0.45,0,0,-0.12,0
14.177,14.52,10.8,0.8,-0.8,-0.8,0,680,6,68,14.91,36.8,36.3,14.3,2212.4,-4.87,1201,8.1,10.7,3,2.6,3.7,2.6,3.1,2.5,83,100,1,0,0,0.1,0,0,0,0,0,0,36.9,14.9,15.15,44,31.9,0,4,0.45,0,0,-0.11,0
14.353,14.52,10.8,0.8,-0.8,-0.8,0,680,6,68,14.99,36.8,36.4,13.8,2173.5,-4.78,1152,9.33,10.5,5.3,2.7,2.1,5.3,3,2.5,82,100,1,0,0,0.1,0,0,0,0,0,0,36.6,14.1,14.31,43.5,31.1,0,0,0.48,0,0,-0.1,0
14.455,14.52,10.4,0.7,-0.8,-0.7,0,680,6,68,14.92,36,36.1,13.2,2092,-4.72,1130,8.81,10.4,8.7,11.5,11.3,11.5,8.7,11.3,86,100,1,0,0,0.1,0,0,0,0,0,0,36,13.8,13.98,42.6,30.2,0,0,0.49,0,0,-0.09,0
14.563,14.52,9.4,0.7,-0.8,-0.7,0,680,6,68,14.84,34.5,34.8,12.8,2034,-4.7,1128,8.02,10.2,8.1,8.5,11.5,10.2,10.2,11.5,84,100,1,0,0,0.1,0,0,0,0,0,0,33.4,13,13.37,40.9,29.7,0,0,0.52,0,0,-0.09,0
14.673,14.52,7.9,0.7,-0.8,-0.6,0,680,6,68,14.82,32.2,32.3,12,1992.2,-4.75,1130,8.2,9.8,11.5,11.5,12,11.5,11.5,12,78,100,1,0,0,0.1,0,0,0,0,0,0,29.9,11.4,12.29,39.2,28.7,0,0,0.6,0,0,-0.08,0
14.793,14.52,6.3,0.6,-0.7,-0.6,0,680,6,68,14.82,27,27.1,9.8,1949.9,-4.72,1114,10.76,8.6,7.2,5.7,6.6,9.1,5,5.7,62,100,1,0,0,0.1,0,0,0,0,0,0,24.5,8.8,10.14,36.2,25.5,0,0,0.78,0,0,-0.08,0
14.913,14.51,5,0.6,-0.6,-0.6,0,680,6,68,14.88,21.8,21.2,7.8,1877.7,-4.78,1103,11.72,7.5,2.5,5.5,6.5,4.5,4.7,5.5,40,100,1,0,0,0.1,0,0,0,0,0,0,18.1,6.7,7.92,34.2,25.8,0,0,1.02,0,0,-0.07,0
15.013,14.51,1.6,0.5,-0.5,-0.5,0,680,6,68,14.98,16.5,17.1,6,1806.6,-4.75,1086,12.35,6,6,10.2,9,10.2,6.5,12.2,18,100,1,0,0,0.1,0,0,0,0,0,0,16.7,6,6.67,32,25.5,0,0,1.14,0,0,-0.06,0
15.123,14.51,0,0.5,-0.6,-0.5,0,680,6,68,15.01,15.8,15.5,5.5,1784.5,-4.78,1076,12.54,5.6,9.3,11.5,10.9,9,10.2,11.5,10,100,1,0,0,0.1,0,0,0,0,0,0,15.1,5.4,5.82,30.8,25.1,0,0,1.26,0,0,-0.05,0
15.323,14.51,0,0.4,-0.6,-0.4,0,680,6,68,14.95,13.5,13.9,4.9,1772.4,-4.81,1074,10.96,5.1,11.2,12.6,11.7,11.6,11.8,12.6,4,100,1,0,0,0.1,0,0,0,0,0,0,13.5,4.9,5.18,29.3,23.8,0,0,1.4,0,0,-0.05,0
15.413,14.51,0,0.4,-0.7,-0.3,0,678,6,68,14.55,12.8,13.3,4.6,1751.8,-4.75,1060,8.61,4.7,3.9,6.2,1.3,5.3,2.6,1.3,-7,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,4.9,4.86,28.5,22.5,0,0,1.45,0,0,-0.04,0
