﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 Chris_ST_E85_V1.5 Flash Only.bin
164.787,14.4,99.6,0,4.304,0.2,1.233,5.1,0,0,0,0,0,71.8,20,4,79,13.41,15.87,78.1,113.9,0.8,886.7,2106,-5.2,8.8,46.8,-7.9,205.3,0,510,33.1,0
164.923,14.4,99.6,0.3,14.129,0.4,1.838,15.5,0,0,0,0,0,75.2,20,4,77,10.28,10.28,80.2,181.6,0.8,1435.8,2082,-12,-12,78.7,7.9,272.6,0,510,94.2,0
165.072,14.4,99.6,0.5,17.391,0.6,2.219,18,0,0,0,0,0,74.3,20,4,77,10.74,10.74,79.3,182.4,0.8,1408.8,2127,-12,-12,81.1,14.2,289,0,510,93.2,0
165.203,14.4,99.6,0.7,17.258,0.8,2.318,18,0,0,0,0,0,73.7,20,4,79,11.46,11.5,78.7,183.3,0.8,1637.7,2173,-12,-12,81.1,15,287.2,0,510,88.6,0
165.334,14.4,99.6,0.8,17.172,1,2.341,18.1,0,0,0,0,0,75,20,4,79,12.1,12.07,78.7,184.1,0.8,2028.3,2209,-12,-12,81,15,286.6,0,510,86.5,0
165.464,14.4,99.6,1,17.043,1.1,2.35,18.1,0,0,0,0,0,74.6,20,4,79,12.94,12.78,78.5,184.8,0.8,2031.3,2245,-12,-12,81,15,285.9,0,510,82.4,0
165.610,14.4,99.6,1.2,16.916,1.3,2.358,18.2,0,0,0,0,0,75,20,4,79,13.54,13.37,81,185.6,0.8,1997,2287,-9.2,-10,81,14.2,294.8,0,510,70.4,0
165.751,14.4,99.6,1.4,16.813,1.6,2.369,18.3,0,0,0,0,0,74.6,20,4,79,13.49,13.24,81.6,186.4,0.8,1993.6,2333,-7.9,-9.3,81,14.2,298,0,510,58.2,0
165.881,14.4,99.6,1.7,16.669,1.8,2.379,18.4,0,0,0,0,0,73,20,4,79,13.57,13.28,83.4,187.4,0.8,2027.7,2384,-5,-7.9,81,15,304.4,0,510,43.6,0
166.034,14.4,99.6,1.8,16.593,2,2.39,18.6,0,0,0,0,0,72.9,20,4,79,13.59,13.59,84.8,188.3,0,2052.3,2430,-2.4,-4.3,81,14.2,310.5,0,510,37.5,0
166.170,14.4,99.6,2.1,16.291,2.3,2.4,18.6,0,0,0,0,0,72.3,20,4,79,13.48,13.52,88.1,189.3,0,2076.3,2480,-0.3,-2.1,81.1,14.2,324.1,0,510,33.3,0
166.309,14.4,99.6,2.5,15.926,2.6,2.402,18.5,0,0,0,0,0,73.7,20,4,79,13.28,13.32,91.1,190.3,0,2140.4,2534,0.5,-2,81,14.2,337.4,0,510,29.9,0
166.447,14.4,99.6,2.8,15.545,3,2.403,18.5,0,0,0,0,0,72.9,20,4,79,13.19,13.32,94.4,191.4,0,2207.3,2593,2.4,0,81,14.2,349.4,0,510,26.2,0
166.592,14.4,99.6,3.2,15.144,3.3,2.405,18.4,0,0,0,0,0,71.6,20,4,79,13.19,13.29,96.5,192.1,0,2273.2,2622,2.8,-0.2,81,13.9,354.8,0,510,21.9,0
166.729,14.4,99.6,3.6,14.694,3.7,2.407,18.4,0,0,0,0,0,74.5,20,4,79,13.49,13.44,98.5,193,0,2328.5,2672,4.1,0,81,13.9,360.6,0,510,21.5,0
166.874,14.4,99.6,4.1,14.207,4.2,2.411,18.3,0,0,0,0,0,72.2,20,4,79,13.71,13.58,101.2,194.1,0,2387.9,2727,2.9,-1,81,13.5,367.9,0,510,20.9,0
167.012,14.4,99.6,4.6,13.627,4.7,2.414,18.3,0,0,0,0,0,73.7,20,4,79,13.97,13.85,104.1,195.2,0,2435.6,2788,3.2,-1.6,80.9,13.9,376,0,510,20.9,0
167.149,14.4,99.6,5.1,13.044,5.3,2.416,18.2,0,0,0,0,0,76.6,20,4,79,14.04,13.97,107,196.5,0,2479.1,2849,3.2,-1.6,81,13.9,390.9,0,510,21.4,0
167.282,14.4,99.6,5.8,12.361,5.9,2.417,18.2,0,0,0,0,0,77.6,20,4,79,13.21,13.25,110.5,197.5,0,2806.5,2904,2.4,-1.3,81,13.9,402.2,0,510,21.8,0
167.414,14.4,99.6,6.5,11.592,6.6,2.418,18.1,0,0,0,0,0,76.9,20,4,79,13.05,13.26,114.3,198.8,0,3022.4,2978,2.5,-0.6,81,12.8,413.3,0,510,22.6,0
167.556,14.4,99.6,7.2,10.718,7.5,2.419,18.1,0,0,0,0,0,78,2,4,79,12.98,13.04,118.2,199.4,0,3027.8,3050,2,-2,81,10.5,420.9,0,510,22.9,0
167.689,14.4,99.6,8,9.888,8.2,2.416,18,0,0,0,0,0,76.4,2,4,79,12.32,12.46,123.1,199.4,-0.8,2963.8,3112,-2.8,-6.8,81,8.2,426.8,0,510,23.1,0
167.824,14.4,99.6,8.5,9.553,8.6,2.42,18.2,0,0,0,0,0,75.2,2,4,79,12.39,12.63,125.5,199.4,-0.8,2909.6,3182,-4.3,-6.7,81,6.8,434.9,0,510,24.5,0
167.960,14.4,99.6,9.1,9.236,9.2,2.437,18.4,0,0,0,0,0,76.9,2,4,79,13.02,12.69,128.7,199.4,-0.8,2884.7,3242,-5,-10,81,5.2,436.3,0,510,25.2,0
168.110,14.4,99.6,9.8,8.837,9.9,2.46,18.7,0,0,0,0,0,77.1,2,4,79,12.72,12.86,132.8,199.4,-0.8,2833.1,3302,-7.6,-9.9,81,4.5,438.3,0,510,25.8,0
168.253,14.4,99.6,10.6,8.341,10.7,2.485,19.1,0,0,0,0,0,76.2,2,4,79,13.06,12.96,137.2,199.4,-0.8,2814.9,3397,-7.3,-9.9,81,4.5,448.5,0,510,26.4,0
168.392,14.4,99.6,10.9,7.84,11.6,2.508,19.4,0,0,0,0,0,74.8,2,4,79,13.19,13.01,138.9,199.4,-0.8,2745.4,3461,-6.4,-9.8,81,4.5,452.4,0,510,26.5,0
168.532,14.4,99.6,11.7,7.469,12.2,2.532,19.7,0,0,0,0,0,75.9,2,4,79,13.01,13.06,143.6,199.4,-0.8,2778.6,3544,-6.4,-8.2,81,3.4,456.6,0,510,25.9,0
168.670,14.4,99.6,12.5,6.548,13.3,2.542,19.7,0,0,0,0,0,74.5,2,4,79,13.14,13.29,147.1,199.4,-0.8,2800.2,3622,-4.4,-6.5,81,3.4,465.2,0,510,26.1,0
168.815,14.4,99.6,13.3,5.77,14,2.546,19.7,0,0,0,0,0,75.9,2,4,79,13.22,13.29,150,199.4,-0.8,2765.5,3684,-2.4,-4.3,81,3.4,469.2,0,510,26.2,0
168.957,14.4,99.6,14.1,4.902,14.9,2.55,19.7,0,0,0,0,0,75.5,2,4,79,13.35,13.24,155.9,199.4,-0.8,2718.6,3772,-1.9,-3.7,81,3.4,483.5,0,510,26.8,0
169.082,14.4,99.6,14.8,4.424,15.3,2.556,19.7,0,0,0,0,0,76.4,2,4,79,13.16,13.19,160.3,199.4,-0.8,2692.9,3868,-2.3,-3.8,81,3.4,495.7,0,510,27.4,0
169.230,14.4,99.6,15.3,4.052,15.6,2.562,19.7,0,0,0,0,0,71.4,2,4,79,13.08,13.31,163,199.4,-0.8,2596.8,3959,-1.5,-2.4,81,3.4,503.6,0,510,27.9,0
169.371,14.4,99.6,15.3,3.909,15.8,2.57,19.7,0,0,0,0,0,77.3,2,4,79,13.39,13.24,163.4,199.4,-0.8,2579.1,4048,0.5,-1.6,81,3.8,508.8,0,510,28.7,0
169.509,14.4,99.6,15.3,3.697,16,2.579,19.7,0,0,0,0,0,73,2,4,79,13.34,13.14,163.5,199.4,-0.8,2484.1,4142,0.4,-0.9,81,3.8,512.1,0,510,29.5,0
169.659,14.4,99.6,15.9,3.59,16.1,2.589,19.7,0,0,0,0,0,72.9,2,4,79,12.76,12.82,166.4,199.4,-0.8,2386.8,4258,-0.2,-2.2,81,3.8,525.3,0,510,30.5,0
169.801,14.4,99.6,15.9,3.61,16.1,2.603,19.7,0,0,0,0,0,72,2,4,79,13.21,13.12,166.4,199.4,-0.8,2321.3,4379,1.3,-0.8,81,3.8,526,0,510,31,0
169.942,14.4,99.6,15.9,3.344,16.3,2.615,19.7,0,0,0,0,0,73.2,2,4,79,12.92,12.88,166.4,199.4,-0.8,2288.3,4468,0.2,-2.1,81,3.8,530.7,0,510,31.3,0
170.079,14.4,99.6,15.9,3.433,16.3,2.626,19.7,0,0,0,0,0,73.2,2,4,79,12.73,12.69,166.4,200.2,0,2180.4,4571,-0.7,-2.9,81,4.5,536,0,510,31.2,0
170.221,14.4,99.6,15.9,3.255,16.4,2.632,19.7,0,0,0,0,0,73.2,2,4,79,12.85,12.82,166.4,201,0,2149.9,4665,-0.4,-2.6,81,4.5,539.7,0,510,31.2,0
170.360,14.4,99.6,15.9,3.22,16.5,2.637,19.7,0,0,0,0,0,70.4,2,4,79,12.62,12.62,166.4,202.1,0,2112.5,4770,-1.4,-3.4,81,4.5,542.7,0,510,31.4,0
170.495,14.4,99.6,16.2,3.22,16.4,2.642,19.7,0,0,0,0,0,70.7,2,4,79,12.39,12.61,168.4,202.9,0,2106.2,4862,-0.8,-3.1,81,4.5,552.3,0,510,31.4,0
170.639,14.4,99.6,16.2,3.097,16.7,2.646,19.7,0,0,0,0,0,73.7,2,4,79,12.73,12.66,168.4,203.8,0,2170.3,4956,-0.5,-3.1,81,4.5,555.3,0,510,31.1,0
170.772,14.4,99.6,16.2,3.097,16.5,2.65,19.7,0,0,0,0,0,73.2,2,4,79,12.68,12.58,168.2,204.5,0,2147.6,5037,-1.1,-3.1,81,4.9,562,0,510,31.2,0
170.921,14.4,99.6,16.2,2.973,16.7,2.653,19.7,0,0,0,0,0,72.9,2,4,79,12.53,12.53,168.2,204.5,0,2213.9,5135,-1,-2.9,81,4.9,565,0,510,31.4,0
171.061,14.4,99.6,16.5,2.92,16.7,2.657,19.7,0,0,0,0,0,71.4,2,4,79,12.2,12.36,169.5,204.5,0,2212.9,5253,-2.8,-3.6,81,4.9,573,0,510,31.2,0
171.198,14.4,99.6,16.5,2.937,16.8,2.661,19.7,0,0,0,0,0,72.3,2,4,79,12.22,12.33,169.5,204.5,0,2212.9,5319,-2.8,-4.2,81,4.9,574,0,510,31.2,0
171.347,14.4,99.6,16.5,2.85,16.8,2.664,19.7,0,0,0,0,0,62.6,2,4,79,12.32,12.39,169.4,204.5,0,2221.8,5418,-1.4,-3.8,81,4.9,575.3,0,510,31.2,0
171.500,14.4,99.6,16.5,2.708,16.9,2.668,19.7,0,0,0,0,0,72,2,4,79,12.48,12.33,169.4,204.5,0,2233.6,5510,0.3,-3.5,81,5.2,577.3,0,510,31.2,0
171.640,14.4,99.6,16.8,2.602,17,2.671,19.7,0,0,0,0,0,55,2,4,79,12.23,12.26,171.4,204.5,0,2226.1,5614,-2.1,-3.9,81,5.2,588.5,0,510,31.2,0
171.775,14.4,99.6,16.8,2.461,17.3,2.674,19.7,0,0,0,0,0,70,2,4,81,12.5,12.26,171.1,204.6,0,2221.9,5712,-0.4,-4.8,81,5.2,587.8,0,510,31.4,0
171.919,14.4,99.6,16.8,2.461,17.3,2.678,19.7,0,0,0,0,0,87.9,2,4,81,12.06,12.33,171,204.6,0,2219.4,5799,-2.1,-4.6,81,5.2,588.1,0,510,31.1,0
172.070,14.4,99.6,16.8,2.408,17.1,2.681,19.7,0,0,0,0,0,76,2,4,81,12.16,12.23,171,204.6,0,2211.9,5892,-3,-5.5,81,5.2,588.1,0,510,31.2,0
172.212,14.4,99.6,16.8,2.425,17.3,2.685,19.7,0,0,0,0,0,63,2,4,81,12.53,12.28,170.9,204.6,0,2232.5,5978,-3.5,-5.6,81,5.2,588.8,0,510,31.1,0
172.350,14.4,99.6,16.8,2.39,17.4,2.689,19.7,0,0,0,0,0,68.3,2,4,81,12.5,12.3,170.9,204.6,0,2269.5,6065,-3.5,-5.9,81,5.2,588.4,0,510,31.1,0
172.489,14.4,99.6,16.8,2.301,17.4,2.691,19.7,0,0,0,0,0,66.2,2,4,81,12.56,12.33,170.9,204.6,0,2266.2,6125,-3.5,-5.3,81,5.2,588.2,0,510,31.1,0
172.622,14.4,0,17.2,2.319,17.3,2.685,19.7,0,0,0,0,0,68.1,2,4,82,12.22,12.2,172.9,147.9,0,2216.2,6223,-3.2,-5.9,81.1,5.2,595.1,0,510,31.1,0
172.764,14.4,0,14.3,-19.463,20.2,2.259,0,0,0,0,0,0,73.7,2,4,82,12.56,12.42,157.2,71.7,0,2234.8,6103,-0.9,-5.8,27.1,-8.2,396.7,0,510,23.3,0
172.915,14.4,0,-8,-22.279,20.3,1.259,0,0,0,0,0,0,76.7,2,4,82,13.44,13.06,31.8,12.6,0,1770.9,5985,-4.6,-11,5.6,-1.9,44.9,0,510,40.9,0
173.042,14.4,0,-11.3,-15.353,15.4,1.037,0,0,0,0,0,0,78.2,2,4,82,14.3,14.17,12.1,12.2,0,1394.2,6034,-1.1,-11,4.4,7.5,20.4,0,510,42.9,0
173.187,14.4,0,-11.4,-9.806,9.5,1.006,0,0,0,0,0,0,78.5,6,4,82,26.26,18.66,10.6,12,0,1417.7,6012,0,0,6,9.4,0,0,510,42.7,0
173.330,14.4,0,-11.3,-6.138,6,1.001,0,0,0,0,0,0,77.3,2,5,82,234.95,234.95,11.6,11.9,0,1448.2,5997,0,0,6.6,7.5,0,0,510,42.7,0
173.469,14.4,0,-11.3,-4.242,4.1,1,0,0,0,0,0,0,80.1,2,5,81,234.95,234.95,11.5,11.9,0,1239.3,5951,0,0,7.5,7.5,0,0,510,42.8,0
173.609,14.4,0,-11.3,-3.355,3.3,1,0,0,0,0,0,0,73.2,2,0,81,234.95,234.95,11.5,11.9,0,872.7,5899,0,0,7.9,7.5,0,0,510,42.8,0
173.732,14.4,0,-11.2,-2.755,2.7,1,0,0,0,0,0,0,73.7,2,0,81,234.95,234.95,11.8,11.8,0,757.4,5653,0,0,7.9,7.1,0,0,510,43,0
173.864,14.4,0,-11.2,-2.452,2.5,1,0,0,0,0,0,0,71.4,2,0,81,234.95,234.95,11.6,11.6,0.8,775.8,5407,0,0,7.8,6.8,0,0,510,43.3,0
173.993,14.4,0,-11.2,-2.203,2.2,1,0,0,0,0,0,0,72,2,0,81,234.95,234.95,11.3,11.4,2.3,783.5,5125,0,0,7.7,6,0,0,510,43.6,0
174.124,14.4,0,-11.1,-2.097,2.1,1,0,0,0,0,0,0,72,2,0,81,234.95,234.95,11.5,11.2,4.7,800.8,4821,0,0,7.5,5.6,0,0,510,43.8,0
174.250,14.4,0,-11.2,-1.99,2,1,0,0,0,0,0,0,73.4,2,0,81,234.95,234.95,10.8,11.2,8.6,807.4,4535,0,0,7.5,4.9,0,0,510,43.7,0
174.395,14.4,0,-11,-1.902,1.9,1,0,0,0,0,0,0,72.9,2,0,81,234.95,234.95,11.8,11.6,9.3,811.2,4252,0,0,7.3,4.1,0,0,510,43.2,0
174.539,14.4,0,-11,-1.76,1.8,1,0,0,0,0,0,0,74.1,2,0,81,234.95,234.95,12,11.9,8.6,809.5,3945,0,0,6.7,3.4,0,0,510,42.2,0
174.666,14.4,0,-11.1,-1.689,1.7,1,0,0,0,0,0,0,73.9,2,0,81,234.95,234.95,11.8,11.2,7.8,804.4,3682,0,0,5.8,2.6,0,0,510,40,0
174.793,14.4,0,-11.2,-1.582,1.6,1,0,0,0,0,0,0,73.9,2,0,81,234.95,234.95,11.4,11.1,6.2,800.8,3454,0,0,5.3,1.9,0,0,510,38.9,0
174.918,14.4,0,-11.3,-1.495,1.5,1,0,0,0,0,0,0,74.1,2,0,81,234.95,234.95,11,11.1,4.7,805.2,3232,0,0,5.1,1.1,0,0,510,38,0
175.059,14.4,0,-11.2,-1.422,1.4,1,0,0,0,0,0,0,74.1,2,0,81,234.95,234.95,10.7,11.2,2.3,807.6,3023,0,0,4.8,0.8,0,0,510,37.1,0
175.192,14.4,0,-10.9,-1.335,1.3,1,0,0,0,0,0,0,74.1,2,0,81,234.95,234.95,10.8,11.3,0,802.1,2770,0,0,4.4,-0.4,0,0,510,36.5,0
175.342,14.4,0,-10.9,-1.282,1.3,1,0,0,0,0,0,0,74.3,2,0,81,234.95,234.95,10.5,11.4,0,803.3,2568,0,0,4.6,-0.4,0,0,510,36.4,0
175.476,14.4,0,-10.7,-1.228,1.2,1,0,0,0,0,0,0,74.8,2,0,81,234.95,234.95,11.5,11.5,-1.6,805.2,2344,0,0,4.3,-1.9,0,0,510,36,0
175.629,14.4,0,-10.7,-1.175,1.2,1,0,0,0,0,0,0,75.3,2,0,81,234.95,234.95,12,11.6,-1.6,806,2133,0,0,4,-3.4,0,0,510,35.7,0
175.757,14.4,0,-10.7,-1.084,1.1,1,0,0,0,0,0,0,75.2,2,0,81,234.95,234.95,11.8,11.7,-1.6,805.6,1921,0,0,3.6,-4.9,0,0,510,35.4,0
