﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.71 I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_165 Load AL V2.bin
3.824,14.6,0,-0.1,-7.043,0.224,-0.2,1.835,0,0,0,0,0,0,73.4,2,0,54,14.68,14.68,69.9,31,0,4.1,873,396,0,0,17.2,8.2,0,0,0
3.954,14.6,0,-1.8,-0.016,0.127,-0.1,1.137,0,0,0,0,0,0,76.6,2,0,54,14.68,14.68,67.1,27.6,0,6.4,1194.5,1044,0,0,3.7,11.6,0,0,0
4.084,14.6,0,-6.1,0,0.127,-0.1,1.022,0,0,0,0,0,0,75.3,2,0,54,14.68,14.68,42.2,22.5,0,7.5,2049.3,1092,0,0,0.9,-3.4,0,0,0
4.207,14.6,0,-8.6,0,0.127,-0.1,1.004,0,0,0,0,0,0,73.9,2,0,54,15.06,15.06,27.9,23.8,-2.3,7.6,2703,996,0,0,0.8,-7.1,0,0,0
4.338,14.6,0,-9.2,0,0.127,-0.1,1.001,0,0,0,0,0,0,74.8,2,0,54,15.06,15.06,24.3,25.9,-3.1,7.6,2553.5,912,0,0,3,3.4,0,0,0
4.473,14.6,0,-9.2,0,0.127,-0.1,1,0,0,0,0,0,0,75,2,0,54,15.06,15.06,24.6,25,-3.1,7.7,2376.4,948,0,0,3.2,1.9,0,0,0
4.606,14.6,0,-9.2,0,0.127,-0.1,1,0,0,0,0,0,0,75,2,0,54,15.06,15.06,24.7,25.2,-3.1,7.7,2195.4,925,0,0,3.2,0.8,0,0,0
4.744,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,73,2,0,54,15.06,15.06,24.9,25.7,-3.1,7.4,2216.1,874,0,0,3.1,0.8,0,0,0
4.870,14.6,0,-9,0,0.127,-0.1,1,0,0,0,0,0,0,73.2,2,0,52,15.06,15.06,25.5,26.6,-3.1,7.3,2466.9,833,0,0,3,1.5,0,0,0
4.990,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,73.6,2,0,52,15.06,15.06,25.8,26.8,-3.1,7.2,2616.1,814,0,0,3,2.2,0,0,0
5.115,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.5,2,0,52,15.06,15.06,26.2,26.8,-3.1,7.1,2613.3,809,0,0,3,1.9,0,0,0
5.253,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.6,2,0,52,15.06,15.06,26.2,26.6,-3.1,7,2469,806,0,0,3,2.2,0,0,0
5.389,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,73.9,2,0,52,15.06,15.06,26.1,26.9,-3.1,7,2546,804,0,0,3,7.9,0,0,0
5.524,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.8,2,0,52,15.06,15.06,26,27.1,-3.1,6.9,2597.3,785,0,0,3,10.1,0,0,0
5.663,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.8,2,0,52,15.06,15.06,26,26.4,-3.1,6.9,2445.6,778,0,0,3,4.5,0,0,0
5.795,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.1,2,0,52,15.06,15.06,26.3,26.1,-3.1,6.9,2408.2,789,0,0,3.1,0,0,0,0
5.924,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.3,2,0,52,15.06,15.06,26.4,26.2,-3.1,6.9,2499.6,799,0,0,3,1.9,0,0,0
6.062,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.6,2,0,52,15.06,15.09,26.1,26,-3.1,6.8,2530.3,796,0,0,3,2.6,0,0,0
6.196,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.8,2,0,52,15.06,15.06,26.1,26,-3.1,6.8,2350.3,799,0,0,3,1.5,0,0,0
6.326,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.1,2,0,52,15.06,15.06,26.1,26.6,-3.1,6.8,2337.2,794,0,0,3,5.6,0,0,0
6.450,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.1,2,0,52,15.06,15.06,26,25.8,-3.1,6.7,2379.1,795,0,0,3,2.2,0,0,0
6.570,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.1,2,0,52,15.06,15.06,26,26.1,-3.1,6.7,2384,781,0,0,2.9,2.6,0,0,0
6.701,14.6,0,-9,0,0.127,-0.1,1,0,0,0,0,0,0,74.5,2,0,52,15.06,15.06,25.9,26,-3.1,6.7,2349.4,786,0,0,2.9,3,0,0,0
6.837,14.6,0,-9,0,0.127,-0.1,1,0,0,0,0,0,0,74.3,2,0,52,15.06,15.06,25.5,25.4,-3.1,6.6,2335.4,797,0,0,2.9,2.2,0,0,0
6.975,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.1,2,0,52,15.06,15.06,25.3,25.3,-3.1,6.6,2308.5,799,0,0,2.9,2.2,0,0,0
7.105,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.3,2,0,52,15.06,15.06,25.2,25.4,-3.1,6.6,2301.3,802,0,0,2.9,1.9,0,0,0
7.243,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.3,2,0,52,15.06,15.06,25.2,25.2,-3.1,6.6,2269,807,0,0,2.9,0.4,0,0,0
7.375,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.1,2,0,52,15.06,15.06,25.1,25.3,-3.1,6.6,2223.8,804,0,0,3,2.6,0,0,0
7.501,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.3,2,0,52,15.06,15.06,25.1,25.2,-3.1,6.6,2217.7,803,0,0,2.9,4.1,0,0,0
7.624,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.3,2,0,52,15.06,15.06,25,25.4,-3.1,6.6,2210,789,0,0,2.9,4.9,0,0,0
7.750,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.5,2,0,52,15.06,15.06,25,25.5,-3.1,6.6,2205.5,785,0,0,2.9,4.5,0,0,0
7.870,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.6,2,0,52,15.06,15.06,25.2,25.5,-3.1,6.6,2222.3,791,0,0,2.9,3.8,0,0,0
7.997,14.6,0,-9.1,0,0.127,-0.1,1,0,0,0,0,0,0,74.5,2,0,52,15.06,15.06,25.3,26,-3.1,6.6,2208.9,786,0,0,2.9,6,0,0,0
8.140,14.6,0,-9,0,0.127,-0.1,1,0,0,0,0,0,0,74.5,2,0,52,15.06,15.06,25.4,26.1,-3.1,6.7,2222.8,786,0,0,3,5.6,0,0,0
8.273,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.6,2,0,52,15.06,15.06,25.9,26.8,-3.1,6.7,2213.2,775,0,0,3,7.5,0,0,0
8.403,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.6,2,0,52,15.06,15.06,26.2,27.2,-3.1,6.8,2218.8,770,0,0,3,8.2,0,0,0
8.543,14.6,0,-8.9,0,0.127,-0.1,1,0,0,0,0,0,0,74.8,2,0,52,15.06,15.06,26.4,27.4,-3.1,6.9,2285.8,775,0,0,3,7.9,0,0,0
8.679,14.6,0,-8.8,0,0.127,-0.1,1,0,0,0,0,0,0,75.2,2,0,52,15.06,15.06,26.5,27.8,-3.1,7,2284.2,779,0,0,3,14.2,0,0,0
8.814,14.6,0,-8.8,0,0.127,-0.1,1,0,0,0,0,0,0,75,2,0,52,15.06,15.06,26.9,27.4,-3.1,7,2253.8,784,0,0,3.1,5.2,0,0,0
8.957,14.6,0,-8.7,0,0.127,-0.1,1,0,0,0,0,0,0,74.6,2,0,52,15.06,15.06,27.2,27.8,-3.1,7.1,2246.9,777,0,0,3.1,6.4,0,0,0
9.095,14.6,0,-8.7,0,0.143,-0.1,1,0,0,0,0,0,0,74.1,2,0,52,15.06,15.06,27.3,28.2,-3.1,7.1,2259.5,781,0,0,3.1,7.1,0,0,0
9.234,14.6,0,-8.6,0.016,0.177,-0.2,1,0,0,0,0,0,0,74.1,2,0,52,15.06,15.06,27.7,28.5,-3.1,7.2,2304.2,782,0,0,3.2,7.5,0,0,0
9.363,14.6,0,-8.5,0.016,0.177,-0.2,1,0,0,0,0,0,0,73.7,2,0,52,15.06,15.06,28.1,28.9,-3.1,7.3,2301.8,781,0,0,3.2,7.1,0,0,0
9.493,14.6,0,-8.5,0.008,0.143,-0.2,1,0,0,0,0,0,0,73.2,2,0,52,15.06,15.06,28.4,29.7,-3.1,7.4,2329.8,774,0,0,3.2,10.1,0,0,0
9.628,14.6,0,-8.5,-0.008,0.143,-0.2,1,0,0,0,0,0,0,73,2,0,52,15.06,15.06,28.5,29.3,-3.1,7.4,2341.9,775,0,0,3.2,6.8,0,0,0
9.765,14.6,0,-8.5,-0.008,0.143,-0.1,1,0,0,0,0,0,0,73,2,0,52,15.06,15.06,28.5,29.7,-3.1,7.5,2299.8,777,0,0,3.2,13.9,0,0,0
9.890,14.6,0,-8.4,-0.016,0.127,-0.1,1,0,0,0,0,0,0,73,2,0,52,15.06,15.06,29.1,29.5,-2.3,7.5,2280.9,782,0,0,3.4,4.9,0,0,0
10.011,14.6,0,-8.3,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,52,15.06,15.06,29.5,30.2,-2.3,7.6,2286.9,775,0,0,3.4,6.8,0,0,0
10.140,14.6,0,-8.2,0.008,0.143,-0.2,1,0,0,0,0,0,0,72.9,2,0,52,15.06,15.06,29.8,30.6,-2.3,7.7,2328.6,781,0,0,3.4,7.1,0,0,0
10.269,14.6,0,-8.2,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,52,15.06,15.06,30.1,31.6,-2.3,7.8,2347.7,772,0,0,3.4,9.8,0,0,0
10.394,14.6,0,-8.1,0.016,0.177,-0.1,1,0,0,0,0,0,0,73.2,2,0,52,15.06,15.06,30.4,31.5,-2.3,7.9,2348,762,0,0,3.4,9.8,0,0,0
10.523,14.6,0,-8,-0.016,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,52,15.06,15.06,30.9,31.4,-2.3,8,2320.9,773,0,0,3.4,4.5,0,0,0
10.658,14.6,0,-7.9,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,52,15.06,15.06,31.5,32.5,-2.3,8,2340.1,764,0,0,3.5,8.2,0,0,0
10.795,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,52,15.06,15.06,32.1,32.6,-2.3,8.2,2358,771,0,0,3.5,5.6,0,0,0
10.921,14.6,0,-7.8,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,52,15.06,15.09,32.2,33.3,-2.3,8.2,2391.9,763,0,0,3.6,8.2,0,0,0
11.040,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,52,15.06,15.09,32.4,34.1,-2.3,8.3,2424.9,753,0,0,3.6,12.8,0,0,0
11.160,14.6,0,-7.6,0,0.143,-0.1,1,0,0,0,0,0,0,72.7,2,0,52,15.06,15.06,32.8,33.3,-2.3,8.3,2354.5,764,0,0,3.6,4.5,0,0,0
11.288,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,52,15.06,15.06,33.3,34.8,-2.3,8.5,2335.2,756,0,0,3.7,12.8,0,0,0
11.423,14.6,0,-7.4,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,52,15.06,15.06,33.9,34.2,-2.3,8.5,2376.4,754,0,0,3.6,3,0,0,0
11.556,14.6,0,-7.3,-0.008,0.143,-0.2,1,0,0,0,0,0,0,72.2,2,0,52,15.06,15.09,34.6,35.8,-2.3,8.7,2444.9,751,0,0,3.8,12.8,0,0,0
11.684,14.6,0,-7.3,-0.016,0.127,-0.1,1,0,0,0,0,0,0,71.8,2,0,52,15.1,15.09,34.6,34.2,-2.3,8.7,2411.5,772,0,0,3.7,0.8,0,0,0
11.813,14.6,0,-7.3,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,52,15.1,15.09,34.5,34.9,-2.3,8.7,2425.3,761,0,0,3.7,4.1,0,0,0
11.947,14.6,0,-7.3,0,0.127,-0.1,1,0,0,0,0,0,0,71.8,2,0,52,15.1,15.09,34.4,35,-2.3,8.8,2438.2,775,0,0,3.8,5.2,0,0,0
12.078,14.6,0,-7.3,0,0.127,-0.1,1,0,0,0,0,0,0,71.4,2,0,52,15.1,15.09,34.5,35.1,-2.3,8.9,2420.2,780,0,0,3.8,5.2,0,0,0
12.198,14.6,0,-7.3,0,0.127,-0.1,1,0,0,0,0,0,0,71.4,2,0,52,15.1,15.13,34.5,33.6,-2.3,8.8,2382.5,788,0,0,3.7,0,0,0,0
12.348,14.6,0,-7.4,0,0.127,-0.1,1,0,0,0,0,0,0,71.6,2,0,52,15.14,15.17,34.4,34.3,-2.3,8.8,2358.2,792,0,0,3.7,3,0,0,0
12.475,14.6,0,-7.4,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,52,15.14,15.13,34.1,34.1,-2.3,8.8,2357.7,790,0,0,3.7,3,0,0,0
12.597,14.6,0,-7.4,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,52,15.17,15.17,33.8,33.4,-2.3,8.7,2300.9,800,0,0,3.7,2.2,0,0,0
12.721,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,71.8,2,0,52,15.14,15.17,33.7,33.8,-2.3,8.7,2288.4,793,0,0,3.7,3.4,0,0,0
12.853,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,71.6,2,0,52,15.14,15.17,33.8,33.1,-2.3,8.8,2285.2,809,0,0,3.6,1.1,0,0,0
12.977,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,52,15.14,15.22,33.7,33.8,-2.3,8.7,2289,800,0,0,3.7,4.9,0,0,0
13.098,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,52,15.1,15.22,33.5,33,-2.3,8.7,2297.5,805,0,0,3.7,1.1,0,0,0
13.218,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,52,15.14,15.22,33.1,33.5,-2.3,8.7,2308.4,797,0,0,3.7,4.9,0,0,0
13.345,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,52,15.14,15.22,33.1,33.1,-2.3,8.7,2295.7,811,0,0,3.7,1.5,0,0,0
13.485,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,52,15.14,15.26,32.9,33.2,-2.3,8.7,2292.9,800,0,0,3.6,4.5,0,0,0
13.609,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,52,15.14,15.26,32.8,32.9,-2.3,8.7,2270.5,807,0,0,3.7,3,0,0,0
13.755,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,71.8,2,0,50,15.14,15.26,33.8,34.3,-2.3,8.8,2270.8,787,0,0,3.7,6,0,0,0
13.894,14.6,0,-7.4,0,0.127,-0.1,1,0,0,0,0,0,0,72,2,0,52,14.87,15.22,34,34.4,-2.3,8.8,2322,783,0,0,3.7,4.5,0,0,0
14.018,14.6,0,-7.4,0,0.127,-0.1,1,0,0,0,0,0,0,72.9,2,0,52,14.48,15.06,33.9,34.1,-2.3,8.8,2391.4,787,0,0,3.7,3.8,0,0,0
14.143,14.6,0,-7.4,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.48,14.37,33.9,33.9,-2.3,8.8,2429.3,794,0,0,3.7,3,0,0,0
14.283,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,14.56,14.15,33.7,33.7,-3.1,8.7,2377.4,792,0,0,3.7,3.4,0,0,0
14.409,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.66,14.3,33.5,34.1,-3.1,8.7,2343.4,788,0,0,3.7,5.6,0,0,0
14.532,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.8,14.51,33.6,33.7,-3.1,8.7,2322,791,0,0,3.6,3.4,0,0,0
14.665,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,14.91,14.73,33.6,33.2,-3.1,8.7,2314.7,800,0,0,3.7,2.2,0,0,0
14.791,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.06,14.94,33.5,33.9,-3.1,8.7,2293.5,788,0,0,3.6,5.2,0,0,0
14.910,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.17,15.06,33.4,33.7,-3.1,8.7,2296.3,794,0,0,3.7,4.9,0,0,0
15.042,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.3,15.4,33.4,33.7,-3.1,8.7,2296.1,790,0,0,3.6,4.5,0,0,0
15.171,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.43,15.55,33.3,33.5,-3.1,8.6,2294.8,786,0,0,3.6,4.1,0,0,0
15.290,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.52,15.59,33.3,33.8,-3.1,8.7,2269.2,787,0,0,3.7,6,0,0,0
15.410,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.65,15.59,33.5,33.3,-3.1,8.6,2263.1,794,0,0,3.6,2.6,0,0,0
15.529,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.69,15.63,33.5,33.6,-3.1,8.7,2291.8,800,0,0,3.7,3.8,0,0,0
15.657,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.77,15.62,33.5,33.8,-3.1,8.7,2307.1,794,0,0,3.7,4.9,0,0,0
15.790,14.6,0,-7.5,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,15.69,15.26,33.4,33.6,-3.1,8.7,2327.7,791,0,0,3.6,4.5,0,0,0
15.909,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.73,15.22,33.2,33.3,-3.1,8.7,2324.4,797,0,0,3.6,4.1,0,0,0
16.033,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.86,15.17,33.2,33.3,-3.1,8.7,2283,800,0,0,3.6,2.2,0,0,0
16.165,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.72,15.09,33.2,33.3,-3.1,8.7,2248.8,804,0,0,3.7,2.6,0,0,0
16.302,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.46,15.17,33.1,33,-3.1,8.7,2287.5,807,0,1.6,3.6,1.9,0,0,0
16.430,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.27,15.09,33,33,-3.1,8.7,2307.8,807,0,1.2,3.6,1.5,0,0,0
16.551,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.27,15.06,33,33.1,-3.1,8.7,2333.4,813,0,1.2,3.7,1.9,0,0,0
16.687,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.23,15.01,32.9,33,-3.1,8.7,2360.1,807,-0.1,0.9,3.6,1.5,0,0,0
16.824,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,15.19,14.94,32.8,33.5,-3.1,8.7,2317.2,797,0.7,0.6,3.6,7.5,0,0,0
16.948,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.14,14.83,32.7,32.9,-3.1,8.7,2312.6,807,0.7,-0.1,3.6,2.6,0,0,0
17.075,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.7,2,0,50,15.14,14.8,32.7,33.2,-3.1,8.7,2321.6,808,1.1,-0.5,3.6,2.6,0,0,0
17.213,14.6,0,-7.6,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,15.06,14.8,32.9,33,-3.1,8.7,2329.7,806,0.8,0,3.6,2.2,0,0,0
17.338,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.94,14.76,32.8,33,-3.1,8.7,2343.8,812,0.5,-0.9,3.6,2.2,0,0,0
17.459,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.3,2,0,50,14.91,14.76,32.6,32.8,-3.1,8.7,2314.1,812,0.4,-0.7,3.6,0.4,0,0,0
17.585,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.2,2,0,50,14.91,14.73,32.7,32.9,-3.1,8.7,2281.3,818,0.4,-0.9,3.6,1.5,0,0,0
17.710,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.87,14.71,32.6,32.8,-3.1,8.7,2253.9,811,0.4,-1,3.6,1.5,0,0,0
17.831,14.6,0,-7.7,0,0.127,-0.1,1,0,0,0,0,0,0,72.5,2,0,50,14.87,14.67,32.6,32.8,-3.1,8.7,2279.3,811,0.4,-1.3,3.6,1.1,0,0,0
