﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.5.bin
407.520,14.7,99.6,3,-0.082,11.395,3.1,2.112,14.5,0,0,0,0,0,76,2,4,13.92,14.11,97.4,184.8,0,2348.7,2929,-1.5,-3.6,81.1,13.9,0,80,21.1,35,0
407.661,14.7,99.6,3.6,-0.068,10.87,3.8,2.124,14.6,0,0,0,0,0,73,2,4,13.91,13.94,101,186.3,0,2373.4,2948,0.1,-3.1,81,13.9,0,80,21.1,35.3,0
407.798,14.7,99.6,4.4,-0.075,10.259,4.5,2.134,14.7,0,0,0,0,0,72.5,2,4,13.67,13.88,105.1,188.6,0,2404,2986,0.9,-1.8,81,13.9,0,80,21,35.2,0
407.937,14.7,99.6,5.1,-0.066,9.691,5.3,2.145,14.9,0,0,0,0,0,78.9,2,4,13.82,13.8,109,189.2,0,2507.1,3017,3.6,-0.3,81,12.8,0,80,17.4,35.4,0
408.070,14.7,99.6,5.8,-0.064,9.14,6,2.156,15.1,0,0,0,0,0,78.3,2,4,13.58,13.68,113.1,189.6,0,2680.8,3055,3.9,1.3,81,12,0,80,21,35.4,0
408.200,14.7,99.6,6.6,-0.097,8.536,6.8,2.169,15.3,0,0,0,0,0,79,2,4,13.32,13.39,117.6,189.9,0,2810.9,3091,4.3,1.6,81,10.9,0,80,21.1,35.3,0
408.327,14.7,99.6,7.4,-0.079,7.9,7.7,2.182,15.5,0,0,0,0,0,74.8,2,4,13.35,13.31,122,190.3,0,2901.9,3128,5.3,2.6,81,9,0,80,21,35.4,0
408.457,14.7,99.6,8.3,-0.141,7.183,8.6,2.196,15.6,0,0,0,0,0,78.2,2,4,13.45,13.44,127,190.7,0,2912.3,3167,6.9,4.6,81,6.4,0,80,20.4,35,0
408.605,14.7,99.6,9.4,-0.159,6.158,9.6,2.202,15.6,0,0,0,0,0,76,2,4,13.22,13.14,133.1,191.1,0,2884.1,3213,7,4.3,81,4.5,0,80,21,35,0
408.742,14.7,99.6,10.5,-0.184,4.832,10.9,2.203,15.6,0,0,0,0,0,78.3,2,4,13.28,13.31,139.2,191.4,0,2796,3254,6.4,5,81,4.5,0,80,21,35,0
408.873,14.7,99.6,11.4,-0.201,3.526,12.1,2.203,15.5,0,0,0,0,0,78.2,2,4,13.28,13.34,144.2,191.9,0,2755.2,3293,7,4.7,81,3.8,0,80,21.1,35,0
409.012,14.7,99.6,12.9,-0.209,2.075,13.6,2.202,15.5,0,0,0,0,0,76.4,2,4,13.47,13.75,152.4,192.4,0,2671.1,3339,7.8,6.3,81.1,3.8,0,46.9,53,35,0
409.141,14.7,99.6,15,-0.23,0.38,15.3,2.203,15.6,0,0,0,0,0,79.7,2,4,13.64,13.68,164.2,192.9,0,2545.3,3394,7,6.4,81,3.8,0,35.4,64.4,35.4,0
409.285,14.7,99.6,16.1,-0.154,-0.845,16.7,2.216,15.8,0,0,0,0,0,77.1,2,4,13.49,13.25,170.7,193.6,0,2352.7,3464,8.7,5.6,81,3.8,0,30.8,69,35.3,0
409.422,14.7,99.6,16.8,0.015,-1.276,17.3,2.235,16.1,0,0,0,0,0,78.7,2,4,12.82,13.04,174.3,193.9,0,2120.9,3523,9.1,7.7,81,4.5,0,28.8,71.9,35.7,0
409.546,14.7,99.6,16.6,0.128,-0.386,16.7,2.258,16.4,0,0,0,0,0,72.3,2,4,13.01,12.85,173.2,193.9,0,1936.7,3578,9.9,7.1,81,4.5,0,34,66.8,35.7,0
409.692,14.7,99.6,16.3,0.069,0.177,16.5,2.283,16.7,0,0,0,0,0,72.9,2,4,12.88,12.81,171.7,193.9,0,1914.7,3618,7.1,7.2,81,4.5,0,36.8,63.9,36.1,0
409.817,14.7,99.6,16.3,0.014,0.213,17,2.312,17.2,0,0,0,0,0,71.3,2,4,13.01,12.88,171.8,193.8,0,1915,3676,9.4,8.2,81,4.5,0,36.7,64.1,36.5,0
409.945,14.7,99.6,16.8,-0.015,0.05,17.2,2.333,17.2,0,0,0,0,0,81.5,2,4,12.38,12.46,174.8,193.8,0,1880.7,3736,10.7,6.8,81,4.5,0,34.6,65.9,35,0
410.094,14.7,99.6,17.2,-0.007,-0.179,17.4,2.341,17.2,0,0,0,0,0,79.7,2,4,12.96,12.78,176.9,193.8,0,1829.9,3784,10.1,9.6,81.1,4.5,0,33.1,67.4,35,0
410.230,14.7,99.6,17.2,0,-0.196,17.4,2.345,17.2,0,0,0,0,0,82.8,2,4,12.59,12.3,177,193.8,0,1733.5,3860,10.4,10.7,81,4.5,0,33,68.2,35,0
410.359,14.7,99.6,17,0.044,0.103,17.1,2.347,17.2,0,0,0,0,0,85.2,2,4,12.39,12.3,176.1,193.8,0,1767.6,3892,9.7,6.6,81,4.5,0,35.1,65.9,35,0
410.497,14.7,99.6,16.9,-0.036,0.21,17,2.35,17.2,0,0,0,0,0,74.5,2,4,12.32,12.4,175.3,193.8,0,1793.9,3940,5.6,5.5,81,4.5,0,35.1,64.9,35,0
410.629,14.7,99.6,16.9,-0.027,-0.178,17.4,2.35,17.2,0,0,0,0,0,71.1,2,4,12.91,12.58,175.5,193.7,0,1865.9,3997,10.7,7.7,81,4.9,0,33,67,35,0
410.791,14.7,99.6,17.2,0.035,-0.214,17.4,2.354,17.2,0,0,0,0,0,83.7,2,4,12.06,12.09,177.6,193.7,0,1825.1,4050,6.8,5.2,81,4.9,0,33.2,67.9,35,0
410.918,14.7,99.6,17.1,0.049,0.051,17.2,2.359,17.2,0,0,0,0,0,80.5,2,4,12.26,12.3,177.1,193.7,0,1843.4,4117,6,5.2,81,4.9,0,35,65.8,35,0
411.048,14.7,99.6,17.1,-0.027,-0.001,17.2,2.362,17.2,0,0,0,0,0,79.9,2,4,12.06,12.06,176.8,193.7,0,1904.3,4164,4.5,2.1,81,4.9,0,34.1,66,35,0
411.180,14.7,99.6,17.1,0.027,-0.054,17.2,2.363,17.2,0,0,0,0,0,85.4,2,4,12.32,13.21,176.8,193.7,0,1950.6,4259,5.1,2.7,81,4.9,0,34,66.9,35,0
411.307,14.7,99.6,17.1,-0.027,-0.177,17.4,2.366,17.2,0,0,0,0,0,81.2,2,4,12.38,12.38,176.8,193.7,0,1995.6,4282,5.3,3,81,5.2,0,32.9,67.1,35,0
411.429,14.7,99.6,17.1,0.007,-0.249,17.4,2.368,17.2,0,0,0,0,0,87.5,2,4,12.29,12.38,176.9,193.7,0,2045.3,4347,5.3,3.3,81,5.2,0,32.8,67.3,35,0
411.577,14.7,99.6,17.1,0.062,0.034,17.3,2.372,17.2,0,0,0,0,0,71.4,2,4,12.29,12.18,176.9,193.7,0,2058.4,4388,5.5,2.3,80.9,5.2,0,35,66,35,0
411.716,14.7,99.6,17.1,-0.007,-0.001,17.3,2.376,17.2,0,0,0,0,0,69.7,2,4,12.32,12.3,176.9,193.7,0,2128.2,4435,4.2,1.6,81,5.2,0,34,66.8,35,0
411.864,14.7,99.6,17.1,-0.042,-0.213,17.5,2.379,17.2,0,0,0,0,0,75,2,4,12.35,12.28,176.9,193.7,0,2171.6,4483,3.5,0.6,81,5.2,0,32.7,67.4,35,0
412.004,14.7,99.6,17.1,0.062,-0.179,17.3,2.384,17.2,0,0,0,0,0,64.5,2,4,12.19,12.43,176.9,193.7,0,2195.4,4553,3.9,0.9,80.9,6,0,33.6,67.7,35,0
412.150,14.7,99.6,17.1,0.027,0.033,17.3,2.39,17.2,0,0,0,0,0,75.3,2,4,12.53,12.36,176.9,193.7,0,2211.9,4603,2.3,0.8,81,6,0,34.4,65.6,35,0
412.279,14.7,99.6,17.1,-0.042,-0.214,17.3,2.395,17.2,0,0,0,0,0,60.5,2,4,12.26,12.46,176.9,193.7,0,2251.8,4648,3,0.7,81,6,0,32.6,67.1,35,0
412.410,14.7,99.6,17.1,-0.02,-0.269,17.5,2.4,17.2,0,0,0,0,0,81.5,2,4,12.26,12.38,176.9,193.7,0,2254.2,4584,2.8,1,81,5.6,0,32.6,67.2,35,0
412.541,14.7,99.6,16.8,0.035,0.174,17.1,2.405,17.2,0,0,0,0,0,77.1,2,4,12.03,12.32,175.5,193.7,0,2228.3,4749,3.1,2.9,81,5.6,0,35,65.8,35,0
412.679,14.7,86.8,17.4,-0.056,-0.214,17.4,2.409,17.2,0,0,0,0,0,86.8,2,4,12.65,12.3,178.5,193.7,0,2274.5,4789,5.4,0.3,81,5.6,0,32.5,67.3,35,0
412.830,14.7,0,17.2,-4.645,-11.909,18,2.133,0,0,0,0,0,0,65.6,2,4,12.23,12.28,177.4,77.9,0,2219.4,4743,3.9,1.2,46.9,-9.4,0,32.3,67.9,32.8,0
412.959,14.7,0,-6.4,0,-22.389,22.4,1.23,0,0,0,0,0,0,81.5,2,4,13.05,13.21,42.6,14.4,0,2462.7,4654,1.8,-2.8,3.7,-7.5,0,18.7,81.1,19,0
413.092,14.7,0,-11.7,1.785,-14.666,15.4,1.038,0,0,0,0,0,0,81.4,2,4,17.78,18.34,10.7,11.4,0,2123.6,4757,20,20,3.1,5.2,0,11.2,88.5,11.4,0
413.221,14.7,0.6,-11.7,0.141,-10.36,10.1,1.006,0,0,0,0,0,0,82.6,2,4,18.9,18.7,10.1,11.2,0,2108.4,4687,0,0,4.3,5.2,0,6.7,93.1,6.9,0
413.358,14.7,23,-11.4,0.338,-6.886,6.6,1.001,0,0,0,0,0,0,81.2,2,4,39.25,40.87,12,17.5,0,1989.8,4687,0,0,8,19.5,0,4.1,95.8,4.1,0
413.492,14.7,28.2,-9.6,0.211,-4.689,4.5,1.001,0,0,0,0,0,0,81,2,4,18.93,18.97,23.3,26.8,0,1198.4,4703,0,0,11.4,31.9,0,2.3,97.6,2.4,0
413.634,14.7,27.8,-7,0.035,-3.91,3.9,1.005,0,0,0,0,0,0,73.7,2,4,15.19,15.77,37,40.6,0,767.1,4649,2.4,0,15.1,30.8,0,1.4,98.5,1.4,0
413.785,14.7,27.8,-2.7,0.027,-3.627,3.6,1.011,0,0,0,0,0,0,72,2,5,14.74,14.21,50.3,51.7,0,806,4680,4.3,-0.2,17.4,24.8,0,0.8,99.2,0.8,0
413.934,14.7,26.6,-2.2,-0.007,-3.751,3.8,1.016,0,0,0,0,0,0,73.7,2,5,14.54,14.21,56.2,56.3,0,872.8,4699,1.3,-2.7,19.2,22.9,0,0.4,99.5,0.4,0
414.065,14.7,25.7,-2,-0.119,-4.478,4.6,1.016,0,0,0,0,0,0,73.6,2,5,14.57,14.48,58.6,56.6,0,803.2,4376,5.4,0.8,18.4,-2.2,0,0.2,99.7,0.3,0
414.203,14.7,22,-2.5,-0.119,-5.434,5.4,1.011,0,0,0,0,0,0,80.6,2,5,14.24,14.57,55.6,53.4,0,877.4,3725,5.6,0.2,15.2,12,0,0.2,99.8,0.2,0
414.337,14.7,17.8,-3,0.092,-5.133,5.1,1.007,0,0,0,0,0,0,80.5,2,5,14.43,15.07,50.2,49.3,0,874.9,3624,2.5,2.8,13.7,22.5,0,0.1,99.9,0.1,0
414.467,14.7,0,-7.4,0.146,-4.796,4.4,1.002,0,0,0,0,0,0,81.7,2,5,14.37,14.28,33.4,20.7,0,810.2,3550,-1.4,-2.2,3.5,31.9,0,0.1,99.9,0.1,0
414.597,14.7,0,-11.4,0.088,-4.123,3.7,1,0,0,0,0,0,0,72.3,2,5,13.61,13.47,13.8,14.6,0,631.9,3479,-14.4,-13.8,5,18.4,0,0.1,99.9,0.1,0
414.727,14.7,0,-11.4,0.008,-3.61,3.6,1,0,0,0,0,0,0,75,2,5,16.52,14.73,13.4,12.3,0,576.1,3471,17.9,-1.4,5.1,18,0,0,100,0,0
414.867,14.7,0,-11.7,0.044,-3.113,3.1,1,0,0,0,0,0,0,75.9,2,5,18.54,18.64,11.6,11.2,0,652,3475,23.6,23.8,4.5,12.4,0,0,100,0,0
415.005,14.7,0,-11.8,0.052,-2.742,2.7,1,0,0,0,0,0,0,76.4,2,5,14.93,16.22,11.1,11.3,0,712.9,3458,-5,5.6,4.5,1.9,0,0,100,0,0
415.150,14.7,4.5,-11.8,0.026,-2.442,2.4,1,0,0,0,0,0,0,74.3,2,5,14.05,14.05,11,11.3,0,723.8,3461,-11.5,-11.8,4.6,6,0,0,100,0,0
415.280,14.7,8.4,-11.8,0.044,-2.157,2.1,1,0,0,0,0,0,0,76.6,2,5,15.14,14.11,11.1,11.3,0,757.4,3454,-2.3,-12.3,4.6,15.8,0,0,100,0,0
415.408,14.7,10.3,-11.2,0.035,-1.944,1.9,1,0,0,0,0,0,0,76.2,2,6,15.7,15.44,14.4,16,0,746.4,3434,2.6,2.4,6.3,18.4,0,0,100,0,0
415.552,14.7,13.7,-10.9,0.008,-1.822,1.8,1,0,0,0,0,0,0,75.2,2,6,15.36,16.26,16.1,17.2,0,779.8,3425,-0.4,5.8,6.4,4.1,0,0,100,0,0
415.692,14.7,14.5,-9.8,0.035,-1.609,1.6,1,0,0,0,0,0,0,76.4,2,6,14.53,15.1,21.4,24,0,758.7,3343,-9.2,-3.5,8.5,-3,0,0,100,0,0
415.842,14.7,11.5,-8.1,0.017,-1.502,1.5,1,0,0,0,0,0,0,75.9,2,6,15.57,14.93,26.7,28,0,799.5,2926,0.2,-4.9,9,15.4,0,0,100,0,0
415.977,14.7,7.2,-7.6,0,-1.449,1.5,1,0,0,0,0,0,0,75.9,2,6,15.03,15.66,27.3,24.3,0,785.2,2739,-4.1,-0.8,7.9,34.5,0,0,100,0,0
