﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00005C64145A05 WBS43AY08PFN69584_5A05_Chris_E50_v1.9.bin
619.230,14.51,0,44.6,13.42,-0.2,-0.4,1.2,0.8,82.33,214,909,2,55,13.33,14.7,70.5,73.3,2.7,92.2,78.12,212,5077.8,5076.3,4104,-3.18,99.4,28.5,28.5,27.5,28.5,28.5,27.5,207,162,6.28,26,22.4,-48.6,-49,98.8,-0.12,0.3,1.03,0.1,0.9,0.7,0,0,0,0,0,0,0,71.5,109.4,110.62,0,0,46.7,46.2,0,0,8,1,0.22,-0.03,0,0.16,0
619.358,14.51,0,44.6,13.12,0.1,-0.2,0.1,0.2,82.33,214,909,2,55,14.75,14.7,72.8,73.5,2.59,106.5,82,212,5098.7,5076.3,4634,0.08,99.9,29.5,29.5,29.5,29.5,29.5,29.5,210,162,6.57,18.6,16.4,-47.5,-46,97.1,-0.19,-1.1,1,0,0.3,0.6,0,0,0,0,0,0,0,35.8,45,48.89,0,0,53.9,43.8,0,0,8,1,0.31,-0.03,0,-0.35,0
619.472,14.51,0,44.6,12.98,2.9,2.1,-2.6,0,82.33,214,909,2,55,14.38,14.7,15,14.4,4.04,24.4,85.59,212,5128,4540.6,4867,1.6,25.4,0,-3,1.5,-1,1.5,-4.5,14,162,1.71,15.7,10.7,-46.1,-39.2,0,-0.12,-2.7,1,0,0,0.7,0,0,0,0,0,0,0,14.1,24.1,24.51,0,0,34.5,20.6,0,0,0,1,0.77,-0.03,0,-1.08,0
619.609,14.51,0,44.6,12.98,2,0.4,-2.2,0,82.15,214,910,2,55,13.35,14.7,14.2,14.4,4.1,22.2,88.78,212,4341,4234.5,4838,-2.02,11.9,-4,-4,-4,-4,-4,-4,-46,162,1.56,1.9,1.8,-18,-14.1,0,0.05,-1.9,1,0,0,0.7,0,0,0,0,0,0,0,14.3,23.8,24.27,0,0,33,35.4,0,0,0,1,0.83,0,0,-0.71,0
619.711,14.51,0,44.6,13.02,1.6,-0.4,-1.7,0,82.15,214,910,2,55,13.49,14.7,13.5,14.4,4.11,21.7,87.02,212,4086,4024.5,4802,-3.81,12.5,-4,-3.5,-4,-3.5,-4,-3.5,-46,162,1.65,0.9,1.6,-8.5,-7.7,0,0.03,-1.6,1,0,0.1,0.7,0,0,0,0,0,0,0,13.9,23.6,24.08,0,0,32.1,33.3,0,0,0,1,0.85,0,0,-0.56,0
619.830,14.51,0,44.6,13.14,1.4,-0.8,-1.5,0,81.97,214,910,2,55,14.04,14.7,13.5,14.4,4.11,21.3,82.41,212,3883.2,3840.3,4770,-4.52,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,162,1.68,1,2,-6.4,-6.2,0,0.01,-1.4,1,0,0.2,0.7,0,0,0,0,0,0,0,13.9,23.4,23.89,0,0,31.2,32.3,0,0,0,1,0.85,0,0,-0.46,0
619.936,14.51,0,44.6,13.28,1.1,-1,-1.2,0,81.97,214,910,2,55,14.79,14.7,13.5,14.3,4.1,21.3,81,212,3667.1,3621.6,4736,-3.32,13.4,-4,-4,-4,-4,-4,-4,-47,162,1.71,1.6,2.3,-5.7,-6.3,0,0.02,-1.1,1,0,0.4,0.7,0,0,0,0,0,0,0,14,23.3,23.7,0,0,30.5,30.6,0,0,0,1,0.86,0,0,-0.32,0
620.034,14.51,0,44.6,13.36,1,-1.1,-1.1,0,81.79,214,910,2,55,14.98,14.7,13.5,14.3,4.1,21.1,80.06,212,3488.7,3438.6,4713,-2.04,13.8,-4,-4,-4,-4,-4,-4,-48,162,1.72,1.9,2.8,-6.2,-6.9,0,0.01,-1,1,0,0.4,0.7,0,0,0,0,0,0,0,14.1,23.1,23.56,0,0,30.3,31.5,0,0,0,1,0.86,0,0,-0.26,0
620.134,14.51,25.8,44.6,12.98,0.7,-1.1,-0.9,0,81.79,214,910,2,55,14.85,14.7,18.8,33,4.1,25.8,79,212,3331.8,3846.4,4706,-0.95,21.1,49.5,37.6,37.7,37.6,49.5,27.3,-38,162,1.9,1.7,7.1,-6.7,-14.6,99.9,0.04,-0.7,1,0,0.4,0.6,0,0,0,0,0,0,0,54.5,94,92.27,0,0,39.7,57.6,0,0,0,1,0.2,0,0,-0.17,0
620.218,14.51,100,44.6,13.24,-0.4,-0.9,7,7.5,81.79,212,910,2,55,15.55,14.7,74.2,79.5,2.79,111.6,75.78,212,3919.2,5076.3,4940,3.58,55.3,27,27.5,27,27,27,27,145,162,6.39,12.4,12.1,-34,-36.8,99.5,1.64,9.4,1.67,9.4,27.7,11.1,0,0,0,0,0,0,0,80,169.8,170.14,0,0,49.1,58.8,0,0,0,1,2.04,0.76,0.1,15.85,0
620.338,14.51,100,44.6,13.42,-0.6,-0.9,12.8,12.9,81.61,212,912,2,55,13.49,14.7,85.5,131,1.98,133.7,85.01,212,5242.3,5076.3,4981,2.66,99.6,25.5,25,25.5,25.5,25.5,25,234,162,9.78,10.3,9.8,-34.7,-30.9,98.6,0.77,17.5,2.3,18.2,54.8,32.7,0,0,0,0,0,0,0,87.9,286.5,294.62,0,0,50.3,54.3,0,0,0,1,1.95,0.96,0.1,21.16,0
620.444,14.51,100,44.6,13.34,0.2,-0.2,28.7,22.6,81.61,212,912,2,55,14.51,14.7,91.5,246.3,1.73,146.3,82.98,212,5219.9,5076.3,4870,0.83,100,23.5,23.5,23.5,23.5,23.5,23.5,249,162,9.83,12.8,14.7,-26.9,-32.2,98.6,1.22,32.2,3.44,32.7,100.2,72.9,0,0,0,0,0,0,0,94.3,479.8,514.41,0,0,51.9,55.5,0,0,0,1,2.83,0.98,0.2,26.29,0
620.528,14.51,100,44.6,13.06,1.6,0.9,31.5,22.6,81.61,212,914,2,55,14.69,14.7,98.2,293.3,1.4,160.3,78.83,212,5223.4,5076.3,5150,3.56,99.8,23,23,23,23,23,23,272,162,9.83,20.4,18.7,-34.3,-36.9,98.5,-0.22,30.5,3.45,32.7,101.6,75,0,0,0,0,0,0,0,106.2,492.9,533.56,0,0,54.4,58.9,0,0,0,1,2.37,0,0.2,26.56,0
620.615,14.51,100,44.6,12.94,4.2,3.1,29.2,22.6,81.43,212,914,2,55,14.32,14.7,114.8,293.7,0.85,191.5,87.12,212,5076,5076.3,5189,3.66,100,21,21,21,21,21,21,316,162,9.83,20.5,18.8,-35.3,-36.7,98.3,-0.38,27.3,3.44,32.7,104.9,78.1,0,0,0,0,0,0,0,127.8,509.8,549.6,0,0,58.7,62.9,0,0,0,1,1.88,0,0.2,26.76,0
620.719,14.51,100,44.6,12.92,8.1,6.6,25.6,22.6,81.43,212,914,2,55,13.99,14.7,139.5,294.5,0.24,236.5,92.24,212,5150,5076.3,5303,1.7,100,19.5,19.5,19.5,19.5,19.5,19,398,162,9.82,21.3,17.9,-34.9,-35.2,97.5,-0.56,22.3,3.44,32.7,109.2,82.2,0,0,0,0,0,0,0,161.2,532.9,571.86,0,0,64.7,68.4,0,0,0,1,1.5,0,0.2,27.05,0
620.814,14.51,100,44.6,12.92,15.7,13,18.6,22.6,81.43,212,916,2,55,14.5,14.69,183.8,297.4,0.06,326.5,88.91,212,5101,5076.3,5576,0.44,100,19.5,19.5,19.5,19.5,19.5,18.5,524,162,9.82,19.5,16.4,-33.4,-32.9,96.3,-0.82,14.5,3.44,32.7,118.3,91.2,0,0,0,0,0,0,0,207.4,568.9,607.97,0,0,78.5,82.3,0,0,0,1,1.21,0,0.1,27.19,0
620.893,14.51,100,44.6,12.86,23,19.1,11.4,22.6,81.43,212,916,2,55,13.89,13.67,191.2,300,0.08,416.9,90.84,212,5067,5076.3,5802,0.98,100,17.5,18,18.5,18,18,17.5,594,162,9.82,17.9,14,-30.4,-29.8,94.4,-0.72,8.5,3.43,32.7,125.8,98.7,0,0,0,0,0,0,0,237.9,568.9,635.09,0,0,86.3,90.5,0,0,0,1,1.03,0,0.1,27.13,0
620.989,14.51,100,44.6,12.8,27.6,22.6,5.9,22.6,81.43,212,919,2,55,13.74,12.98,191.2,300,0.1,488.2,94.84,212,5008.2,5076.3,6042,2.28,100,16,16.5,16.5,16.5,15.5,15,606,162,9.82,16.3,11.9,-26.3,-26.2,88.4,-0.4,4.1,3.43,32.7,115.1,99.7,0,0,0,0,0,0,0,257.7,568.9,639.36,0,0,92.7,97.1,0,0,0,1,0.85,0,0,15.36,0
621.073,14.51,100,44.6,12.86,28.8,22.6,3.9,22.6,81.43,212,919,2,55,13.51,12.86,191.2,300,0.1,538.7,90.11,212,5026.1,5076.3,6398,3.97,100,15.5,16,16,16,15.5,14.5,606,162,9.82,21.5,10.5,-21.7,-22.3,87,-0.02,3.8,3.42,32.7,113.6,99.4,0,0,0,0,0,0,0,264.7,568.9,638.58,0,0,94,99,0,0,0,1,0.8,0,0,14.23,0
621.230,14.51,100,44.6,12.84,28.8,22.6,3.9,22.6,81.61,212,927,3,55,13.05,12.86,191.2,300,0.1,562.7,89.37,212,4982.6,5076.3,6616,3.99,99.9,16,16.5,16.5,16.5,16,15,599,162,9.82,23.3,10.4,-18.8,-21,87,-0.01,3.8,3.42,32.7,113.1,98.9,0,0,0,0,0,0,0,266.2,568.9,637.43,0,0,92.2,97.9,0,0,0,1,0.8,0,0,14.19,0
621.334,14.51,100,44.6,13.08,28.8,22.6,3.7,22.6,83.41,212,934,3,55,12.8,12.86,191.2,300,0.1,568.9,93.96,212,5044.7,5076.3,6613,3.03,100,16,16.5,16.5,16.5,16,15,592,162,9.81,20.2,10.4,-20,-20.1,86.9,-0.04,3.5,3.42,32.7,111.6,98.6,0,0,0,0,0,0,0,266.9,568.9,636.7,0,0,93.1,98.6,0,0,0,1,0.79,0,0,13.04,0
621.413,14.51,100,44.6,13.22,29.7,22.6,3,22.6,85.39,212,934,3,55,12.87,12.86,191.2,300,0.1,551.4,92.1,212,5109.7,5076.3,6281,3.08,100,15.5,16,16,16,15.5,14.5,606,162,9.82,20.8,10.4,-20.4,-20,86.6,-0.09,2.7,3.42,32.7,108.1,98.3,0,0,0,0,0,0,0,271.1,568.9,635.95,0,0,95.8,100.6,0,0,8,1,0.77,0,0,9.83,0
621.503,14.51,100,44.6,13.36,30.4,22.6,2.4,22.6,87.91,212,934,3,55,13.05,12.86,191.2,300,0.1,544.7,91.88,212,5111.4,5076.3,6092,4,100,15.5,16,16,16,15.5,14.5,618,162,9.82,22.8,10.4,-20.1,-20,86.1,-0.09,2,3.42,32.7,104.9,97.9,0,0,0,0,0,0,0,277,568.9,635.14,0,0,97.7,103.1,0,0,0,1,0.75,0,0,7,0
621.598,14.51,100,44.6,13.52,31.4,22.6,1.6,22.6,91.15,212,943,3,55,12.94,12.86,191.2,300,0.1,531.8,84.92,212,5033.4,5076.3,5876,4.78,100,15,15.5,15.5,15.5,15,14,626,162,9.82,33.3,10.4,-19.2,-19.9,85.6,-0.13,0.9,3.42,32.7,98.6,95.2,0,0,0,0,0,0,0,281.3,568.9,626.06,0,0,99.6,105.3,0,0,0,1,0.72,-0.22,0,3.65,0
621.688,14.51,100,44.6,13.6,32.3,22.6,0.4,22.6,95.11,212,943,3,55,13.19,12.89,191.2,299.5,0.09,525.8,90.9,212,5003.2,5076.3,5710,6.17,100,15,15.5,15.5,15.5,15,14,632,162,9.81,33,12,-22,-23.9,84,-0.06,0.2,3.42,32.7,91.3,90.8,0,0,0,0,0,0,0,288.7,568.9,610.94,0,0,103,109.9,0,0,0,1,0.69,-0.09,0,0.61,0
621.763,14.51,100,44.6,13.66,32.9,22.6,0,22.6,95.11,212,954,3,55,13.17,12.97,191.2,296.8,0.09,527.9,93.65,212,4868.1,5076.3,5491,7.18,85.5,15,15,15.5,15,15,13.5,640,162,9.81,32.9,13.1,-24.9,-25.6,82.9,-0.12,-0.6,3.42,32.7,85.6,86.7,0,0,0,0,0,0,0,296,568.9,596.65,0,0,105.5,114.3,0,0,0,1,0.67,-0.36,0,-0.66,0
621.855,14.51,100,44.6,13.68,33.6,22.6,-0.8,22.6,99.61,212,954,3,55,13.17,13.06,191.2,297.9,0.08,532.9,92.64,212,4685.3,5076.3,5634,8.14,71,15,15.5,15.5,15.5,15,14,679,162,9.81,35,14,-27.2,-27.4,82.6,0.02,-0.7,3.42,32.7,87.6,88.3,0,0,0,0,0,0,0,293.2,568.9,602.31,0,0,105.3,116.7,0,0,0,1,0.68,0.01,0,-0.68,0
621.959,14.51,100,44.6,13.68,32,22.6,0.2,22.6,104.83,212,964,3,55,12.67,13.01,191.2,299.7,0.08,540.4,93.9,212,4459.9,5076.3,5792,7.2,93.8,15,15.5,15.5,15.5,15,14,659,162,9.82,33.9,13.2,-28,-26.3,84.1,0.11,0.6,3.42,32.7,95.1,93.5,0,0,0,0,0,0,0,288.4,568.9,621.25,0,0,102.9,117.5,0,0,0,1,0.71,0.23,0,1.37,0
622.053,14.51,100,44.6,13.68,31.9,22.6,0.8,22.6,110.41,212,964,3,55,12.53,12.96,191.2,300,0.09,543.1,96.51,212,4454.7,5076.3,5954,6.11,99.9,15,15.5,15.5,15.5,15,14,628,162,9.82,29,11.8,-26,-24.4,84.8,0.04,1,3.42,32.7,98.9,96.2,0,0,0,0,0,0,0,285.7,568.9,631.23,0,0,100.7,116.8,0,0,0,1,0.72,0.17,0,2.5,0
622.133,14.51,100,44.6,13.72,31.5,22.6,1.2,22.6,116.35,210,975,3,55,12.4,12.89,191.2,300,0.09,551.7,96.33,212,4568.1,5076.3,6068,5.07,100,15.5,16,16,16,15.5,14.5,622,162,9.82,26.1,10.5,-23.7,-22,84.9,0.04,1.3,3.42,32.7,99.6,96.1,0,0,0,0,0,0,0,282.6,568.9,631.02,0,0,99.2,115.5,0,0,0,1,0.72,0.22,0.1,3.29,0
622.228,14.51,100,44.6,13.72,31.1,22.6,1.5,22.6,122.47,210,975,3,57,12.45,12.86,191.2,300,0.09,557.1,96.48,212,4763,5076.3,6164,4.08,99.9,15.5,16,16,16,15.5,14.5,612,162,9.82,24.6,10.4,-21.9,-20.9,84.9,0.06,1.8,3.42,32.7,100.5,95.9,0,0,0,0,0,0,0,277.5,568.9,630.4,0,0,97.1,112.5,0,0,0,1,0.72,0.45,0.4,4.23,0
622.313,14.51,100,44.6,13.72,30.6,22.6,2,22.6,128.59,210,990,3,57,12.68,12.86,191.2,299.8,0.1,557.3,94.87,212,5052,5076.3,6271,3.63,99.9,15.5,16,16,16,15.5,14.5,600,162,9.81,26.5,10.4,-20.6,-20.3,85.1,0.03,2.1,3.42,32.7,100.4,95.6,0,0,0,0,0,0,0,273,568.9,629.76,0,0,95.5,106.8,0,2,0,1,0.72,0.31,0.6,4.52,0
622.404,14.51,100,44.6,13.72,30.5,22.6,2.2,22.6,134.89,210,990,3,57,12.64,12.86,191.2,296.9,0.1,555.6,93.78,212,5315.6,5076.3,6430,3.36,99.9,15.5,16,16,16,15.5,14.5,588,162,9.81,29.8,10.4,-20.6,-20.1,85.2,0.03,2.3,3.43,32.7,100.1,95.4,0,0,0,0,0,0,0,267.4,568.9,629.32,0,0,93.6,98.5,0,2,0,1,0.71,0.33,0.8,4.35,0
622.514,14.51,100,44.6,13.78,30,22.6,2.4,22.6,141.01,210,990,4,57,12.83,12.86,191.2,293.4,0.1,552.4,92.16,212,5330.4,5076.3,6508,3.48,99.9,16,16.5,16.5,16.5,15.5,15,580,162,9.82,32.8,10.4,-19.6,-20,85.4,-0.01,2.4,3.43,32.7,99.6,95.1,0,0,0,0,0,0,0,260.7,568.9,628.68,0,0,96.6,102,0,2,0,1,0.71,0,1,4.43,0
622.613,14.51,100,44.6,13.74,30.5,22.6,2.2,22.6,147.31,210,1004,4,57,12.22,12.26,191.2,286.8,0.09,540.8,90.37,212,5237,5076.3,6550,3.72,100,16,16.5,16.5,16.5,16,15,568,162,9.82,37.1,10.4,-20,-19.9,85.6,-0.04,2,3.43,32.7,98.7,94.9,0,0,0,0,0,0,0,257.1,568.9,628.23,0,0,96.4,103.2,0,2,0,1,0.71,0,0,3.78,0
622.693,14.51,100,44.6,13.8,31.7,22.6,1.4,22.6,153.43,210,1004,4,57,12.3,11.98,191.2,284.8,0.09,515.6,86.3,212,5235.6,5076.3,5990,5.1,99.9,16.5,16.5,17,16.5,16.5,15,584,162,9.82,44.7,44.1,-19.9,-19.9,84,-0.18,0.7,3.42,32.7,89.7,89,0,0,0,0,0,0,0,269.5,568.9,607.4,0,0,101.7,111.2,0,2,0,1,0.67,-0.54,0,1.26,0
622.773,14.51,100,44.6,13.8,33,22.6,0,22.6,153.43,210,1020,4,57,12.54,11.98,191.2,289.6,0.08,500.4,86.54,212,5095.2,5076.3,5580,7.3,100,16.5,17,17,17,16.5,15.5,605,162,9.82,49.3,26.9,-20.4,-22.9,81.1,-0.13,-0.4,3.39,32.7,79.8,80.6,0,0,0,0,0,0,0,285.2,568.2,573.39,0,0,108.1,120,0,2,0,1,0.65,-0.36,0,-0.44,0
622.869,14.51,100,44.6,13.82,32.9,22.6,-0.4,22.6,159.37,210,1020,4,57,12.51,12.14,191.2,295.9,0.06,529.3,89.44,212,4644.4,5076.3,5688,9.47,100,16,17,16.5,17,16,15.5,623,162,9.81,50.7,15.2,-26,-27,82.8,0.02,-0.3,3.42,32.7,85.5,85.8,0,0,0,0,0,0,0,288.4,568.9,596.41,0,0,110.4,120,0,2,0,1,0.69,0.02,0,-0.28,0
622.965,14.51,100,44.6,13.82,33.1,22.6,-0.4,22.6,165.13,210,1038,4,57,11.84,12.11,191.2,295.8,0.08,532.1,92.53,212,4083.1,5076.3,5760,9.08,100,15,15.5,15.5,15.5,15,14,626,162,9.81,46,13.6,-27.8,-26.4,83.1,-0.01,-0.4,3.42,32.7,85.3,85.8,0,0,0,0,0,0,0,293.1,568.9,596.3,0,0,104.9,120,0,2,0,1,0.69,0,-0.2,-0.43,0
623.058,14.51,100,44.6,13.86,32.7,22.6,-0.2,22.6,170.89,210,1038,4,57,12.1,12.94,191.2,300,0.08,536.5,97.29,212,4040.5,5076.3,5836,7.12,100,15,15.5,15.5,15.5,15,14,651,162,9.82,37.8,13.3,-26.2,-26,84.1,0.06,0.1,3.42,32.7,88.9,88.7,0,0,0,0,0,0,0,286.8,568.9,607.01,0,0,102.9,120,0,2,0,1,0.71,0.09,-0.2,0.17,0
623.158,14.51,100,44.6,13.88,32.2,22.6,0.2,22.6,176.47,210,1058,4,57,12.47,12.94,191.2,295.8,0.09,530.5,99.34,212,4087.2,5076.3,5898,7.04,100,15,15.5,15.5,15.5,12,14,618,162,9.82,27.5,12.8,-26.4,-25,83.8,0.1,0.6,3.43,32.7,90.4,89,0,0,0,0,-3,-3,0,283.2,568.9,608.45,0,0,101.5,120,0,2,0,1,0.7,0.23,0.1,1.18,0
623.248,14.51,100,44.6,13.88,31.3,22.6,1.2,22.6,181.87,210,1058,4,59,13.31,12.94,191.2,297.1,0.09,531.8,96.54,212,4276.3,5076.3,5956,6.75,100,15,12.5,15.5,15.5,12,11,608,162,9.82,23.3,11.8,-24,-23.8,84.5,0.09,1.5,3.43,32.7,96.8,93.4,0,-3,0,0,-3,-3,0,280.3,568.9,623.99,0,0,100.2,118.8,0,2,0,1,0.71,0.64,0.3,2.78,0
623.358,14.51,100,44.6,13.86,31.2,22.6,1.5,22.6,187.09,210,1080,4,59,12.09,12.89,191.2,300,0.09,540.2,96.48,212,4515.3,5076.3,6068,6.52,100,15.5,13,16,16,12.5,11.5,604,162,9.82,21.3,10.9,-23,-22.3,84.6,0,1.5,3.43,32.7,96.5,93.7,0,-3,0,0,-3,-3,0,280.4,568.9,625.36,0,0,98.6,116.8,0,0,0,1,0.71,0,0.5,2.78,0
623.458,14.51,100,44.6,13.9,31.2,22.6,1.4,22.6,192.13,210,1080,4,59,12.4,12.86,191.2,299.8,0.09,547.9,91.08,212,4901.1,5076.3,6148,4.51,100,15.5,13,16,16,12.5,11.5,599,162,9.81,27.6,10.4,-21.2,-20.6,84.8,-0.01,1.3,3.43,32.7,96,93.5,0,-3,0,0,-3,-3,0,274.3,568.9,624.88,0,0,96.5,113,0,2,0,1,0.7,0,0.8,2.51,0
