﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAVB73507VF50568_ije0s+_Austin_17t_3.5bar_rflx_e85_v1.7.mhd
14088.037,14.3,14.6,-3.1,1.001,0,0,0,0,0,0,0,73.6,3,39,15.03,14.9,41.2,43.8,37.8,1110.1,2657,1.7,0.4,14.3,28.5,147.2,0,25,38.7,25,0
14088.136,14.3,14.6,-2.5,1.002,0,0,0,0,0,0,0,73.6,3,39,15.4,15.5,44.6,46.2,40.6,1104.6,2681,2.8,2.8,15.3,24.4,163.4,0,23.6,37,23.6,0
14088.237,14.3,14.8,-2.2,1.002,0,0,0,0,0,0,0,72.9,3,39,15.79,15.86,47.2,48,42.8,1126.4,2703,6.7,6.3,15.6,23.2,173,0,22.4,36.2,22.4,0
14088.336,14.3,15.5,-1.9,1.003,0,0,0,0,0,0,0,74.1,3,39,15.4,15.4,48.8,49.6,44.9,1117.4,2727,6.7,7.3,16,22.5,180.6,0,21.3,35.1,21.3,0
14088.436,14.3,20.2,-1.6,1.004,0,0,0,0,0,0,0,73.2,3,39,15.33,15.29,52.3,54.1,47.9,1109.1,2750,8.2,7.7,17,21,194.4,0,20.3,34.2,20.3,0
14088.536,14.3,23.6,-0.9,1.006,0,0,0,0,0,0,0,72.5,3,39,15,14.84,61.1,63.1,54.7,1074.6,2785,7.7,6.7,19,16.5,225,0,19.1,32.7,19.1,0
14088.636,14.3,25.3,-0.3,1.009,0,0,0,0,0,0,0,69.5,3,39,13.68,13.77,69.6,71.1,63,1339.4,2807,0.8,0.2,20.4,15,258.8,0,17.9,31.8,17.8,0
14088.737,14.3,29.9,0.6,1.071,2.5,0,0,0,0,0,0,77.5,3,39,13.52,13.74,79.9,106.7,79,1629.7,2855,-4.2,-3.6,23.8,13.9,289.3,0,16.6,30.7,17.1,0
14088.831,14.3,32.8,2.7,1.248,4.3,0,0,0,0,0,0,71.8,3,39,12.69,12.88,99,116.5,104.7,2109.9,2909,-10,-8.7,47.5,7.9,348.9,0,23.9,36.2,16.7,0
14088.923,14.3,42.4,3.9,1.361,5.9,0,0,0,0,0,0,78.9,3,39,13.9,14.08,109.5,131.1,119.1,2429.6,2961,-4.8,-2.7,57,11.2,393.4,0,26.7,39.3,15.2,0
14089.016,14.3,44.6,5.1,1.454,6.6,0,0,0,0,0,0,77.3,3,39,13.54,13.68,120.7,137.1,132.7,2529.5,2988,-5.4,-3,69.3,10.5,471.7,0,20.1,33.9,13.3,0
14089.117,14.3,49.5,6.5,1.506,7.5,0,0,0,0,0,0,78.2,3,39,13.42,13.68,133.9,150.3,143.3,3127.7,3045,-7,-2.6,76.8,9,533.4,0,20.3,33.2,17.3,0
14089.213,14.3,55,7.1,1.689,11.8,0,0,0,0,0,0,82,3,39,13.98,13.84,138.4,172.6,167.1,3240.8,3109,-1.1,2.1,79.2,8.6,546.2,0,80,90.6,16.5,0
14089.307,14.3,55.8,8.9,1.822,13.2,0,0,0,0,0,0,73.6,3,39,13.72,14.04,150.6,176.2,184,3069.2,3162,-2.8,2.2,80.8,7.9,579.6,0,48.8,62,14.1,0
14089.406,14.3,67.2,10.5,1.968,20.1,0,0,0,0,0,0,65.3,3,39,14.01,14.11,160.8,201.8,203,2965.2,3242,0.5,4.9,81.1,7.5,606.1,0,80,90.6,19.9,0
14089.508,14.3,69.6,12.1,2.182,24.3,0,0,0,0,0,0,72.5,3,39,14,13.95,166.1,211.3,228.8,3224.8,3331,2.8,6.7,81.1,7.5,622.8,0,80,91.3,30.7,0
14089.606,14.3,72.1,13.8,2.302,25.2,0,0,0,0,0,0,82.8,3,39,13.88,13.67,171.7,218.2,245.6,2957.3,3401,3,6.4,81.1,7.5,639.1,0,80,93.7,35.6,0
14089.707,14.3,73.3,16.3,2.373,25.6,0,0,0,0,0,0,69.2,3,39,12.96,13.18,180,218,258.8,3227,3467,-1.3,4.4,81,6.8,663.3,0,80,94.5,35.9,0
14089.807,14.3,80.5,17.6,2.413,25.8,0,0,0,0,0,0,73,3,39,12.63,12.33,182.2,217.8,268.7,3052.8,3571,-4.6,-1.2,81,6.8,670.2,0,76.6,89.3,36.7,0
14089.906,14.3,83,20.1,2.435,25.9,0,0,0,0,0,0,73.7,3,41,12.13,12.09,188.7,217.8,277.1,3208.1,3659,-6.8,-4.1,81,6.8,692.2,0,51.2,64.2,37.2,0
14090.006,14.3,91.6,22.2,2.448,25.9,0,0,0,0,0,0,71.3,3,41,11.97,11.67,191.8,217.8,285.9,2984.2,3781,-15.2,-12.8,81,6.8,709,0,42.2,55.2,37.9,0
14090.106,14.3,92.4,23.3,2.458,25.9,0,0,0,0,0,0,75.7,3,41,11.85,11.67,192.3,217.8,295.4,2899,3913,-24,-20.5,81,6.4,709,0,39.4,51.8,39.1,0
14090.208,14.3,94,25.5,2.469,25.9,0,0,0,0,0,0,74.5,3,41,11.62,11.87,199.6,217.8,306.2,2915.5,4013,-31.4,-26.1,81,6.4,713.6,0,39.6,53,40,0
14090.307,14.3,96,25.5,2.48,25.9,0,0,0,0,0,0,69.9,3,41,12.36,12.16,199.3,217.8,316.9,2837.1,4205,-32.3,-29.3,81,6.4,718.1,0,40,52.4,41.1,0
14090.402,14.3,98.7,25.5,2.491,25.9,0,0,0,0,0,0,76.9,3,41,12.5,12.38,196,217.8,327.3,2739.7,4220,-33.1,-31.7,80.4,6.4,718.4,0,40.3,52.7,41.3,0
14090.496,14.3,99.6,25.5,2.498,25.9,-2,0,0,0,0,0,78,3,41,12.49,12.98,197.5,217.8,333.8,2779.7,4338,-34,-30.6,80.9,4.1,715.1,0,41.9,53.8,41.7,0
14090.592,14.3,99.6,24.9,2.506,25.9,-2,0,0,0,0,0,70.7,3,41,12.76,12.39,193.8,217.8,340.8,2800.6,4401,-32,-30.6,81,4.1,714.7,0,46.4,58.4,43.1,0
14090.698,14.3,99.6,24.6,2.516,25.9,-1.7,0,0,0,0,0,70.4,3,41,12.49,12.48,192.7,217.8,351.5,2772.7,4532,-34,-30.6,81,4.9,715.2,0,45.4,58.4,44.6,0
14090.796,14.3,99.6,24.6,2.521,25.9,-1.7,0,0,0,0,0,70,3,41,12.63,13.12,193.2,217.8,359.7,2770.4,4623,-32.4,-27.6,81,4.9,717.7,0,45.7,57.8,45.3,0
14090.897,14.3,99.6,25.5,2.525,25.9,-1.3,0,0,0,0,0,77.3,3,41,13.14,12.79,195.8,217.8,367.5,2976.3,4724,-31.3,-25.7,81,5.2,718.8,0,46.3,58.4,46.6,0
14090.996,14.3,99.6,25.5,2.528,25.9,-1.3,0,0,0,0,0,73.7,3,41,13.18,13.39,196.2,217.8,374.8,2953.3,4856,-28.4,-21.9,80.9,5.2,719.6,0,47.2,59.6,47.6,0
14091.097,14.3,99.6,25.5,2.534,26,-1,0,0,0,0,0,76.9,3,41,12.45,12.3,196.5,217.8,383.1,3093.6,4917,-28.2,-23.5,81,5.6,725.9,0,48.5,60.8,48.1,0
14091.208,14.3,99.6,25.4,2.54,26.1,-1,0,0,0,0,0,68.8,3,41,12.83,13.09,197.3,217.8,390.7,2853.7,4998,-26.7,-20.8,81,5.6,727,0,47.9,61.6,48.4,0
14091.306,14.3,99.6,25.4,2.547,26.2,-1,-2,0,0,0,0,75.3,3,41,12.58,13.58,197.3,217.8,398.9,3049.8,5115,-25.5,-14.9,81.1,6.4,730.7,0,49.6,62.4,49.6,0
14091.406,14.3,99.6,25.4,2.553,26.3,-0.7,-2,0,0,0,0,74.8,3,41,12.58,13.06,198.4,217.8,406.9,3029.5,5177,-26.6,-20,81,6.8,732.3,0,50.4,64.1,49.7,0
14091.506,14.3,99.6,25.4,2.559,26.4,-0.7,-2,0,0,0,0,68.3,3,41,12.72,12.88,202.2,217.8,413.6,2906.4,5166,-23.8,-16.9,81,6.8,731.3,0,49.3,63.1,48.7,0
14091.607,14.3,99.6,25.4,2.564,26.4,-0.3,-1.7,0,0,0,0,78.2,3,41,12.75,12.19,198.2,217.8,419.8,3051.2,5379,-23.1,-17.8,81,7.1,733,0,49.6,63.4,49.1,0
14091.706,14.3,99.6,25.4,2.569,26.4,-0.3,-1.7,0,0,0,0,63.1,3,41,12.61,12.49,196,217.8,425.6,2818.4,5412,-24,-16.2,81,7.1,733.3,0,51,63.8,49.1,0
14091.807,14.3,99.6,26.2,2.574,26.7,0,-1.3,0,0,0,0,75.5,3,41,15.27,13.68,201.9,217.8,432.1,2128.2,5630,-19.5,-11.8,81,7.9,500.3,0,50.7,62.7,50.5,0
14091.906,14.3,99.6,33.1,2.575,26.3,0,-1.3,0,0,-2.7,0,80.1,3,41,20.55,15.6,223.3,217.8,435.7,3271,5330,-14.5,-6.8,80.9,7.9,525.5,0,31.6,45.2,48.8,0
14092.008,14.3,99.6,19.4,2.469,20.1,0,-1.3,0,0,-5.3,0,78.2,3,43,12.59,11.5,179.9,218.2,432.6,2572.3,5565,-9.5,-1.8,77.2,7.9,455.9,0,44.1,57.3,48.9,0
14092.107,14.3,65.7,21.5,2.428,22.2,0,-1,0,0,-5.3,0,77.1,3,46,14.13,13.45,185.7,217.9,443.2,2629.8,5521,-4.5,0,80.7,7.9,468.1,0,49.4,62.5,49.4,0
14092.209,14.3,0,21.5,2.446,24.4,0,-1,0,0,-5,0,71.6,3,50,16.32,14.99,186,171.5,418.8,2252.5,5680,0,0,52.5,7.9,468.6,0,47.6,60.5,47.6,0
14092.306,14.3,0,2.8,1.705,0,0,-0.7,0,0,-5,0,67,0,50,31.53,28.51,99.2,11.7,159.2,3496.4,5608,0,0,8.3,-7.9,0,0,42.2,55.5,42.2,0
14092.402,14.3,0,-9.9,1.185,0,0,0,0,0,0,0,76.4,0,50,14.44,12.95,20,11.6,56,3432.1,5439,0,0,2.7,5.2,0,0,43.4,56,43.3,0
14092.502,14.3,0,-11.3,1.046,0,0,0,0,0,0,0,47.6,0,52,12.2,10.47,10.9,11.5,29.5,3339.7,5200,0,0,3.5,9.8,0,0,43.6,54.9,43.5,0
14092.602,14.3,0,-11.3,1.012,0,0,0,0,0,0,0,44.2,0,50,10.28,10.28,10.6,11.3,22.1,3155.1,4989,0,0,4.5,9.4,0,0,43.8,54.7,43.7,0
14092.692,14.3,0,-11.2,1.003,0,0,0,0,0,0,0,48.5,0,50,10.28,10.28,10.8,11.2,19.7,2971.2,4784,0,0,3.9,9,0,0,44,55.2,43.9,0
14092.791,14.3,0,-11.2,1.001,0,0,0,0,0,0,0,55.2,4,50,10.28,10.28,11.3,11.6,17.1,2780.5,3834,0,0,4.1,6.8,0,0,41.3,54.6,41.2,0
14092.897,14.3,30.5,-11,1,0,0,0,0,0,0,0,61.3,4,50,10.28,10.28,12.1,23.4,21.1,2548.9,4245,0,0,6.6,7.9,12.8,0,41.7,55,41.7,0
14092.996,14.3,13.6,-8,1.002,0,0,0,0,0,0,0,67,4,50,10.28,10.28,29,35.6,38.2,2150.9,4124,0,0,10.9,30.8,65,0,33,46.8,33,0
14093.096,14.3,0,-8.3,1.002,0,0,0,0,0,0,0,73.4,4,50,12.59,11.59,27.5,27.3,40.5,1463.6,4108,0,0,8.3,33.8,63.1,0,26.5,40.2,26.4,0
14093.197,14.3,0,-9.2,1.001,0,0,0,0,0,0,0,80.8,4,50,14.37,12.79,22,19.2,33.1,1211.9,4138,0,0,7.6,33.8,50.4,0,23.3,37.3,23.2,0
14093.292,14.3,0,-10.8,1,0,0,0,0,0,0,0,80.5,4,50,14.74,13.85,13.5,12.1,22.5,1085.6,4093,0,0,4.2,15.4,23.8,0,43.2,56.8,43.2,0
14093.392,14.3,0,-11.1,1,0,0,0,0,0,0,0,79.6,4,48,14.47,13.52,11.6,12.1,18.3,1008.1,4099,0,0,5.1,3.8,10.4,0,43.2,56.4,43.2,0
14093.481,14.3,0,-11.1,1,0,0,0,0,0,0,0,79.2,0,48,14.37,13.05,11.5,11.9,17.1,955.9,4093,0,0,5.2,7.5,0,0,42.9,55.8,42.8,0
14093.576,14.3,0,-11.1,1,0,0,0,0,0,0,0,79.9,0,48,14.68,13.88,11.5,11.9,16.7,978.4,4073,0,0,5.2,7.5,0,0,42.9,56.1,42.8,0
14093.678,14.3,0,-11,1,0,0,0,0,0,0,0,79.7,0,48,17.22,20.29,11.7,11.8,16.3,1000.3,3928,0,0,5.2,7.1,0,0,42.2,55.1,42.1,0
14093.776,14.3,0,-11.1,1,0,0,0,0,0,0,0,79.9,0,48,22.3,30.82,11.7,11.4,15.3,1018.6,3757,0,0,4.9,6.8,0,0,40.6,53.6,40.6,0
14093.872,14.3,0,-11.2,1,0,0,0,0,0,0,0,80.1,0,48,29.04,37.5,11.4,11,14.2,1036.1,3593,0,0,4.7,6,0,0,39.4,52.4,39.3,0
14093.973,14.3,0,-11.2,1,0,0,0,0,0,0,0,80.3,0,48,34.42,44.04,11.4,11.1,13.4,1051.3,3442,0,0,4.6,6,0,0,38.8,51.9,38.8,0
14094.072,14.3,0,-11.2,1,0,0,0,0,0,0,0,80.6,0,48,41.73,49.73,11.2,11.1,12.8,1062.2,3318,0,0,4.4,5.2,0,0,38.4,50.7,38.3,0
14094.167,14.3,0,-11.2,1,0,0,0,0,0,0,0,80.8,5,48,46.03,52.95,11.1,11.2,12.4,1079.5,3163,0,0,4.3,4.9,0,0,37.8,50.8,37.7,0
14094.262,14.3,0,-11.1,1,0,0,0,0,0,0,0,81.5,5,46,51.77,59.73,10.7,11.2,11.8,1087.5,3010,0,0,4.1,4.5,0,0,37.2,50.3,37.1,0
14094.362,14.3,0,-11,1,0,0,0,0,0,0,0,80.8,5,46,55.6,64.03,10.7,11.3,11.3,1103,2852,0,0,4,4.1,0,0,36.5,49.9,36.5,0
14094.462,14.3,0,-10.8,1,0,0,0,0,0,0,0,81.4,5,46,57.56,66.22,10.9,11.3,10.8,1111.3,2692,0,0,3.8,3.8,0,0,35.9,49.3,35.9,0
14094.552,14.3,0,-10.7,1,0,0,0,0,0,0,0,80.1,6,46,58.9,66.25,11.2,11.4,10.3,1123.1,2566,0,0,3.7,3.4,0,0,35.4,48.8,35.4,0
14094.652,14.3,0,-10.7,1,0,0,0,0,0,0,0,80.8,6,46,58.21,68.36,11.6,11.4,9.7,1138,2403,0,0,3.4,3,0,0,34.7,47.9,34.7,0
14094.764,14.3,0,-10.7,1,0,0,0,0,0,0,0,81.4,6,46,63.06,65.22,11.7,11.5,9.2,1144.9,2260,0,0,3.3,1.9,0,0,34.2,47.3,34.1,0
14094.862,14.3,0,-10.7,1,0,0,0,0,0,0,0,82.2,6,46,67.26,68.33,11.7,11.6,8.6,1144.3,2090,0,0,3.1,0.8,0,0,34.3,46.8,34.2,0
14094.979,14.3,0,-10.7,1,0,0,0,0,0,0,0,82.4,6,46,65.21,65.34,11.5,11.7,8,1148,1941,0,0,2.9,-0.8,0,0,34.5,46.7,34.5,0
14095.092,14.3,0,-10.7,1,0,0,0,0,0,0,0,82.9,7,46,66.24,65.26,11.5,11.9,7.4,1149.5,1763,0,0,2.8,-1.9,0,0,34.7,46.9,34.7,0
14095.192,14.3,0,-10.7,1,0,0,0,0,0,0,0,83.5,7,46,63.16,66.21,11.5,12.1,6.9,1149.5,1605,0,0,2.7,-3,0,0,34.9,47.1,34.9,0
14095.297,14.3,0,-10.6,1,0,0,0,0,0,0,0,83.8,7,46,62.09,67.27,11.6,12.2,6.4,1149.3,1451,0,0,2.6,-5.2,0,0,35.1,47.3,35.1,0
14095.417,14.3,0,-10.5,1,0,0,0,0,0,0,0,83.8,7,46,59.99,65.18,12,12.4,5.8,1149.3,1280,0,0,2.5,-7.9,0,0,35.4,47.6,35.3,0
14095.516,14.3,0,-10.4,1,0,0,0,0,0,0,0,78.7,7,46,58.22,64.12,12.3,12.5,5.3,1149.3,1135,0,0,2.5,-9,0,0,35.6,48,35.5,0
14095.617,14.3,0,-10.2,1,0,0,0,0,0,0,0,80.1,7,46,56.92,62.02,12.5,12.6,4.7,1153.6,993,0,0,2.5,-9.8,0,0,35.8,48.5,35.8,0
14095.716,14.3,0,-8.5,1,0,0,0,0,0,0,0,80.3,7,46,55.63,58.88,19.8,31.3,7.4,1157.7,860,0,0,6.9,13.9,38.7,0,34.5,47.2,34.4,0
14095.817,14.3,0,-6.3,1,0,0,0,0,0,0,0,79.2,7,46,55.66,57.59,30.2,33.1,8,1133.9,747,0,0,3.8,14.2,62.4,0,34.2,48.2,34.2,0
14095.916,14.3,0,-5.6,1,0,0,0,0,0,0,0,76.6,7,46,53.79,56.99,34.1,32.5,8.3,1158.4,708,0,0,3.5,-2.2,64.8,0,34.5,48.2,34.4,0
14096.017,14.3,0,-5.9,1,0,0,0,0,0,0,0,75.3,7,46,53.15,55.74,33.9,35.8,8.3,1178.9,736,0,0,3.3,13.5,71.3,0,34.2,49,34.2,0
14096.120,14.3,0,-5.9,1,0,0,0,0,0,0,0,74.5,7,46,44.9,42.61,34.3,33.7,8.4,1173.7,751,0,0,3.5,-1.5,67.6,0,34.2,48.4,34.1,0
14096.216,14.3,0,-6,1,0,0,0,0,0,0,0,74.3,7,46,33.71,32.65,34.4,34,8.8,1148.6,790,0,0,4,-1.5,67.8,0,34.5,47.2,34.4,0
14096.320,14.3,0,-6.1,1,0,0,0,0,0,0,0,74.1,7,46,28.41,26.2,33.9,33.7,8.7,1121,730,0,0,3.9,-3.8,62.1,0,34.2,46.9,34.2,0
14096.417,14.3,0,-6.2,1,0,0,0,0,0,0,0,73.9,7,46,25.58,21.5,33.3,32.3,8.8,1066.6,801,0,0,3.7,-1.5,62.6,0,34.5,46.6,34.4,0
14096.516,14.3,0,-6.4,1,0,0,0,0,0,0,0,73.9,7,46,21.5,20.44,32.9,33,8.9,1009.4,849,0,0,4,0,62.9,0,35.5,47.1,35.4,0
14096.616,14.3,0,-6.4,1,0,0,0,0,0,0,0,73.9,7,46,20.32,19.89,32.2,30.3,8.8,977.5,791,0,0,3.7,-6.8,54,0,34.3,45.8,34.3,0
