﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V2 Vanos Changes.bin
272.911,14.7,99.6,1.3,1.5,2.232,16.4,0,0,0,0,0,72,20,4,12.48,12.89,87.1,207.7,0,204,1775.3,2961,-6.3,-6.7,81.1,13.9,0,-91,71.6,80,35,0
273.058,14.7,99.6,2,2.2,2.276,16.4,0,0,0,0,0,74.5,20,4,13.28,13.26,92.8,207.8,0,212.3,2237.1,2984,-4.8,-4.8,81.1,13.5,0,-88.4,72.4,80,35,0
273.192,14.7,99.6,2.8,3,2.282,16.3,0,0,0,0,0,74.6,20,4,13.55,13.24,98.4,208,0,216.8,2408.5,3019,1.4,-2.5,81,13.9,0,-85.4,72,80,35,0
273.328,14.7,99.6,3.6,3.8,2.278,16.3,0,0,0,0,0,73,20,4,13.78,13.39,105,208,0,219.5,2563.2,3048,6.1,0.3,81,13.9,0,-83.9,73.5,80,35,0
273.469,14.7,99.6,4.6,4.7,2.271,16.2,0,0,0,0,0,71.4,20,4,13.21,13.32,114.1,208,0,222,2667.6,3086,5.4,2,81,12,0,-83.9,73.9,80,35,0
273.608,14.7,99.6,5.5,6,2.262,16.2,0,0,0,0,0,82.9,20,4,13.02,12.95,122.6,208,0,224.9,2894.8,3134,5.2,-0.2,81,9.8,0,-83.9,74.2,80,35,0
273.746,14.7,99.6,6.7,7.3,2.253,16.1,0,0,0,0,0,76.9,20,4,13.15,13.49,132.6,208,0,227.2,2997.8,3171,7.8,3.8,81.1,7.5,0,-83.9,74.6,80,35,0
273.900,14.7,99.6,8.7,9.2,2.243,16,0,0,0,0,0,79.6,20,4,13.04,12.78,149.2,208,0,230.7,2957.8,3229,8.5,0,81,4.9,0,-83.9,75.8,80,35,0
274.034,14.7,99.6,11.2,11.5,2.233,15.9,0,0,0,0,0,78.7,20,4,12.69,12.81,164.8,208,0,236.6,2815.4,3271,4.4,-2,81,4.5,0,-85.4,76.9,80,35,0
274.164,14.7,99.6,13.7,14,2.226,15.9,0,0,0,0,0,74.1,20,4,12.95,13.09,181.1,208,0,243.8,2642.1,3334,6.6,-1,81,3.8,0,-85.4,79.1,44.9,35,0
274.297,14.7,99.6,15.9,16.8,2.224,16,0,0,0,0,0,75.5,20,4,13.08,13.16,195.4,208,0,250.7,2382.8,3403,7,-0.1,80.9,3.4,0,-87.2,81.8,31.5,35.4,0
274.435,14.7,99.6,17.8,18.3,2.233,16.2,0,0,0,0,0,72.7,20,4,13.04,13.22,207.3,208,0,257.6,1709.5,3480,6.8,1.6,68,3.4,0,-88.4,82.5,24.2,35.3,0
274.564,14.7,99.6,17.4,17.3,2.249,16.4,0,0,0,0,0,72.5,20,4,12.79,12.71,204.9,208,0,262.1,1541,3550,6.2,1.4,75.5,3.8,0,-89.9,83.6,29.9,35.6,0
274.703,14.7,99.6,16.3,16.5,2.272,16.7,0,0,0,0,0,68.3,20,4,12.4,12.46,197.9,207.9,0,264.7,1554.2,3591,4,0.3,79.4,3.8,0,-91.8,84.4,36.7,35.8,0
274.843,14.7,99.6,16.1,16.4,2.298,17.1,0,0,0,0,0,70.2,20,4,11.76,12.36,196.6,207.9,0,266.5,1614.5,3654,-1.5,-3.6,80.9,3.8,0,-92.9,85.1,37.7,36.1,0
274.992,14.7,99.6,16.7,17.4,2.339,17.9,0,0,0,0,0,75.9,20,4,12.39,12.38,197.4,207.9,0,269.7,1680.5,3731,1.9,-3.2,81.1,3.8,0,-95.5,85.9,40.3,38.7,0
275.137,14.7,99.6,17.2,17.8,2.386,18.4,0,0,0,0,0,75.9,20,4,12.38,12.55,197.6,207.9,0,274.8,1675.2,3814,3,-2.3,81.1,3.8,0,-97,87.4,40.6,39.2,0
275.278,14.7,99.6,17.8,18.4,2.424,18.7,0,0,-3,0,0,77.8,20,4,12.28,12.36,199.4,207.9,0,280.9,1629.1,3878,5.5,-1.8,81,3.8,0,-98.5,87,41.8,41.1,0
275.421,14.7,99.6,18.8,18.9,2.451,18.9,0,0,-3,0,0,69,20,4,12.23,12.49,205.1,207.9,0,286.9,1574.1,3956,2.8,0.4,81,3.8,0,-99.2,87.4,38.7,40.1,0
275.560,14.7,99.6,18.8,19.2,2.469,19,0,0,-2.7,0,0,78.7,2,4,12.53,12.2,204.5,208.3,0,293.3,1460.1,4049,6.2,-0.5,81,4.1,0,-101.5,86.6,38.7,40.5,0
275.692,14.7,99.6,18.8,19.1,2.48,18.9,0,0,-2.3,0,0,68.8,2,4,12.35,11.96,206.2,208.4,0,298.6,1420.1,4057,5.9,-1.5,81,4.1,0,-102.2,88.5,38.3,39.9,0
275.824,14.7,99.6,18.8,19,2.501,19.4,0,0,-2,0,0,61.7,2,4,12.06,12.33,203.3,209.7,0,305.3,1410.6,4182,6.2,0,81,4.1,0,-102.2,89.2,40.7,40,0
275.963,14.7,99.6,19.3,19.3,2.521,19.3,0,0,-1.7,0,0,81.5,2,4,12.23,12.2,205.3,210.2,0,312.6,1471.4,4251,5.2,-0.9,80.9,4.1,0,-104.9,92.2,39.4,40,0
276.112,14.7,99.6,19.2,19.7,2.553,20,0,0,-1.7,0,0,66.7,2,4,12.62,12.72,204,211.1,0,322.1,1520.3,4345,7.1,3.9,81,4.9,0,-106.4,95.6,40.9,40.7,0
276.238,14.7,99.6,19.7,20,2.593,20.4,0,0,-1.3,0,0,72.5,2,4,12,12.25,205.3,212,0,330,1516.7,4420,8.6,2.8,81,4.9,0,-106,97.9,41.8,40.5,0
276.382,14.7,99.6,19.7,20,2.625,20.7,0,0,-1,0,0,69.9,2,4,12.38,12.15,203.6,212.5,0,336.6,1546.7,4471,8.4,2.1,81,4.9,0,-106.4,102,43,40.3,0
276.527,14.7,99.6,19.9,20.5,2.659,21,0,0,-1,0,0,82,2,4,12.16,12.12,205.2,213.5,0,344.5,1577.1,4552,6.6,1.4,81,5.2,0,-106.8,104.2,41.9,40,0
276.664,14.7,99.6,19.9,20.3,2.677,21,0,0,-0.7,0,0,73.4,2,4,12.38,12.12,205,214,0,352.2,1585.8,4635,6.2,1.1,81,5.2,0,-108.2,104.6,44,40,0
276.800,14.7,99.6,20.4,20.5,2.683,21.1,0,0,-0.3,0,0,79.2,2,4,12.32,12.18,208.1,214.7,0,357.9,1635.8,4703,6.3,0.5,81,5.2,0,-107.9,104.2,42.4,40,0
276.943,14.7,99.6,20.4,20.7,2.691,21.1,0,0,0,0,0,73.9,2,4,12.16,12.25,209,215.8,0,366.4,1598.9,4788,5.1,0.4,81,6,0,-109.4,105,42.3,40,0
277.082,14.7,99.6,20.4,20.8,2.698,21.2,0,0,0,0,0,80.3,2,4,12.09,12.25,209.2,216.3,0,373.8,1580.3,4847,4.4,1.2,80.9,6,0,-109.4,105.8,41.8,40,0
277.217,14.7,99.6,20.4,20.5,2.701,21.2,0,0,0,0,0,62.8,2,4,12.35,12.22,209.4,217,0,379.6,1579.3,4910,6.3,0.7,81,6,0,-109,107.2,42.8,40,0
277.367,14.7,99.6,20.4,20.4,2.702,21.1,0,0,0,0,0,82.9,2,4,12.35,12.28,209.9,217.6,0,386,1590.6,4995,5.9,0.9,81,6,0,-107.9,105.8,43.2,40,0
277.521,14.7,99.6,20.4,20.7,2.702,21.1,0,0,0,0,0,82.9,2,4,12.48,12.18,209.9,217.8,0,393.7,1581.4,5097,4.7,0.7,81,6.4,0,-110.9,106.1,42.7,40,0
277.653,14.7,99.6,20.4,20.7,2.702,21.1,0,0,0,0,0,75.5,2,4,11.85,12.28,210.6,217.8,0,399.6,1568.3,5149,3.3,1.2,81,6.4,0,-109.8,107.6,42.4,40,0
277.877,14.7,99.6,20.4,20.7,2.702,21,0,0,0,0,0,67,2,4,12.26,12.28,211,217.8,0,404.7,1546.7,5219,5.2,2.2,80.9,6.4,0,-110.5,106.9,43.1,40,0
278.021,14.7,99.6,20.4,20.6,2.701,21,0,0,0,0,0,66.7,2,4,12.22,12.25,211.3,217.8,0,413.6,1547.7,5329,6.1,1.5,81,6.8,0,-109.4,107.2,42.9,40,0
278.153,14.7,99.6,20.4,20.7,2.701,20.9,0,0,0,0,0,82.6,2,4,12.13,12.28,211.2,217.8,0,419.7,1529.1,5410,4.7,2.3,80.9,6.8,0,-111.2,109.1,40,40,0
278.288,14.7,99.6,20.4,20.9,2.701,20.9,0,0,0,0,0,76.9,2,4,12.1,12.23,212,217.8,0,425.2,1491.1,5467,5.4,1.4,81,6.8,0,-109.4,107.6,40,40,0
278.439,14.7,99.6,20.4,20.5,2.701,20.9,0,0,0,0,0,69.3,2,4,12.13,12.12,212.4,217.8,0,430.3,1512.8,5530,7,1.3,81,7.5,0,-110.5,109.1,40,40,0
278.580,14.7,99.6,19.8,20,2.701,20.9,0,0,0,0,0,78.9,2,4,12,12.28,209.4,217.8,0,435.5,1544,5607,3.6,1.3,81,7.5,0,-109.8,109.5,40,40,0
278.723,14.7,99.6,19.5,19.9,2.701,20.8,0,0,0,0,0,61,2,4,12.16,11.96,208,217.8,0,440.8,1621.7,5654,4.1,-1.2,81.1,7.5,0,-112.4,109.1,40,40,0
278.863,14.7,99.6,19.3,19.4,2.702,20.8,0,0,0,0,0,63.1,2,4,11.97,12.15,206.5,217.8,0,445.6,1671.8,5723,2.9,-1.1,81,7.5,0,-110.5,108.4,40,40,0
279.001,14.7,99.6,19.2,19.5,2.702,20.8,0,0,0,0,0,61.7,2,4,12.1,12.18,205.6,217.8,0,450.9,1733.9,5790,1.9,-1.7,81.1,7.5,0,-112.4,109.1,40,40,0
279.156,14.7,99.6,19.2,19.4,2.702,20.7,0,0,0,0,0,78.2,2,4,12.26,12.15,206.3,217.8,0,456,1787.1,5849,1.3,-2.6,81,7.5,0,-110.5,108,40,40,0
279.279,14.7,99.6,19.2,19.6,2.702,20.7,0,0,0,0,0,66.8,2,4,11.95,12.12,205,217.8,0,460.8,1802.4,5931,3.4,-3,81.1,7.5,0,-112.8,108.8,40,40,0
279.418,14.7,99.6,19.2,19.6,2.702,20.7,0,0,0,0,0,65.3,2,4,12.09,12.15,206.3,217.8,0,465.8,1779.3,5966,2.1,-3.6,81,7.5,0,-112.4,108.8,40,40,0
279.553,14.7,99.6,19.2,19.6,2.702,20.6,0,0,0,0,0,58.5,2,4,12.26,12.22,206,217.8,0,470.6,1792.7,6043,3.6,-3.2,81,7.9,0,-112.4,109.9,40,40,0
279.699,14.7,99.6,19.2,19.4,2.702,20.6,0,0,0,0,0,61.7,2,4,11.9,12.2,205.8,217.8,0,475.2,1787.3,6082,2.1,-3.9,81,7.9,0,-110.5,108.8,40,40,0
279.843,14.7,99.6,19.2,19.5,2.703,20.6,0,0,0,0,0,64.4,2,4,12.09,12.15,205.4,217.9,0,478.9,1832.9,6152,1.2,-3.7,81.1,7.9,0,-112.8,109.1,40,40,0
279.983,14.7,99.6,19.2,19.6,2.702,20.5,0,0,0,0,0,72.5,2,4,12.25,12.2,205.2,217.9,0,485.2,1881.9,6255,0,-3.5,81,7.9,0,-110.5,109.9,40,40,0
280.115,14.7,99.6,19.2,19.6,2.702,20.5,0,0,0,0,0,76.2,2,4,12.29,12.15,205.5,217.9,0,490.5,1917,6294,0,-4.4,81,7.9,0,-112.4,108.8,40,40,0
280.263,14.7,99.6,19.2,19.6,2.702,20.6,0,0,0,0,0,69.5,2,4,11.7,12.2,205.8,217.9,0,493.2,1885.2,6299,1.8,-4.6,81.1,8.2,0,-110.9,108.8,40,40,0
280.399,14.7,99.6,19.2,19.5,2.702,20.5,0,0,0,0,0,76.2,2,4,12.03,12.36,205,218,0,497.9,1921.4,6396,-1.5,-3.5,81,8.2,0,-112.8,110.6,40,40,0
280.535,14.7,99.6,19.5,19.8,2.702,20.5,0,0,0,0,0,64.4,2,4,12.4,11.96,208.2,218,0,503.9,1899.7,6464,1.7,-6.2,81.1,8.2,0,-110.9,110.2,40,40,0
280.664,14.7,99.6,19.5,19.8,2.702,20.5,0,0,0,0,0,64.5,2,4,12.62,12.15,207.2,218,0,507.4,1904,6494,-3.9,-5.9,81,8.2,0,-112.4,110.2,40,40,0
280.799,14.7,99.6,19.5,19.8,2.702,20.4,0,0,0,0,0,60.8,2,4,12.35,12.02,207.6,218.1,0,510.5,1924.5,6555,0.4,-7.3,81.1,9,0,-110.9,110.6,40,40,0
280.949,14.7,99.6,19.5,19.7,2.702,20.4,0,0,0,0,0,71.4,2,4,12.32,12.18,207.3,218.1,0,515.6,1954.8,6625,-2,-6.3,81,9,0,-112.8,109.9,40,40,0
281.095,14.7,51.9,19.5,19.7,2.7,20.1,0,0,0,0,0,59.4,2,4,12.42,12.25,208,213.7,0,519.4,1966.4,6669,-5.5,-7.1,81,9,0,-111.2,112.1,40,40,0
281.229,14.7,0,7.9,22.4,1.97,0.9,0,0,0,0,0,73.6,2,4,11.74,11.89,133.7,86.9,0,368.9,2301.9,6532,-4.4,-8.3,18.1,-1.5,0,-112,108.8,33.5,34.2,0
281.377,14.7,0,-8.4,20.7,1.264,0,0,0,0,0,0,82.2,2,4,16.62,13.24,31.3,19.2,0,124.6,1875.1,6494,-2.7,-10.3,4.2,9,0,-113.9,108.4,14.8,15.1,0
281.518,14.7,0,-11.5,14,1.033,0,0,0,0,0,0,81,2,4,12.82,13.08,11.9,12.5,0,40.8,1541.1,6438,-12,-12,4.4,12.4,0,-113.9,108,6.1,6.3,0
281.661,14.7,0,-11.5,9,1.005,0,0,0,0,0,0,82.6,2,4,12.99,12.81,11.8,12.2,0,28.5,1597.8,6372,0,0,5.4,8.2,0,-113.9,108,2.7,2.8,0
281.805,14.7,0,-11.5,5.8,1.001,0,0,0,0,0,0,79.2,2,4,234.95,234.95,11.5,12.2,0,26.3,1436.7,6345,0,0,6.6,8.2,0,-113.9,107.6,1.1,1.1,0
281.955,14.7,0,-11.4,4.2,1,0,0,0,0,0,0,78.7,2,4,234.95,234.95,11.9,12.1,0,25.7,984.9,6266,0,0,7.1,7.9,0,-113.9,107.6,0.5,0.5,0
282.089,14.7,0,-11.4,3.3,1,0,0,0,0,0,0,72.3,2,4,234.95,234.95,11.8,12.1,0,25.4,702.9,6215,0,0,7.6,7.9,0,-113.9,107.2,0.2,0.2,0
282.228,14.7,0,-11.4,2.8,1,0,0,0,0,0,0,75.2,2,4,234.95,234.95,11.8,12.1,0,25.1,735.5,6169,0,0,7.8,7.9,0,-113.5,107.2,0.1,0.1,0
282.364,14.7,0,-11.4,2.3,1,0,0,0,0,0,0,76.2,2,4,234.95,234.95,11.7,12,0,24.8,768.2,6116,0,0,7.9,7.9,0,-113.9,107.6,0,0,0
282.490,14.7,0,-11.4,2.1,1,0,0,0,0,0,0,75,2,4,234.95,234.95,11.8,12,0,24.5,783.5,6030,0,0,8.1,7.5,0,-113.5,108,0,0,0
282.638,14.7,0,-11.4,2,1,0,0,0,0,0,0,76.4,2,4,234.95,234.95,11.8,11.9,0,24,792.2,5935,0,0,8.2,7.5,0,-112.8,107.2,0,0,0
282.774,14.7,0,-11.4,1.9,1,0,0,0,0,0,0,74.3,2,4,234.95,234.95,11.9,11.9,0,23.8,802.2,5940,0,0,8.4,7.5,0,-112.4,107.6,0,0,0
282.901,14.7,0,-11.4,1.9,1,0,0,0,0,0,0,74.5,2,4,234.95,234.95,11.7,11.9,0,23.7,808.1,5907,0,0,8.4,7.5,0,-112.8,106.9,0,0,0
283.043,14.7,0,-11.4,1.9,1,0,0,0,0,0,0,76.6,2,4,234.95,234.95,11.8,11.8,0,23.4,809.5,5818,0,0,8.3,7.5,0,-112.4,107.6,0,0,0
283.180,14.7,0,-11.4,1.8,1,0,0,0,0,0,0,75.7,2,4,234.95,234.95,11.7,11.8,0,23,806.3,5761,0,0,8.2,7.5,0,-112.4,107.6,0,0,0
283.323,14.7,0,-11.4,1.6,1,0,0,0,0,0,0,73.7,2,4,234.95,234.95,11.7,11.8,0,22.8,806.5,5713,0,0,8.3,7.1,0,-112.4,106.9,0,0,0
283.460,14.7,0,-11.4,1.6,1,0,0,0,0,0,0,76.2,2,5,234.95,234.95,11.7,11.8,0,22.5,803.8,5669,0,0,8.2,7.1,0,-112.4,106.9,0,0,0
283.697,14.7,0,-11.4,1.6,1,0,0,0,0,0,0,75.5,2,5,234.95,234.95,11.7,11.7,0,22.3,801.9,5642,0,0,8.2,7.1,0,-112,107.6,0,0,0
283.826,14.7,0,-11.4,1.5,1,0,0,0,0,0,0,74.8,2,5,234.95,234.95,11.6,11.7,0,21.8,792.2,5522,0,0,8.2,6.8,0,-112,107.2,0,0,0
283.963,14.7,0,-11.4,1.5,1,0,0,0,0,0,0,75.3,2,5,234.95,234.95,11.5,11.6,0,21.3,792.2,5394,0,0,8,6.8,0,-112.4,108,0,0,0
284.124,14.7,0,-11.4,1.4,1,0,0,0,0,0,0,76,2,5,234.95,234.95,11.6,11.5,0,20.5,784.5,5191,0,0,7.9,6.4,0,-112,110.6,0,0,0
284.262,14.7,0,-11.3,1.4,1,0,0,0,0,0,0,75.7,2,5,234.95,234.95,11.4,11.3,0,19.2,784.3,4895,0,0,7.4,5.6,0,-112,114.8,0,0,0
