﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_N20_93oct_V4.bin
1087.543,14.5,99.6,15.6,16.4,1.882,15.4,0,0,0,0,0,60.1,2,3,90,12.5,12.4,148,156.8,0.8,234.1,2270.9,4241,-0.8,-4.2,81,4.9,484.4,90,47.1,40.2,0
1087.667,14.5,99.6,17,18,1.929,17.1,0,0,0,0,0,63.5,2,3,90,12.03,11.89,151.2,156.8,0,242,2331.1,4382,-5.2,-7.7,81,5.2,493.6,96,48.3,41,0
1087.784,14.5,99.6,18.5,18.8,1.994,18.6,0,0,0,0,0,66.3,2,3,90,12.06,11.93,155,156.8,0,248.7,2283.6,4471,-6.9,-11.7,81,5.2,502.4,99,47.7,38.5,0
1087.913,14.5,99.6,18.7,19.4,2.035,19,0,0,0,0,0,62.8,2,3,90,11.82,11.63,153.9,156.9,0,254.9,2182.1,4588,-12.2,-16.7,81,5.6,504.1,105,44.7,37,0
1088.027,14.5,99.6,18.7,19.3,2.06,18.8,0,0,0,0,0,64.9,2,3,90,12.09,11.92,154.6,157,0,262.9,2085.5,4705,-11,-18.6,81,5.6,508,104.6,43.5,35.9,0
1088.154,14.5,99.6,18.5,18.9,2.07,18.8,0,0,0,0,0,67.5,2,3,90,11.74,11.93,154.4,157.1,0,269,2091.5,4784,-13.6,-18.6,81,5.2,511.6,104.6,45,35.7,0
1088.277,14.5,99.6,18.2,18.5,2.077,18.7,0,0,0,0,0,73.4,2,3,90,11.72,11.7,154,157.2,0,275.6,2152.1,4868,-16.1,-19.9,81,5.6,522,105.4,45.1,35.6,0
1088.412,14.5,99.6,18.2,18.7,2.082,18.6,0,0,0,0,0,73.4,2,3,90,11.44,11.69,154.5,157.3,0,282.5,2199.4,4989,-14.7,-19.3,81,6,541.1,105.4,44.5,35.5,0
1088.537,14.5,99.6,18.2,18.8,2.084,18.5,0,0,0,0,0,68.3,2,3,90,11.46,11.4,154.9,157.4,0,289.8,2215,5117,-14.9,-21.7,81,6.4,554,106.5,44.5,36.3,0
1088.657,14.5,99.6,18.2,18.6,2.088,18.4,0,0,0,0,0,66.7,2,3,90,11.53,11.59,155,157.5,0,296.5,2224.8,5208,-16.6,-22.2,81,6,559.3,106.1,45.4,36.9,0
1088.775,14.5,99.6,18.2,18.6,2.092,18.2,0,0,0,0,0,68.3,2,3,90,11.44,11.4,156.1,157.6,0,303.3,2268.2,5306,-18.3,-24,81,6,568.4,108,46.3,37.8,0
1088.896,14.5,99.6,18.2,18.6,2.096,18.1,0,0,0,0,0,63.1,2,3,90,11.44,11.66,155.8,157.7,0,310,2156.7,5416,-15.4,-24.6,80.9,6,571.2,108.8,46.1,38,0
1089.017,14.5,99.6,18.2,19,2.1,18.1,0,0,0,0,0,68.4,2,3,90,11.67,11.64,156.4,157.8,0,316.8,2210.5,5521,-21.2,-27,79.8,6.4,576,108.8,45.4,38,0
1089.136,14.5,99.6,18.2,19.2,2.109,18.2,0,0,0,0,0,70.7,2,3,90,11.31,11.37,156.4,158.6,0,324.3,2183.5,5614,-18.7,-26.1,79,6.4,579.2,109.9,45,38,0
1089.248,14.5,99.6,18.2,19.2,2.121,18.5,0,0,0,0,0,62.8,2,3,90,11.46,11.5,157.1,159.6,0,331.8,2251.9,5705,-21.9,-27.1,79.2,6.4,586.1,110.2,45.5,38,0
1089.380,14.5,99.6,18.2,19.3,2.133,18.5,0,0,0,0,0,61,2,3,90,11.77,11.36,157.4,160,0,340,2193.3,5803,-20.5,-29.9,80.3,6.4,585.8,108.4,45.7,38.3,0
1089.513,14.5,99.6,18.2,19.1,2.141,18.6,0,0,0,0,0,68.1,2,3,90,11.2,11.31,157.6,160.2,0,348.5,2136.4,5927,-21.4,-33.1,80.4,6.4,589.4,109.9,46.1,38.6,0
1089.627,14.5,99.6,18.2,19.3,2.145,18.6,0,0,0,0,0,69.9,2,3,90,11.52,11.57,157.6,160.3,0,353.8,2101.4,5997,-20.4,-30.9,80,6.4,597.5,109.9,46.3,39,0
1089.756,14.5,99.6,18.2,19.4,2.151,18.7,0,0,0,0,0,64.4,2,3,90,11.24,11.17,157.7,160.5,0,359.5,2117.4,6088,-22,-33.6,80.6,6.8,596.7,109.5,46.7,39.2,0
1089.877,14.5,99.6,18.2,19.3,2.156,18.8,0,0,0,0,0,59.1,2,3,90,10.97,11.62,158.1,160.6,0,367.7,2094.1,6266,-22,-30,80.3,6.8,597.3,109.5,46.6,39.3,0
1089.997,14.5,99.6,18.2,19.5,2.158,18.6,0,0,0,0,0,60.7,2,3,90,11.6,11.14,158.1,160.7,0,374.9,2147.9,6329,-24,-29.6,80.1,7.5,610.1,109.9,46.3,39.3,0
1090.117,14.5,99.6,19.2,19.6,2.16,18.7,0,0,0,0,0,57,2,3,90,11.2,11.47,160.9,160.7,0,379.2,2120.4,6356,-21.6,-29.2,79.3,7.5,641.6,110.2,45.8,39.3,0
1090.248,14.5,99.6,19.1,19.5,2.162,18.6,0,0,0,0,0,61.3,2,4,90,10.77,11.03,160.8,160.8,0,383.3,2258.1,6459,-25.2,-34,79.3,7.5,643.5,109.9,45.6,38.9,0
1090.375,14.5,99.6,19.1,19.5,2.166,18.7,0,0,0,0,0,63,2,4,90,11.27,11.17,160.7,160.9,0,389.9,2240.2,6562,-26.4,-33,80.1,7.5,637.5,111.4,45.2,38.5,0
1090.495,14.5,99.6,19,19.4,2.169,18.7,0,0,0,0,0,73.2,2,4,90,11.2,11,160.2,161,0,395.3,2258.2,6660,-29.9,-34,80.2,7.5,637.6,111.8,44.6,38,0
1090.635,14.5,99.6,18.9,19,2.173,18.8,0,0,0,0,0,57.1,2,4,91,10.88,10.98,160.6,161.1,0,400.8,2179.2,6754,-28.7,-34,80.7,7.5,632.8,111.4,45,38,0
1090.762,14.5,99.6,18.8,20.1,2.17,18.6,0,0,0,0,0,67.7,2,4,91,11.42,11.26,160.2,161,0,402.4,2227.2,6626,-27.4,-34,77.9,-17.2,311.3,111.8,38.2,38.2,0
1090.902,14.5,99.6,18.8,21.5,2.163,18.3,0,0,0,0,0,59.1,2,4,91,10.28,10.55,159.8,160.8,0,398.6,2317.6,6449,-34,-34,49.3,-17.2,315.9,111,38.5,38.9,0
1091.030,14.5,99.6,18.8,22,2.147,18.4,0,0,0,0,0,74.8,2,4,91,10.91,10.78,158.8,158.9,0,370.9,2245.6,5612,-29.7,-34,45.4,-19.9,290.3,109.9,38,38,0
1091.146,14.5,99.6,18.5,20.7,2.11,18.4,0,0,0,0,-3,70.2,2,4,93,11.83,11.19,155.7,157.6,0,327.5,2137.9,5294,-30.3,-34,42.8,1.5,528.3,106.1,37.4,37.4,0
1091.267,14.5,99.6,17.5,17.6,2.106,18.5,0,0,0,0,-3,70.4,2,4,93,11.53,11.46,152.3,157.6,0,314.1,2108.4,5279,-32.9,-34,79.4,6.4,537.2,107.6,37.3,37.3,0
1091.400,14.5,99.6,16.2,16.4,2.112,18.6,0,0,0,0,-3,71.4,2,4,93,11.8,11.79,148.5,157.6,0,310.7,1965.8,5294,-29.2,-32.8,81,6.4,512.2,106.1,37.7,37.7,0
1091.517,14.5,99.6,15.6,16,2.117,18.6,0,0,0,-3,-2.7,69.7,2,4,93,12.03,12.1,146.5,157.6,0,311.3,2009.3,5353,-22.4,-28.8,81.1,6.4,507.3,108.8,38,38,0
1091.652,14.5,99.6,15.6,15.8,2.119,18.5,0,0,0,-3,-2.3,67.5,2,4,93,11.97,11.92,146.9,157.7,0,312.6,2157.5,5375,-23.8,-27.5,81,6.4,508.3,108.4,38,38,0
1091.767,14.5,99.6,15.4,15.7,2.124,18.6,0,0,0,-2.7,-2.3,67.7,2,4,93,11.64,11.73,146.2,157.7,0,314.8,2184.6,5410,-21,-26.7,81,6.4,508.7,107.2,38,38,0
1091.899,14.5,99.6,15.4,16.1,2.126,18.5,0,0,0,-2.7,-2,70.9,2,4,93,12.22,11.7,145.9,157.7,0,316.9,2182.3,5465,-16.6,-25.6,81,6.4,509.1,107.2,38,38,0
1092.029,14.5,99.6,15.4,16,2.128,18.5,0,0,0,-2.3,-2,66.2,2,4,93,11.97,11.86,146.7,157.8,0,319.5,2171.6,5479,-21.3,-24.2,81.1,6.4,510.4,108.8,38,38,0
1092.167,14.5,99.6,15.4,16,2.13,18.4,0,0,0,-2,-1.7,69.7,2,4,93,12.13,11.89,147,158,0,322.1,2159.6,5517,-14.4,-23.1,81,6.8,515.7,109.5,38,38,0
1092.293,14.5,99.6,15.4,15.9,2.137,18.7,0,0,0,-2,-1.7,70.4,2,4,93,11.52,11.59,146.4,158.5,0,326.4,2208.9,5601,-17.9,-23.8,81.1,6.8,516,108.4,38,38,0
1092.422,14.5,99.6,15.4,16.1,2.146,18.7,0,0,0,-1.7,-1.3,67.9,2,4,93,11.77,11.79,146.7,158.8,0,330.3,2195.5,5643,-14.4,-22.2,81,6.8,514.9,108,38,38,0
1092.552,14.5,99.6,15.4,16.2,2.156,19,0,0,0,-1.7,-1.3,68.8,2,4,93,11.7,11.54,146.3,159.4,0,334.5,2261,5675,-15.5,-22.2,81,6.8,514.8,108.4,38.1,38.1,0
1092.667,14.5,99.6,15.4,16,2.165,19,0,0,0,-1.7,-1,70.9,2,4,93,11.57,11.47,146.3,159.6,0,338.3,2196.7,5735,-16.3,-23.3,81,6.8,515,109.9,38.3,38.3,0
1092.799,14.5,99.6,15.4,16.3,2.171,19.1,0,0,0,-1.3,-1,66,2,4,93,11.82,11.76,146.7,159.9,0,342,2191.4,5787,-12.8,-21.5,81,6.8,511.6,109.5,38.6,38.6,0
1092.921,14.5,99.6,15.4,16.4,2.173,19,0,0,0,-1.3,-0.7,70.5,2,4,93,11.53,11.54,146.6,160,0,345.2,2219.1,5827,-12.6,-21.6,81,6.8,512.3,109.5,38.8,38.8,0
1093.050,14.5,99.6,15.4,16.8,2.176,19.2,0,0,0,-1,-0.7,65.4,2,4,93,11.56,11.66,146.9,160.1,0,348.2,2194.4,5863,-14.5,-21.6,81,6.8,512.8,108.8,39.2,39.2,0
1093.164,14.5,99.6,16.5,17,2.178,19.2,0,0,0,-1,-0.7,70,2,4,93,11.42,11.37,150.3,160.2,0,351.5,2148,5915,-17.9,-24.3,81.1,6.8,523.1,108.4,39.5,39.5,0
1093.288,14.5,99.6,16.5,17.2,2.18,19.1,0,0,0,-0.7,-0.3,69.5,2,4,93,11.44,11.03,150.1,160.3,0,354.3,2181.3,5973,-21.9,-28.5,81,6.8,531.8,107.6,39.7,39.7,0
1093.408,14.5,99.6,16.5,17.1,2.182,19.3,0,0,0,-0.7,-0.3,60.3,2,4,95,11.27,11.3,150.9,160.4,0,357.3,2128,5991,-23.6,-29.3,81,7.5,529.3,109.9,40,40,0
1093.523,14.5,99.6,16.5,17.1,2.182,19.3,0,0,0,-0.7,0,63,2,4,95,11.34,11.57,150.3,160.4,0,360.2,2168.3,6047,-23.7,-28,81,7.5,533.9,110.2,40,40,0
1093.635,14.5,99.6,16.5,17.3,2.182,19,0,0,0,-0.3,0,73,2,4,95,11.8,11.3,151.3,160.5,0,362.6,2178.2,6099,-24.4,-29.3,81,7.5,541.9,110.2,40,40,0
1093.763,14.5,99.6,16.5,17.3,2.183,19,0,0,0,-0.3,0,64.9,2,4,95,11.56,11.3,150.6,160.5,0,365.7,2201.4,6130,-23.7,-28.6,81,7.5,545,109.5,40.1,40.1,0
1093.891,14.5,99.6,16.5,17.2,2.184,19.2,0,0,0,-0.3,0,71.3,2,4,95,11.53,11.4,150.4,160.6,0,368.4,2167.3,6184,-22.2,-28.8,81,7.5,543.9,110.2,40.1,40.1,0
1094.026,14.5,99.6,16.5,17.3,2.186,19,0,0,0,0,0,65.1,2,4,95,11.6,11.44,150.3,160.6,0,371.4,2224.7,6222,-19.8,-29.5,81,7.5,546.8,109.5,40.1,40.1,0
1094.152,14.5,99.6,16.5,17.3,2.188,19.3,0,0,0,0,0,78.3,2,4,95,11.04,11.29,150.3,160.6,0,374.3,2194.4,6281,-23.6,-30.4,81,7.5,539.7,108.8,40.1,40.1,0
1094.342,14.5,99.6,16.5,17.3,2.191,19,0,0,0,0,0,61.3,2,4,95,11.53,11.47,151.6,160.7,0,378.9,2181.3,6347,-22.6,-28.7,81,7.9,552.3,110.6,40.1,40.1,0
1094.457,14.5,99.6,16.5,17.3,2.193,19.2,0,0,0,0,0,64,2,4,95,11.04,11.33,151.1,160.8,0,381.2,2172.7,6379,-20.4,-31.6,81,7.9,551,109.1,39.9,39.9,0
1094.585,14.5,99.6,16.5,17.3,2.195,19.1,0,0,0,0,0,59.4,2,4,97,11.77,11.19,150.7,160.8,0,383.7,2184.7,6421,-27.4,-31.6,81,7.9,552.5,110.2,39.7,39.7,0
1094.711,14.5,99.6,16.5,17.1,2.197,19.2,0,0,0,0,0,66.2,2,4,97,11.23,11.11,151,160.8,0,386.2,2181.2,6476,-22.8,-31.4,81,7.9,548.4,110.2,39.6,39.6,0
1094.827,14.5,99.6,16.5,17.4,2.2,19.2,0,0,0,0,0,75.2,2,4,97,11.01,11.5,151.1,160.9,0,389.1,2181.3,6515,-27.1,-29.4,81,7.9,547.8,110.6,39.5,39.5,0
1094.975,14.5,99.6,16.5,17.4,2.201,19.1,0,0,0,0,0,58.5,2,4,97,11.64,11.3,150.6,160.9,0,391.5,2176.9,6543,-21.6,-29.5,80.9,7.9,554.6,110.6,39.3,39.3,0
1095.108,14.5,99.6,16.5,17.3,2.203,19.3,0,0,0,0,0,71.6,2,4,97,11.42,11.3,150.3,161,0,394.4,2178.3,6597,-26.5,-29.8,81,7.9,548.1,109.9,39,39,0
1095.222,14.5,60.3,16.5,17.4,2.204,19.3,0,0,0,0,0,59.8,2,4,97,10.86,11.4,150.6,161,0,396.8,2152.3,6617,-27.2,-29.1,81,5.6,528.3,109.9,39,39,0
1095.353,14.5,0,9.9,20.2,1.785,0.5,0,0,0,0,0,67.9,2,4,99,10.28,10.28,130,79.6,0,314.8,2126.8,6570,-12,-12,29.2,-7.1,376.1,109.9,46,36.8,0
1095.474,14.5,0,-7.8,19.4,1.226,0,0,0,0,0,0,57.8,2,4,99,11.72,10.43,32.4,17,0,115.7,1824.3,6484,-12,-12,4.1,0,55.5,108,21.5,17.2,0
1095.587,14.5,0,-11.1,15.1,1.043,0,0,0,0,0,0,66.7,2,4,99,10.28,10.28,12.8,12.5,0,45.9,1567.3,6438,-12,-12,4.3,10.9,32.1,108,10.6,8.5,0
1095.722,14.5,0,-11.2,10.2,1.008,0,0,0,0,0,0,93.4,2,5,99,10.28,10.28,11.8,12.4,0,31.4,1461.3,6467,0,0,4.2,8.2,0,107.2,5.3,4.2,0
1095.858,14.5,0,-11.2,6.1,1.001,0,0,0,0,0,0,75.2,2,5,99,10.28,10.28,11.8,12.3,0,28.1,1487.4,6435,0,0,4.9,8.2,0,106.5,2.3,1.9,0
1095.984,14.5,0,-11.2,4.3,1,0,0,0,0,0,0,78.9,2,5,97,11.8,10.28,12.1,12.2,0,27.5,1281.3,6410,0,0,5.4,8.2,0,107.2,1.1,0.9,0
1096.114,14.5,0,-11.2,3.3,1,0,0,0,0,0,0,79.2,2,5,95,23.79,12.61,11.8,12.1,0,26.9,933.8,6298,0,0,5.7,8.6,0,106.9,0.5,0.4,0
1096.234,14.5,0,-11.2,2.6,1,0,0,0,0,0,0,71.4,2,5,95,36.78,27.16,11.7,12,0,26.1,697.7,6127,0,0,6.3,7.9,0,106.9,0.2,0.2,0
1096.352,14.5,0,-11.2,2.1,1,0,0,0,0,0,0,74.6,2,5,95,115.63,53.4,11.8,11.9,0,24.9,721.4,5869,0,0,6.3,7.5,0,106.5,0.1,0.1,0
1096.492,14.5,0,-11.3,1.7,1,0,0,0,0,0,0,73.9,2,5,95,175.6,55.71,11.5,11.7,0.8,23.7,738.8,5624,0,0,6.4,7.1,0,106.9,0.1,0,0
1096.602,14.5,0,-11.2,1.5,1,0,0,0,0,0,0,73.4,2,5,95,234.95,219.52,11.4,11.6,3.1,22.3,748.6,5391,0,0,6.6,6.8,0,107.6,0,0,0
1096.712,14.5,0,-11.2,1.3,1,0,0,0,0,0,0,72.5,2,5,95,234.95,234.95,11.3,11.5,4.7,21.3,757.4,5182,0,0,6.6,6.4,0,110.2,0,0,0
1096.893,14.5,0,-11.2,1.3,1,0,0,0,0,0,0,74.5,2,5,95,234.95,234.95,11.2,11.2,10.9,19.9,758.4,4816,0,0,6.4,6.4,0,114,0,0,0
1097.016,14.5,0,-11.1,1.2,1,0,0,0,0,0,0,75.2,2,5,95,234.95,234.95,11.1,11.2,17.9,18.5,770.4,4708,0,0,6.6,5.2,0,116.6,0,0,0
1097.147,14.5,0,-11.2,1.1,1,0,0,0,0,0,0,75,2,6,95,234.95,234.95,11,11.1,18.7,18.1,779.1,4645,0,0,6.8,4.9,0,115.9,0,0,0
1097.262,14.5,0,-11.1,1.1,1,0,0,0,0,0,0,75.2,2,6,95,234.95,234.95,11.1,11.2,20.2,17.9,782.4,4577,0,0,6.8,5.2,0,115.5,0,0,0
1097.396,14.5,0,-11.1,1,1,0,0,0,0,0,0,75.3,2,6,95,234.95,234.95,11.2,11.4,22.6,17.6,783.5,4437,0,0,6.8,5.2,0,115.9,0,0,0
1097.529,14.5,0,-11,1,1,0,0,0,0,0,0,75,2,6,95,234.95,234.95,11.5,11.6,23.3,17.3,791.2,4245,0,0,6.6,4.1,0,114,0,0,0
1097.647,14.5,0,-11,0.9,1,0,0,0,0,0,0,74.8,2,6,95,234.95,234.95,11.8,11.9,24.1,17,792.2,4056,0,0,6.5,3.8,0,112.5,0,0,0
1097.767,14.5,0,-11,0.9,1,0,0,0,0,0,0,74.8,2,6,95,234.95,234.95,12.1,11.7,23.3,16.3,787,3874,0,0,6.3,3.4,0,111.4,0,0,0
1097.905,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,75.2,2,6,95,234.95,234.95,12,11.2,21.8,15,784.3,3661,0,0,5.8,2.6,0,112.9,0,0,0
1098.043,14.5,0,-11.3,0.8,1,0,0,0,0,0,0,74.6,2,6,95,234.95,234.95,11.3,11,21,13.8,780.4,3537,0,0,5.4,2.2,0,115.1,0,0,0
1098.176,14.5,0,-11.4,0.7,1,0,0,0,0,0,0,74.3,2,6,95,234.95,234.95,10.9,11,21,13.6,778.3,3566,0,0,5.3,2.2,0,115.9,0,0,0
1098.309,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,74.1,2,6,95,234.95,234.95,11,11,21,13.6,776.4,3556,0,0,5.3,2.2,0,115.9,0,0,0
1098.435,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,74.6,2,6,95,234.95,234.95,11,11,21,13.6,776.4,3533,0,0,5.3,2.2,0,115.5,0,0,0
