﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Flash 1.mhd
214.278,14.1,4.2,-10.8,0,0,0,0,0,0,0,72.9,3,84,20.29,17.5,11.5,11.5,11.7,0,0,0,1020.4,2849,0,19.8,5.3,10.9,18.4,0,2,0
214.467,14.1,4.8,-10.9,0,0,0,0,0,0,0,72.5,3,84,20.54,15.69,11.4,11.5,11.6,0,0,0,1025.4,2851,0,9.6,5.2,15,23.3,0,2,0
214.653,14.1,4.8,-10.8,0,0,0,0,0,0,0,72.2,3,84,19.86,15.83,11.3,11.5,11.6,0,0,0,1027.8,2840,0,12.8,5.2,15,23.3,0,2,0
214.801,14.1,4.8,-10.8,0,0,0,0,0,0,0,72.5,3,84,20.85,16.15,11.4,11.5,11.6,0,0,0,1027.8,2836,0,16.5,5.2,15,23.2,0,2,0
214.937,14.1,4.5,-10.8,0,0,0,0,0,0,0,72.5,3,84,19.12,16.32,11.4,11.5,11.6,0,0,0,1031,2827,0,18.4,5.2,13.5,21.5,0,2,0
215.068,14.1,4.5,-10.8,0,0,0,0,0,0,0,72.7,3,84,19.86,15.79,11.4,11.5,11.6,0,0,0,1028.5,2825,0,16,5.2,13.5,21.4,0,2,0
215.184,14.1,4.5,-10.8,0,0,0,0,0,0,0,72.5,3,84,20.16,15.65,11.3,11.5,11.6,0,0,0,1026.7,2818,0,16.2,5.2,13.9,21.4,0,2,0
215.305,14.1,4.5,-10.8,0,0,0,0,0,0,0,72.9,3,84,18.66,15.19,11.4,11.5,11.5,0,0,0,1026.2,2811,0,13,5.2,13.5,21.4,0,2,0
215.421,14.1,4.8,-10.8,0,0,0,0,0,0,0,72.2,3,84,19.95,15.06,11.4,11.5,11.5,0,0,0,1029.1,2812,0,11.1,5.2,15,22.8,0,2,0
215.526,14.1,4.8,-10.8,0,0,0,0,0,0,0,72.5,3,84,20.16,15.19,11.4,11.5,11.5,0,0,0,1031.7,2815,0,12.7,5.2,15,23,0,2,0
215.641,14.1,4.8,-10.8,0,0,0,0,0,0,0,72.5,3,84,18.83,15.37,11.3,11.5,11.5,0,0,0,1030.5,2805,0,14.9,5.2,15.4,22.9,0,2,0
215.747,14.1,4.8,-10.8,0,0,0,0,0,0,0,72,3,84,18.92,15.36,11.3,11.5,11.5,0,0,0,1034.1,2800,0,15.5,5.2,15,22.7,0,2,0
215.866,14.1,4.5,-10.8,0,0,0,0,0,0,0,72.5,3,84,21.65,15.26,11.4,11.5,11.5,0,0,0,1027.3,2803,0,14.4,5.2,13.5,21.4,0,2,0
215.978,14.1,4.5,-10.8,0,0,0,0,0,0,0,72.3,3,84,20.65,15.72,11.3,11.5,11.4,0,0,0,1033.1,2798,0,19.1,5.2,13.9,21.6,0,2,0
217.294,14.1,4.8,-10.8,0,0,0,0,0,0,0,72.3,3,84,20.11,15.72,11.4,11.5,11.4,0,0,0,1028.9,2793,0,19.1,5.2,15,22.5,0,2,0
217.471,14.1,23.4,-4.6,0,0,0,0,0,0,0,73.6,3,84,18.79,14.93,44.6,47.5,41.7,0,0,0,977.5,2834,0,18.4,14.4,23.2,152.3,0,2,0
217.658,14.1,23.1,-2.1,0,0,0,0,0,0,0,73.4,3,84,16.98,15.19,56.2,57.3,54.9,0,0,0,896.1,2840,0,23.6,18.5,19.5,199.5,0,2,0
217.841,14.1,23.1,-1.6,0,0,0,0,0,0,0,72.9,3,84,15.55,14.2,60.8,60.9,60.8,0,0,0,893.8,2867,0,17.9,19.7,16.9,216.1,0,2,0
217.951,14.1,23.1,-1.2,0,0,0,0,0,0,0,73.4,3,84,15.83,14.28,63.1,63,64.3,0,0,0,985,2906,0,14.4,19.5,16.5,222.5,0,2,0
218.087,14.1,23.1,-1.2,0,0,0,0,0,0,0,72.7,3,84,15.86,14.51,63.3,63.4,65.6,0,0,0,995.5,2922,0,14.5,18.7,16.5,224.4,0,2,0
218.202,14.1,23.1,-1.1,0,0,0,0,0,0,0,72.3,3,84,15.82,14.51,63.5,63.7,66.6,0,0,0,1020.4,2940,0,13.6,18,16.5,224.8,0,2,0
218.338,14.1,23.4,-1,0,0,0,0,0,0,0,72.9,3,84,15.89,14.56,65.2,64.9,68.2,0,0,0,1036.6,2964,0,13,18,15.8,230.5,0,2,0
218.539,14.1,23.4,-1,0,0,0,0,0,0,0,72.2,3,84,16.03,14.64,64.8,64.6,68.8,0,0,0,1065,2982,0,13,17.3,15.8,228.8,0,2,0
218.689,14.1,23.4,-1.1,0,0,0,0,0,0,0,73.6,3,84,15.86,14.54,63.8,63.8,69,0,0,0,1115.7,3022,0,11.8,16.3,16.5,226.1,0,2,0
218.803,14.1,23.7,-1,0,0,0,0,0,0,0,72.5,3,84,15.96,14.56,65.1,65.2,70.3,0,0,0,1087.7,3048,0,11.2,16.8,16.5,230.7,0,2,0
218.914,14.1,23.7,-1,0,0,0,0,0,0,0,72.7,3,84,15.79,14.66,64.9,65.1,71.1,0,0,0,1103,3067,0,11.2,16.5,15.8,229.9,0,2,0
219.033,14.1,24,-1.1,0,0,0,0,0,0,0,72.3,3,84,15.72,14.71,64.3,66,71.6,0,0,0,1105.7,3090,0,11.4,16.2,16.5,228.1,0,2,0
219.160,14.1,24,-1,0,0,0,0,0,0,0,72.7,3,84,15.79,14.73,65.9,65.9,73.2,0,0,0,1125,3113,0,11.4,16.6,15.8,232.7,0,2,0
219.272,14.1,24.3,-0.9,0,0,0,0,0,0,0,72.7,3,84,16.03,14.66,66.6,67.2,74.3,0,0,0,1165.8,3131,0,11,17.1,15.8,234.1,0,2,0
219.441,14.1,24.7,-0.7,0,0,0,0,0,0,0,73.4,3,84,15.79,14.71,68.8,68.7,76.6,0,0,0,1181.8,3152,0,11.3,17.4,15,242.1,0,2,0
219.554,14.1,24.7,-0.7,0,0,0,0,0,0,0,72.5,3,84,15.82,14.76,68.3,68,77.5,0,0,0,1224.4,3185,0,11.7,16.8,15.4,240.7,0,2,0
219.692,14.1,25,-0.8,0,0,0,0,0,0,0,72.9,3,84,15.96,14.73,67.3,69.2,78,0,0,0,1222.6,3207,0,11.8,16.5,15.4,237.4,0,2,0
219.801,14.1,25,-0.7,0,0,0,0,0,0,0,72.3,3,84,15.99,14.71,68.9,68.8,79.4,0,0,0,1219.5,3228,0,11.8,17.1,15.4,242.8,0,2,0
219.911,14.1,25,-0.7,0,0,0,0,0,0,0,73,3,84,15.96,14.76,68.4,68.5,79.7,0,0,0,1245.7,3251,0,12.3,16.8,15.4,241.1,0,2,0
220.057,14.1,24.7,-0.9,0,0,0,0,0,0,0,73.6,3,84,16.1,14.79,66.4,66.2,78.5,0,0,0,1256,3268,0,12.8,16.2,16.5,234.3,0,2,0
220.167,14.1,24.7,-1,0,0,0,0,0,0,0,72.7,3,84,16.03,14.79,65.6,65.7,77.7,0,0,0,1209.5,3295,0,12.9,16,16.5,232.3,0,2,0
220.283,14.1,24.7,-1.1,0,0,0,0,0,0,0,71.8,3,84,16.06,14.79,65.3,65.3,77.6,0,0,0,1197.8,3315,0,13,16,16.5,230.8,0,2,0
220.394,14.1,24.7,-1.1,0,0,0,0,0,0,0,73,3,84,16.1,14.79,64.9,64.9,77.6,0,0,0,1188.4,3339,0,13.6,16,16.9,230.1,0,2,0
220.559,14.1,24.7,-1.1,0,0,0,0,0,0,0,72.2,3,84,16.22,14.87,64.9,64.5,77.8,0,0,0,1183.1,3357,0,14.2,16,16.9,230.2,0,2,0
220.670,14.1,24.3,-1.4,0,0,0,0,0,0,0,72.7,3,84,15.99,14.81,62.9,62.3,76.4,0,0,0,1179.7,3386,0,15,15.6,17.2,223.5,0,2,0
220.796,14.1,22.9,-1.6,0,0,0,0,0,0,0,72.7,3,84,16.06,14.79,61.1,57.4,73.9,0,0,0,1150.7,3406,0,15.2,15,18,217.7,0,2,0
220.933,14.1,0,-3.2,0,0,0,0,0,0,0,72.3,3,84,16.18,14.81,48.6,40.9,61.7,0,0,0,1137.6,3417,0,15.7,11.1,22.5,173.3,0,2,0
221.041,14.1,0,-9.2,0,0,0,0,0,0,0,72,0,84,18.13,15.14,19.2,11.3,24.2,0,0,0,1097.7,3292,0,17.3,2.8,-2.2,5.8,0,2,0
221.153,14.1,0,-10.8,0,0,0,0,0,0,0,69.7,0,84,20.95,14.93,10.2,11.2,15.2,0,0,0,1138.3,3123,0,0,4.8,7.9,0,0,2,0
221.263,14.1,0,-10.7,0,0,0,0,0,0,0,70,0,84,37.5,20.81,10.2,11.3,12.6,0,0,0,1166.7,2916,0,0,4.9,4.5,0,0,2,0
221.369,14.1,2.9,-10.6,0,0,0,0,0,0,0,69.2,0,84,111.28,37.74,11.4,11.3,11.5,0,0,0,1182.1,2730,0,0,4.8,3.8,0,0,2,0
221.480,14.1,9.9,-10.3,0,0,0,0,0,0,0,67.5,0,84,218.06,97,13.1,15.4,12.5,0,0,0,1169.4,2584,0,0,7.3,14.2,37,0,2,0
221.629,14.1,13.8,-8.9,0,0,0,0,0,0,0,70.5,0,84,43.7,43.35,20.2,25.6,17.6,0,0,0,1221.1,2570,0,0,9.5,15.8,65.5,0,2,0
221.815,14.1,18.1,-4.5,0,0,0,0,0,0,0,73,0,84,19.53,18.84,43.7,44.7,35.2,0,0,0,1173.2,2552,0,0,13.6,25.5,159.9,0,2,0
221.936,14.1,20.2,-2.6,0,0,0,0,0,0,0,74.1,4,84,17.67,17.62,46.3,48.3,44.1,0,0,0,1123,2604,0,15.1,14.5,20.6,166.3,0,2,0
222.054,14.1,24.2,-1.8,0,0,0,0,0,0,0,73,4,84,17.5,17.02,50.5,53.9,46.9,0,0,0,1061.6,2611,0,20.9,15.6,21.8,184.5,0,2,0
222.163,14.1,25.6,-0.7,0,0,0,0,0,0,0,73,4,84,17.18,16.22,64.7,68.6,57,0,0,0,989.4,2626,0,24,22.4,16.5,235.8,0,2,0
222.276,14.1,25.6,0.4,1.8,0,0,0,0,0,0,70.5,4,84,15.19,14.56,77.8,87.9,72.1,0,0,0,1065.6,2643,0,18,31.8,12.8,280,0,2,0
222.395,14.1,25.3,1.3,1.9,0,0,0,0,0,0,73.6,4,84,12.96,12.58,82.8,85.9,81.2,0,0,0,1859.1,2653,0,-0.1,42.7,12.4,298,0,2,0
222.524,14.1,24.7,1.6,1.4,0,0,0,0,0,0,76.6,4,84,13.52,13.29,84.6,81.1,82.3,0,0,0,1905.9,2675,0,-3.1,41.7,12.4,303.8,0,2,0
222.636,14.1,24.3,0.7,1,0,0,0,0,0,0,74.5,4,84,13.98,13.77,79.5,78.4,78.7,0,0,0,1803,2684,0,-5.3,24.6,12.8,286.6,0,2,0
222.752,14.1,24.3,0.7,0.9,0,0,0,0,0,0,72.7,4,84,14.46,14.41,79,77.9,76.2,0,0,0,1661.8,2700,0,-3.8,22.2,12.8,287.2,0,2,0
222.863,14.1,23.7,0.4,0.6,0,0,0,0,0,0,72,4,84,14.28,14.41,76.5,75.2,74.7,0,0,0,1582.8,2721,0,-4.6,18.3,12.8,282.9,0,2,0
222.974,14.1,22.1,-0.4,0,0,0,0,0,0,0,72.5,4,84,14.34,14.46,64.6,61.9,66.5,0,0,0,1572.8,2721,0,-5.4,14.8,15.4,233.4,0,2,0
223.086,14.1,18.6,-0.9,0,0,0,0,0,0,0,72.9,4,84,16.68,15.55,58,55.8,58.6,0,0,0,1410.6,2737,0,0.3,13.5,18,207.5,0,2,0
223.200,14.1,9.5,-2.4,0,0,0,0,0,0,0,72.3,4,84,17.29,16.68,47.8,41,48.1,0,0,0,1099.9,2740,0,9.4,9.3,21.8,169.3,0,2,0
223.311,14.1,2.1,-6.4,0,0,0,0,0,0,0,70.5,4,84,16.76,16.03,30.4,21.7,31.7,0,0,0,966.3,2740,0,11.2,3.2,34.5,105.1,0,2,0
223.422,14.1,2.1,-9.7,0,0,0,0,0,0,0,70.2,4,84,16.1,14.54,14.5,13.5,18.3,0,0,0,942,2732,0,6.4,2.3,21.8,41.7,0,2,0
223.558,14.1,0,-10.5,0,0,0,0,0,0,0,69.9,4,84,16.39,13.47,12.7,11.6,13.1,0,0,0,920.9,2693,0,-5.6,3.6,14.2,27.6,0,2,0
223.761,14.1,0,-10.8,0,0,0,0,0,0,0,70.7,4,84,18.53,14.05,11.4,11.5,11.5,0,0,0,978.1,2711,0,1.5,4.8,1.1,6.8,0,2,0
223.903,14.1,0,-10.7,0,0,0,0,0,0,0,72.5,4,84,23.6,17.68,11.3,11.5,11.2,0,0,0,1090,2732,0,30.2,4.8,1.1,5.9,0,2,0
224.064,14.1,0,-10.7,0,0,0,0,0,0,0,73.2,4,84,23.46,19.19,11.1,11.3,11,0,0,0,1156.6,2723,0,0,4.8,5.2,0,0,2,0
224.215,14.1,0,-10.7,0,0,0,0,0,0,0,72,4,84,58.29,23.1,11.1,11.3,11,0,0,0,1189.5,2725,0,0,4.8,3.8,0,0,2,0
224.321,14.1,0,-10.7,0,0,0,0,0,0,0,71.6,4,84,133.12,37.5,11,11.3,11,0,0,0,1203.7,2723,0,0,4.9,3.8,0,0,2,0
224.432,14.1,0,-10.6,0,0,0,0,0,0,0,72,4,84,234.95,70.51,11.1,11.3,11,0,0,0,1210.2,2715,0,0,4.9,3.8,0,0,2,0
224.573,14.1,0,-10.6,0,0,0,0,0,0,0,71.6,4,84,234.95,193.31,11.2,11.3,11,0,0,0,1211.2,2712,0,0,4.9,3.8,0,0,2,0
224.737,14.1,0,-10.6,0,0,0,0,0,0,0,71.4,4,84,234.95,234.95,11.1,11.3,11,0,0,0,1213.2,2711,0,0,4.9,3.8,0,0,1.9,0
224.854,14.1,0,-10.6,0,0,0,0,0,0,0,72,4,84,234.95,234.95,11.1,11.3,10.9,0,0,0,1210.7,2707,0,0,5,3.8,0,0,1.9,0
224.966,14.1,0,-10.6,0,0,0,0,0,0,0,72.2,4,84,234.95,234.95,11.1,11.3,10.9,0,0,0,1210.2,2703,0,0,5,3.8,0,0,1.9,0
225.081,14.1,0,-10.6,0,0,0,0,0,0,0,72.2,4,84,234.95,234.95,11.1,11.3,10.9,0,0,0,1209.6,2702,0,0,5.1,3.8,0,0,1.9,0
225.200,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,4,84,234.95,234.95,11.2,11.3,10.9,0,0,0,1207.5,2700,0,0,5.1,3.8,0,0,1.9,0
225.412,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,4,84,234.95,234.95,11.2,11.3,10.9,0,0,0,1204.2,2696,0,0,5.1,3.8,0,0,1.9,0
225.523,14.2,0,-10.5,0,0,0,0,0,0,0,72.7,4,84,234.95,234.95,11.2,11.3,10.9,0,0,0,1207.1,2696,0,0,5.2,3.8,0,0,1.9,0
225.669,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,4,84,234.95,234.95,11.3,11.3,10.9,0,0,0,1202.7,2688,0,0,5.2,3.8,0,0,1.9,0
225.802,14.2,0,-10.5,0,0,0,0,0,0,0,72.9,4,84,234.95,234.95,11.3,11.3,10.9,0,0,0,1201.5,2689,0,0,5.2,3.8,0,0,1.9,0
225.913,14.2,0,-10.5,0,0,0,0,0,0,0,73.2,4,84,234.95,234.95,11.2,11.3,10.9,0,0,0,1201,2682,0,0,5.2,3.8,0,0,1.9,0
226.023,14.2,0,-10.5,0,0,0,0,0,0,0,73.2,4,84,234.95,234.95,11.2,11.3,10.8,0,0,0,1199.9,2680,0,0,5.2,3.8,0,0,1.9,0
226.129,14.2,0,-10.5,0,0,0,0,0,0,0,73,4,84,234.95,234.95,11.2,11.3,10.8,0,0,0,1198.4,2676,0,0,5.2,3.8,0,0,1.9,0
226.245,14.2,0,-10.5,0,0,0,0,0,0,0,73.2,4,84,234.95,234.95,11.2,11.3,10.8,0,0,0,1194.9,2678,0,0,5.2,3.8,0,0,1.9,0
226.361,14.2,0,-10.5,0,0,0,0,0,0,0,73.4,4,84,234.95,234.95,11.2,11.3,10.8,0,0,0,1192.8,2683,0,0,5.2,3.8,0,0,1.9,0
226.472,14.2,0,-10.5,0,0,0,0,0,0,0,73.7,4,84,234.95,234.95,11.2,11.3,10.8,0,0,0,1192.8,2676,0,0,5.2,3.8,0,0,1.9,0
226.586,14.2,0,-10.5,0,0,0,0,0,0,0,73.4,4,84,234.95,234.95,11.1,11.3,10.8,0,0,0,1192.2,2669,0,0,5.2,3.8,0,0,1.9,0
226.712,14.2,0,-10.5,0,0,0,0,0,0,0,73.6,4,84,234.95,234.95,11.2,11.4,10.8,0,0,0,1192.2,2662,0,0,5.3,3.8,0,0,1.9,0
226.818,14.2,8.6,-10.5,0,0,0,0,0,0,0,73.6,4,84,234.95,234.95,11.4,11.6,10.9,0,0,0,1158,2666,0,0,5.2,5.6,18.3,0,1.9,0
226.939,14.2,10.1,-10.5,0,0,0,0,0,0,0,72.2,4,84,107.67,234.95,11.8,11.6,10.9,0,0,0,1175.4,2667,0,0,5.3,9,24.8,0,1.9,0
227.063,14.2,10.1,-10.6,0,0,0,0,0,0,0,73.4,4,84,31.29,61.13,11.8,11.6,11,0,0,0,1132.3,2664,0,0,5.3,13.9,28.3,0,1.9,0
227.216,14.2,10.3,-10.6,0,0,0,0,0,0,0,72.7,4,84,23.92,27.98,11.8,12.7,11.5,0,0,0,1069.5,2665,0,0,5.4,14.6,30.2,0,1.9,0
227.326,14.2,12.6,-10.2,0,0,0,0,0,0,0,72.2,4,84,22.84,20.69,13.8,13.9,13,0,0,0,1042.5,2669,0,0,6.1,15.8,39,0,1.9,0
227.439,14.2,13,-10.2,0,0,0,0,0,0,0,72.5,4,84,22.99,19.96,14.1,14.2,13.3,0,0,0,1061.6,2660,0,0,6.1,16.5,41.3,0,1.9,0
227.562,14.2,13.1,-10.1,0,0,0,0,0,0,0,72.7,4,84,24.72,19.53,14.3,14.7,13.7,0,0,0,1063.4,2664,0,0,6.2,16.9,42,0,1.9,0
227.673,14.2,13.5,-10.1,0,0,0,0,0,0,0,72,4,84,24.92,19.12,14.7,15.1,14.1,0,0,0,1040.4,2663,0,8.1,6.2,17.2,43.5,0,1.9,0
227.782,14.2,15.2,-10,0,0,0,0,0,0,0,73.4,4,84,28.38,18.92,15.1,15.6,14.5,0,0,0,1047.2,2670,0,7.9,6.3,17.6,45.2,0,1.9,0
227.892,14.2,15.4,-9.9,0,0,0,0,0,0,0,71.8,4,84,26.56,19.68,15.5,16.4,15,0,0,0,1044.1,2673,0,16.2,6.4,18,47.1,0,1.9,0
228.033,14.2,15.5,-9.3,0,0,0,0,0,0,0,72.7,4,84,25.34,18.92,18.5,20.2,17.7,0,0,0,1043.4,2682,0,18.2,7.8,29.2,59.5,0,1.9,0
228.194,14.2,16.3,-8.5,0,0,0,0,0,0,0,72.9,4,84,21.75,17.5,23,24.4,21.7,0,0,0,1039,2654,0,17.8,8.7,34.5,77,0,1.9,0
228.340,14.2,17,-7.7,0,0,0,0,0,0,0,72.7,4,84,20.98,15.9,25.9,28.1,25.3,0,0,0,1038.5,2677,0,16.2,9.4,34.5,87.9,0,1.9,0
228.451,14.2,17,-6.6,0,0,0,0,0,0,0,73,4,84,20.84,15.76,27.9,30.3,27.6,0,0,0,1044.7,2681,0,17.4,10.1,34.5,95.3,0,1.9,0
228.617,14.2,17,-6,0,0,0,0,0,0,0,73.2,4,84,19.75,15.57,30.8,32.5,30.2,0,0,0,1017.5,2698,0,19.1,10.2,34.5,106.4,0,1.9,0
228.750,14.2,16.7,-5.5,0,0,0,0,0,0,0,72.9,4,84,19.43,15.5,32.2,33.4,31.6,0,0,0,1002.3,2704,0,20.3,10.7,34.5,111.3,0,1.9,0
228.858,14.2,16.7,-5.2,0,0,0,0,0,0,0,72.9,4,84,19.32,15.79,33.3,34.2,32.6,0,0,0,980.6,2714,0,23.1,10.9,33.4,116,0,1.9,0
228.969,14.2,16.7,-5,0,0,0,0,0,0,0,72.5,4,84,18.93,15.83,33.9,34.5,33.1,0,0,0,955.7,2716,0,25.3,10.9,33.4,118.1,0,1.9,0
229.180,14.2,16.7,-4.9,0,0,0,0,0,0,0,72.7,4,84,18.74,15.5,34.6,34.8,33.5,0,0,0,935.8,2722,0,26,11,33.4,120.6,0,1.9,0
229.307,14.2,16.7,-4.8,0,0,0,0,0,0,0,72.2,4,84,18.51,15.5,35.4,35.2,34.1,0,0,0,916.2,2735,0,28.5,11.1,33.4,123.7,0,1.9,0
229.462,14.2,16.7,-4.7,0,0,0,0,0,0,0,72.7,4,84,18.6,15.26,35.5,35.6,34.5,0,0,0,905.4,2736,0,28.7,11.1,33,123.9,0,1.9,0
229.570,14.2,17,-4.7,0,0,0,0,0,0,0,73.2,4,84,18.21,15,35.9,35.9,34.9,0,0,0,919.7,2748,0,28.7,11.1,32.2,125.5,0,1.9,0
229.706,14.2,17,-4.7,0,0,0,0,0,0,0,72.3,4,84,18.26,15.06,35.7,36.3,35.4,0,0,0,930.2,2753,0,29.9,11.1,32.2,124.9,0,1.9,0
229.852,14.2,16.7,-4.7,0,0,0,0,0,0,0,72.5,4,84,18.13,14.99,35.9,35.8,35.3,0,0,0,955,2757,0,30.2,11,32.2,125.3,0,1.9,0
229.983,14.2,16.3,-4.7,0,0,0,0,0,0,0,72.5,4,84,18.17,15.03,36,34.5,34.9,0,0,0,976.7,2754,0,31.1,10.9,32.2,125.3,0,1.9,0
230.094,14.2,16.3,-4.9,0,0,0,0,0,0,0,72.3,4,84,18.34,15.03,34.9,34.4,34.1,0,0,0,986,2771,0,31.7,10.6,33.4,121.7,0,1.9,0
