﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V1.bin
1012.808,14.8,99.6,4.3,-0.181,7.662,4.6,1.86,17.1,0,0,0,0,0,0,72.2,20,3,13.87,14.4,100.5,170.8,2359.6,3928,58,19.9,11.8,79.3,9,0,78.8,45,0
1012.939,14.8,99.6,5.6,-0.246,5.703,6.7,1.939,17,0,0,0,0,0,0,73.2,20,3,13.77,13.34,109.1,170.7,2813.7,3982,59,20,15.3,81.1,7.1,0,76.3,45.1,0
1013.067,14.8,99.6,8.2,-0.174,4.342,9.1,1.962,17,0,0,0,0,0,0,67.7,2,3,15.13,13.97,122.5,170.7,2674.3,4071,60,20,20,81,12.4,0,75.8,45,0
1013.202,14.8,99.6,11.5,-0.204,2.289,12.1,1.95,16.4,0,0,0,0,0,0,70.7,2,3,13.65,13.05,138.4,170.7,2608,4153,62,20,20,81,9,0,57.6,45,0
1013.337,14.8,99.6,14.4,-0.176,0.635,15.3,1.942,16.3,0,0,0,0,0,0,64.7,2,3,12.02,11.72,147.8,170.7,2515.6,4248,63,14.6,10.7,81,7.1,0,40.5,45,0
1013.467,14.8,99.6,17.4,-0.001,0.074,17.8,1.966,18.1,0,0,0,0,0,0,65.8,2,3,12.69,12.5,155.8,170.6,1788.6,4350,65,16.2,10.9,81.1,6.4,0,49.4,49.2,0
1013.591,14.8,99.6,18.6,0.01,0.293,19.1,2.022,19.6,0,0,0,0,0,0,61.5,2,3,11.82,11.74,159.2,170.3,1410.3,4460,66,10.6,5.7,81,6.4,0,49.4,48.5,0
1013.716,14.8,99.6,19.7,0.088,1,20.1,2.093,22.1,0,0,0,0,-3,0,67.5,2,3,12.18,12.03,160.7,170.6,1920,4553,68,10.9,5.4,81,6.8,0,62.1,50.1,0
1013.857,14.8,99.6,20.8,-0.105,0.656,21.4,2.156,22.6,0,0,0,0,-2.7,0,59.2,2,3,12.07,11.8,164.5,171.8,2071.2,4674,70,7.7,0.8,81,6.8,0,46.4,49.4,0
1013.990,14.8,99.6,21.7,-0.004,0.32,22.2,2.19,22.8,0,0,0,0,-2.7,0,72,2,3,12.23,12.45,167.8,173,2084.4,4810,71,6.6,3.3,81,6.8,0,50.8,49.8,0
1014.118,14.8,99.6,21.8,0.023,0.392,22.1,2.212,23,0,0,0,0,-2.3,0,67.7,2,3,12.26,11.85,168.2,174.1,2055,4911,73,7,-0.7,81,6.8,0,51.7,49.9,0
1014.253,14.8,99.6,21.8,0.012,0.471,22.3,2.232,23.1,0,0,0,0,-2,0,74.6,2,3,12.05,12.19,169.2,175.4,2132.3,5034,75,6.7,-1.9,81,7.1,0,51.7,50.2,0
1014.387,14.8,99.6,21.8,0.025,0.755,22.2,2.26,23.7,0,0,0,0,-2,0,61,2,3,12.46,12.48,169.9,177.8,2164.9,5139,76,5.8,0.3,81,7.1,0,55.6,51.7,0
1014.520,14.8,99.6,21.8,0.001,0.799,22.7,2.294,24.2,0,0,0,0,-1.7,0,54.1,2,3,12.42,11.97,170.6,180.3,2166.1,5267,78,5,-3,81,7.5,0,55.1,52.6,0
1014.654,14.8,99.6,22.7,0.008,0.836,23.2,2.326,24.9,0,0,0,0,-1.7,0,54.8,2,3,11.76,11.87,173.8,182.8,2130.4,5402,80,2,-2.6,81,7.5,0,56.2,53.6,0
1014.797,14.8,99.6,22.7,0.009,0.895,23.8,2.357,25.6,0,0,0,0,-1.3,0,64.5,2,3,11.54,12.25,174.3,185.5,2111.8,5516,82,-2.6,-2.5,81,8.2,0,56.8,54,0
1014.935,14.8,99.6,23.6,0.012,0.926,24.2,2.38,26.1,0,0,0,0,-1.3,0,70.2,2,3,11.62,11.74,178.1,187.6,2092.1,5623,85,2.4,-5,81,8.2,0,57.6,54.7,0
1015.075,14.8,99.6,23.6,0.012,1.12,24.6,2.408,26.7,0,0,0,0,-1,0,63.3,2,3,12.23,12.19,178.6,190.1,2100.8,5742,86,-5,-6.3,81,8.6,0,58.8,55,0
1015.215,14.8,99.6,24.4,0.007,1.008,25.2,2.429,26.7,0,0,0,0,-1,0,68.3,2,3,12.2,12.09,180.6,191.2,2169.3,5899,88,-5.3,-8,81,8.6,0,58.7,55.4,0
1015.340,14.8,99.6,24.4,0.001,1.023,25.3,2.446,27.4,0,0,0,0,-0.7,0,57,2,3,12.07,12.19,181.8,192.5,2210.4,5994,89,-6.8,-8.4,81,8.6,0,60.3,56.9,0
1015.466,14.8,99.6,25.2,-0.006,0.851,25.7,2.457,27,0,-3.3,0,0,-0.7,0,52.7,2,3,12.5,12.13,184.2,192.8,2198.7,6106,91,-6.3,-9.6,81,9,0,60.6,57.7,0
1015.604,14.8,99.6,25.2,0,0.867,25.9,2.464,27.5,0,-3.3,0,0,-0.3,0,60.8,2,3,11.92,11.96,185.1,193.3,2137.9,6224,92,-10.6,-11.1,81,9,0,61.3,58.2,0
1015.738,14.8,99.6,25.2,-0.011,0.58,26.1,2.467,27.1,0,-3,0,0,-0.3,0,57.1,2,3,12.29,12.03,185.1,193.8,2221.8,6354,94,-10.5,-12.2,81,9.8,0,60.7,58.4,0
1015.875,14.8,99.6,25.2,0.008,0.73,25.8,2.474,27.2,0,-3,0,0,0,0,57.4,2,3,11.54,11.93,185.7,194.4,2204.4,6471,96,-12.5,-15.9,81,9.8,0,61.7,58.8,0
1016.016,14.8,99.6,25.2,0.007,0.853,25.8,2.481,27.5,0,-3,0,0,0,0,52.7,2,3,12,12,185,194.6,2364.2,6560,98,-13.8,-17.4,81,10.1,0,62.8,59.4,0
1016.150,14.8,99.6,25.2,0,0.876,25.7,2.486,27.3,0,-2.7,0,0,0,0,49.9,2,3,12.29,11.8,185.3,194.8,2290.3,6693,99,-17.2,-16.7,81,10.1,0,63.4,59.7,0
1016.293,14.8,99.6,25.2,0.029,1.072,25.8,2.496,27.8,0,-2.7,0,0,0,0,51.8,2,3,12.13,12.09,185.4,196.5,2345.3,6796,101,-16.6,-20.6,81,10.1,0,70.6,60,0
1016.434,14.8,99.6,25.2,0.029,1.48,25.9,2.525,28.8,0,-2.3,0,0,0,-3.3,57,2,3,12.07,11.9,185.5,199.5,2381.5,6913,103,-15.9,-18.5,81,10.5,0,73.9,60,0
1016.582,14.8,0,24.1,-2.143,-10.914,26.9,2.234,5.8,0,-2.3,0,0,0,-3.3,52.3,2,3,11.62,11.72,182,120.5,1429.5,7027,104,-12,-12,47.5,-1.1,0,12.3,48.2,0
1016.722,14.8,0,-10.3,0.554,-17.984,28.7,1.285,0,0,0,0,0,0,0,92.1,2,0,12.39,11.56,19.3,13.3,2453.5,6741,102,0,0,3,3.4,0,37.1,37.2,0
1016.869,14.8,99.6,-1.5,2.446,3.2,12.9,1.559,18.7,0,0,0,0,0,0,72.3,2,0,10.28,10.28,71.8,188.2,1862.2,5976,103,0,0,27.7,18,0,30,30,0
1017.000,14.8,99.6,11.7,-0.11,4.191,12.2,1.971,19.6,0,0,0,0,0,0,64.2,2,4,10.41,10.28,134.6,181.3,1809.8,5294,104,0,0,78.3,7.5,0,73.2,55.2,0
1017.130,14.8,99.6,15.8,-0.205,1.551,16.6,2.091,19.1,0,0,0,0,0,0,64.9,2,4,12.29,12.02,148.5,181.4,2587.5,5305,105,-1.6,0,80.9,8.2,0,54.7,54.7,0
1017.268,14.8,99.6,18.7,-0.006,0.717,19.4,2.149,20.8,0,0,0,0,0,0,58.7,2,4,12.43,12.43,158.8,182.9,2420.9,5363,106,2.8,3.2,81.1,7.9,0,56.7,54.5,0
1017.398,14.8,99.6,20.3,0.029,1.083,21.1,2.222,23.2,0,0,0,0,0,0,55.3,2,4,11.89,11.9,163.9,183.6,1589.1,5441,107,0.8,0.7,81,7.9,0,63.4,53.9,0
1017.533,14.8,99.6,22.6,0.041,1.676,22.8,2.315,26,0,0,0,0,0,0,61.2,2,4,12.26,12.03,171.6,184.8,2012.9,5504,109,5.6,1.4,81,8.2,0,69.6,54,0
1017.679,14.8,99.6,24.8,-0.071,0.758,24.9,2.382,26.3,0,0,0,0,0,0,58.9,2,4,11.52,12,179.8,186.7,1998.5,5575,110,-1.8,-1.9,81,8.2,0,52,54.1,0
1017.811,14.8,99.6,25.2,-0.003,0.528,25.6,2.406,26.6,0,0,0,0,0,0,67.4,2,4,11.95,11.82,181.1,187.6,2021.2,5646,112,0.5,-3.5,81,8.2,0,56.1,54.5,0
1017.952,14.8,99.6,25.1,0.009,0.696,25.7,2.425,26.9,0,0,0,0,0,0,55.7,2,4,11.53,12.03,181.2,188.9,2016.8,5697,112,-4.9,-8.7,81,8.2,0,57.2,55,0
1018.087,14.8,99.6,25.1,0.017,0.873,25.7,2.44,27,0,0,0,0,0,0,61.3,2,4,12.18,12.03,181.4,190.2,2137.8,5789,114,-4.6,-6.6,81,8.6,0,59,55.4,0
1018.217,14.8,99.6,25.1,0.003,0.866,25.5,2.45,27.2,0,0,0,0,0,0,65.6,2,4,12.07,12,181.5,190.9,2211.9,5852,116,-6.3,-9.1,81,8.6,0,59.3,56.1,0
1018.348,14.8,99.6,25.1,0.007,0.965,25.7,2.459,27.4,0,0,0,0,0,0,52,2,4,11.89,12.03,181.6,191.5,2227.8,5916,117,-2.4,-9.5,81,8.6,0,60.7,56.9,0
1018.499,14.8,99.6,25.1,0.006,0.917,25.9,2.468,27.6,0,0,0,0,0,0,53.1,2,4,11.89,12.09,182,192.1,2206,5978,118,-4.8,-10.5,81,8.6,0,61.8,58.2,0
1018.631,14.8,99.6,25.6,-0.034,0.845,26,2.477,27.6,0,0,0,0,0,0,67.5,2,4,11.57,12.32,184.3,192.7,2211.7,6051,120,-4.8,-10,81,9.4,0,61.7,59,0
1018.772,14.8,99.6,26.1,-0.019,0.632,26.7,2.479,27.6,0,0,0,0,0,0,54.8,2,4,11.57,12.06,185.7,192.9,2198.7,6109,121,-6.1,-12.8,81,9.4,0,61.8,59.2,0
1018.911,14.8,99.6,26.1,0,0.527,26.9,2.482,28,0,0,0,0,0,0,56.6,2,4,11.73,12.03,186.6,193.2,2143.5,6167,122,-8.1,-14.5,81,9.4,0,62.2,59.4,0
1019.048,14.8,99.6,26.1,0.003,0.399,27,2.484,27.9,0,0,0,0,0,0,52.3,2,4,11.89,12.3,185.7,193.5,2254.3,6262,124,-17.7,-12.3,81,9.4,0,62.1,59.6,0
1019.178,14.8,99.6,26.7,-0.009,0.444,27,2.488,27.6,0,0,0,0,0,0,57.4,2,4,11.97,11.74,188.8,193.8,2015.8,6319,126,-15.3,-16.5,81,9.8,0,62.7,59.9,0
1019.312,14.8,99.6,26.7,0.007,0.412,27.1,2.492,28,0,0,0,0,0,0,57.1,2,4,11.69,12.28,188.3,193.9,2092.1,6347,126,-16.2,-16.3,81,9.8,0,62.8,60,0
1019.452,14.8,99.6,26.7,-0.006,0.433,27.1,2.496,27.9,0,0,0,0,0,0,54.7,2,4,12.65,11.96,188.3,194.2,2214.7,6422,127,-21.1,-20,81,9.8,0,62.9,60,0
1019.589,14.8,97.3,26.7,0.017,0.565,26.8,2.502,28.1,0,0,0,0,0,0,62.1,2,4,11.62,12.12,188.5,194.6,2422.1,6517,129,-16.6,-18,81,10.1,0,63.7,60,0
1019.727,14.8,0,26.6,0.026,0.635,26.9,2.505,28.1,0,0,0,0,0,0,56.4,2,4,12.62,12.32,187.5,194.5,2429.6,6539,129,-12,-12,81,4.9,0,50.3,50.5,0
1019.865,14.8,0,5.7,-1.319,-20.221,34.4,1.763,0,0,0,0,0,0,0,44.6,2,4,13.09,11.77,117.4,79.3,1342.9,6431,129,-4.4,-12,15.4,-4.5,0,44.1,44.3,0
1019.994,14.8,0,-8.3,0.525,-16.232,26.2,1.215,0,0,0,0,0,0,0,47.4,2,4,10.28,10.28,31.1,22.2,2011.5,6427,126,-4.4,-12,4.7,21.4,0,28.1,28.2,0
1020.132,14.8,0,-11.3,0.565,-9.943,11.3,1.031,0,0,0,0,0,0,0,71.1,2,4,10.28,10.28,12.9,12.3,1557.4,6291,124,-12,-12,3.8,16.5,0,12.4,12.4,0
1020.280,14.8,0,-11.5,0.163,-7.654,8.3,1.004,0,0,0,0,0,0,0,77.5,2,4,10.28,10.28,11.9,12.1,1378.6,6188,122,0,0,4.4,7.9,0,5.1,5.1,0
1020.421,14.8,0,-11.5,0.17,-5.569,5.3,1.001,0,0,0,0,0,0,0,78.5,2,4,10.28,10.28,11.9,12,1364.8,6107,121,0,0,4.6,7.9,0,2.3,2.3,0
1020.557,14.8,0,-11.5,0.097,-4.037,3.9,1,0,0,0,0,0,0,0,76.9,2,4,13.47,13.38,11.5,12,1052,6021,119,0,0,5.4,7.5,0,1,1,0
1020.693,14.8,0,-11.5,0.065,-3.092,3,1,0,0,0,0,0,0,0,72.2,2,4,39.61,42.18,11.7,11.9,745.6,5948,118,0,0,5.7,7.5,0,0.5,0.5,0
1020.835,14.8,0,-11.5,0.044,-2.325,2.3,1,0,0,0,0,0,0,0,74.3,2,4,113.94,213,11.4,11.9,749.7,5836,116,0,0,6.1,7.5,0,0.2,0.2,0
1020.977,14.8,0,-11.5,0.032,-1.836,1.8,1,0,0,0,0,0,0,0,75.2,2,4,234.95,234.95,11.4,11.8,754.1,5808,115,0,0,6.6,7.5,0,0.1,0.1,0
1021.117,14.8,0,-11.5,0.019,-1.493,1.5,1,0,0,0,0,0,0,0,75.2,2,4,234.95,234.95,11.6,11.8,751.2,5731,114,0,0,7,7.1,0,0,0,0
1021.255,14.8,0,-11.5,0.02,-1.233,1.2,1,0,0,0,0,0,0,0,73.9,2,4,234.95,234.95,11.5,11.7,749.7,5643,111,0,0,7.6,7.1,0,0,0,0
1021.381,14.8,0,-11.5,0.011,-1.07,1,1,0,0,0,0,0,0,0,74.6,2,4,234.95,234.95,11.6,11.7,748.6,5642,112,0,0,7.9,7.1,0,0,0,0
1021.514,14.8,0,-11.5,0.008,-0.94,0.9,1,0,0,0,0,0,0,0,72.3,2,4,234.95,234.95,11.4,11.7,742.1,5580,111,0,0,7.9,6,0,0,0,0
1021.652,14.8,0,-11.5,0.011,-0.859,0.8,1,0,0,0,0,0,0,0,73.6,2,4,234.95,234.95,11.4,11.6,741.3,5483,109,0,0,8,4.5,0,0,0,0
1021.781,14.8,0,-11.5,0,-0.843,0.8,1,0,0,0,0,0,0,0,74.3,2,4,234.95,234.95,11.4,11.6,735.5,5416,107,0,0,8.1,3.4,0,0,0,0
1021.912,14.8,0,-11.5,-0.004,-0.859,0.9,1,0,0,0,0,0,0,0,74.6,2,4,234.95,234.95,11.5,11.6,732.3,5393,106,0,0,8.1,3,0,0,0,0
1022.052,14.8,0,-11.4,-0.004,-0.892,0.9,1,0,0,0,0,0,0,0,72,2,4,234.95,234.95,11.5,11.6,728,5346,106,0,0,8.2,3,0,0,0,0
1022.184,14.8,0,-11.4,0.015,-0.843,0.8,1,0,0,0,0,0,0,0,74.6,2,4,234.95,234.95,11.5,11.5,727.7,5277,104,0,0,8.1,0.8,0,0,0,0
1022.311,14.8,0,-11.4,0,-0.843,0.8,1,0,0,0,0,0,0,0,74.1,2,4,234.95,234.95,11.4,11.5,731.2,5232,104,0,0,8,-0.4,0,0,0,0
1022.442,14.8,0,-11.4,0.01,-0.794,0.8,1,0,0,0,0,0,0,0,75.2,2,4,234.95,234.95,11.3,11.5,816.1,5176,103,0,0,8,-1.5,0,0,0,0
1022.582,14.8,0,-11.4,0,-0.778,0.8,1,0,0,0,0,0,0,0,77.3,2,4,234.95,234.95,11.4,11.4,843.3,5101,101,0,0,8,-3,0,0,0,0
1022.715,14.8,0,-11.4,0,-0.746,0.7,1,0,0,0,0,0,0,0,76.6,2,4,234.95,234.95,11.4,11.4,861.8,5062,101,0,0,8,-3.8,0,0,0,0
1022.844,14.8,0,-11.3,0,-0.746,0.7,1,0,0,0,0,0,0,0,74.3,2,4,234.95,234.95,11.4,11.3,881.4,4981,99,0,0,7.9,-5.2,0,0,0,0
