﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.5.bin
66.709,14.5,99.6,5.9,6.3,1.943,14.9,0,0,0,0,0,72,2,3,52,15.27,14.18,114.5,168.3,0,238.1,2606.9,4110,20,20,81,13.1,418.7,0,75.7,45,0
66.856,14.5,99.6,8.7,9.2,1.929,15,0,0,0,0,0,76.7,2,3,52,14.15,13.11,128.9,168.3,0,244.4,2768.1,4201,25.4,19.3,81,5.6,440.2,0,70.1,45,0
67.005,14.5,99.6,12,12.7,1.907,14.5,0,0,0,-3,0,85.2,2,3,52,12.28,12.33,143.2,168.3,0,251.1,2458.8,4341,23,18.2,81,4.9,477.3,0,48.8,46.7,0
67.147,14.5,99.6,16.1,16.7,1.925,16.1,0,0,0,-3,0,63.5,2,3,52,11.03,11.09,155.1,168.3,0,260,2326.6,4510,13,3.4,81,4.9,527,0,45.9,48.5,0
67.276,14.5,99.6,18.4,18.7,1.998,18.5,0,0,0,-2.7,0,63.7,2,3,52,11.86,11.9,161.7,169.9,0,271.7,2244,4681,9.6,2.4,81,5.2,547.8,0,49.7,50.6,0
67.422,14.5,99.6,18.4,19.7,2.079,20.6,0,0,0,-2.3,0,61.3,2,3,52,11.82,11.93,162.7,171.4,0,284.1,2151.9,4814,4.4,-2.8,81,5.6,556.1,0,55.6,52.4,0
67.556,14.5,99.6,20.6,20.9,2.137,20.8,0,0,0,-2.3,0,70,2,3,52,11.64,11.6,170.9,173.1,0,296.9,2353.4,4986,-2.6,-10.8,81,4.9,576.8,0,50.9,51.9,0
67.686,14.5,99.6,20.5,21.6,2.203,22.2,0,0,0,-2,0,63.8,2,3,52,12.18,12.4,171.4,178.6,0,320.3,2394.8,5269,-1.9,-7.8,81.1,-1.1,526.4,1,53.6,52.9,0
67.833,14.5,99.6,22.8,23.5,2.228,21.5,0,0,0,-2,0,71.6,2,3,50,12.23,12.22,179.2,177,0,330.6,2328.2,5168,-0.9,-8.6,78.1,-3,524.8,1,45.7,51.5,0
67.983,14.5,99.6,22.4,23.8,2.238,22.2,0,0,0,-1.7,0,50.9,2,3,50,11.82,11.53,178.5,179.8,0,336.3,2136.6,5334,-6.6,-16.4,49.8,-1.1,546.9,1,48.5,53.2,0
68.134,14.5,99.6,22.3,22.8,2.284,23.4,0,0,0,-1.3,0,65.4,2,3,50,12.02,11.87,178.4,184,0,354.3,2432.5,5534,-5.2,-14.7,78.5,1.5,579.5,1,57.7,54.2,0
68.288,14.5,99.6,22.3,23.5,2.324,23.7,0,0,0,-1.3,0,54.1,2,3,50,12.32,11.9,179.1,186.2,0,372.4,2416.5,5686,-9.2,-16.1,81,2.6,590.9,1,55.6,54.9,0
68.425,14.5,99.6,23.2,23.9,2.35,24.3,0,0,0,-1,0,54.3,2,3,50,11.82,11.9,183,188.8,0,386.4,2407.8,5842,-12.4,-20.6,81.1,3,598.2,1,58,57.6,0
68.574,14.5,99.6,23.9,24.1,2.373,24.6,0,0,0,-1,0,53.4,2,3,50,11.79,12.25,185.9,189.9,0,400.5,2370.8,5954,-9.2,-19.8,81,3.8,621.1,1,59.4,59.1,0
68.812,14.5,99.6,24.8,25,2.392,24.9,0,0,0,-0.7,0,65.1,2,3,50,11.82,12.09,189.3,191.2,0,414.4,2272.8,6146,-13.1,-20.3,81,5.2,636.8,1,59.2,60,0
68.951,14.5,99.6,25.5,25.9,2.407,25.1,-3.3,0,0,-0.3,0,52.3,2,3,50,11.53,12.32,191.2,192.1,0,436.6,2372.8,6388,-21.5,-20.5,80.1,2.2,625.3,1,56.7,59.8,0
69.096,14.5,99.6,25.5,26.2,2.409,25.1,-3.3,0,0,-0.3,0,56.6,2,3,50,12.35,11.52,192.3,192.6,0,443.6,2340.9,6481,-17,-25.2,78.3,3.4,636.1,1,56.3,59.6,0
69.240,14.5,99.6,25.4,25.9,2.414,25.4,-3,0,0,-0.3,0,50.2,15,4,50,13.05,18.37,191.4,192.6,0,450.1,1427.6,6526,-12.1,-17,79.5,6.4,491.5,0,56.2,59.8,0
69.379,14.5,99.6,24.9,24.8,2.419,25.2,-3,0,0,0,0,62.4,15,4,50,12.78,24.18,189.8,193,0,459.2,1849.1,6738,-5.1,-10,79.2,8.2,503,0,60.3,60,0
69.523,14.5,99.6,25.1,25.8,2.421,24.7,-2.7,0,0,0,0,62.8,15,4,50,13.05,157.99,192.2,192.6,0,461,2172.8,6452,0,-3,81,-12.4,315.6,0,56.4,60,0
69.652,14.5,99.6,26,26.9,2.422,25.4,-2.7,0,0,0,0,59.2,15,4,50,12.61,61.78,193.1,194.2,0,463.1,2111.7,6824,0,0,74.9,-11.6,311.2,0,54.8,60,0
69.806,14.5,0,12.7,30.4,1.822,0,-2.7,0,0,0,0,60,15,4,50,12.23,44.79,150.2,75,0,346.3,2027.2,7198,0,0,27.3,9,83.6,0,37.8,38,0
69.938,14.5,0,-10.9,27.2,1.165,0,0,0,0,0,0,60.5,15,4,50,12.06,12.25,14.5,16.9,0,86.5,2075.3,6787,0,0,3.4,5.6,16.1,0,15.7,15.8,0
70.085,14.5,0,-11.4,15.5,1.024,0,0,0,0,0,0,71.6,15,3,52,10.28,10.28,11.8,12.3,0,35.3,1803.8,6311,0,0,3.3,7.9,15.7,0,6.9,6.9,0
70.216,14.5,0,-11.3,9.7,1.004,0,0,0,0,0,0,63.7,15,3,52,10.28,10.28,11.9,12.2,0,28,1589.1,6384,0,0,4.2,8.2,0,0,3,3.1,0
70.348,14.5,0,-11.4,6.3,1.001,0,0,0,0,0,0,83.1,15,3,50,10.28,10.28,11.9,12.2,0,26.6,1547,6394,0,0,4.6,8.2,0,0,1.4,1.4,0
70.497,14.5,0,-11.4,4.3,1,0,0,0,0,0,0,77.8,15,3,50,12.94,13.21,11.5,12.2,0,26.2,1025.8,6347,0,0,5,8.2,0,0,0.6,0.6,0
70.645,14.5,5.9,-11.3,3.1,1,0,0,0,0,0,0,69.3,15,3,48,36.93,44.41,12,12.4,0,26.3,693.1,6344,0,0,5.7,11.2,20.5,0,0.3,0.3,0
70.789,14.5,17.1,-11.3,2.4,1,0,0,0,0,0,0,71.1,15,3,48,13.35,16.74,12,13.5,0,26.7,426.8,6303,0,0,6.2,22.5,31.2,0,0.1,0.1,0
70.915,14.5,22.3,-9.6,1.5,1.002,0,0,0,0,0,0,70,15,3,48,10.55,14.08,22.6,23.8,0,42.4,366.4,6295,0,0,11.5,34.9,69.2,0,0,0.1,0
71.047,14.5,24.1,-7.5,1,1.008,0,0,0,0,0,0,73,15,3,48,11.01,14.54,29,33.5,0,59.1,373.4,6308,0,0,15.1,26.2,90.9,0,0,0,0
71.184,14.5,21.8,-3.6,1,1.022,0,0,0,0,0,0,69,15,3,48,12.96,18.18,43,46.5,0,87,410.4,6389,0,0,21.1,19.5,132,0,0,0,0
71.317,14.5,12,-2.8,2,1.029,0,0,0,0,0,0,69.3,15,3,48,14.05,27.48,47.4,45.6,0,99.7,420.6,6280,0,0,20.4,23.2,153.4,0,0,0,0
71.453,14.5,13.5,-3,2.9,1.025,0,0,0,0,0,0,73,15,3,48,14.99,27.26,45.9,45.4,0,98.6,465.6,6314,0,0,19.5,24,145.8,0,0,0,0
71.594,14.5,13.9,-3.1,3.7,1.021,0,0,0,0,0,0,71.3,15,3,50,14.77,26.07,45.5,44.2,0,95.8,448.2,6294,0,0,18.9,24,142,0,0,0,0
71.775,14.5,13.7,-3.4,4.3,1.018,0,0,0,0,0,0,78.7,15,3,50,15.49,24.24,44.3,43.4,0,94.3,510.3,6310,0,0,18.2,24,140.7,0,0,0,0
71.908,14.5,0,-7.1,5.4,1.009,0,0,0,0,0,0,80.6,15,3,50,15.82,28.37,35.6,22.7,0,69.4,497.4,6267,0,0,9.1,11.2,106.3,0,0,0,0
72.038,14.5,0,-10.1,4.5,1.002,0,0,0,0,0,0,79.7,15,3,50,13.9,17.88,19.8,18.8,0,45.7,520.7,6196,0,0,10,34.9,60,0,0,0,0
72.183,14.5,0,-10.5,3.7,1.001,0,0,0,0,0,0,84.9,15,3,50,15.73,21.75,17.4,16.1,0,37.7,638.6,6265,0,0,9.5,33.4,52.6,0,0,0,0
72.317,14.5,0,-11.1,3,1,0,0,0,0,0,0,74.8,15,3,50,16.26,26.16,13.7,13.2,0,30.4,698.4,6213,0,0,8.3,25.9,38.6,0,0,0,0
72.455,14.5,0,-11.3,2.6,1,0,0,0,0,0,0,73.4,15,3,50,16.26,26.89,12.4,12.3,0,26.5,717,6182,0,0,8,16.9,29.5,0,0,0,0
72.589,14.5,0,-11.4,2.3,1,0,0,0,0,0,0,71.3,15,3,50,16.52,25.2,12.1,12.2,0,25.7,736.8,6160,0,0,8,7.9,15.6,0,0,0,0
72.722,14.5,0,-11.4,2,1,0,0,0,0,0,0,74.3,15,3,50,16.81,27.38,12.1,12.2,0,25.4,755.1,6130,0,0,8.3,7.9,15.6,0,0,0,0
72.876,14.5,0,-11.4,1.7,1,0,0,0,0,0,0,73.4,15,3,50,40.97,40.74,11.8,12,0,24.8,822.6,6083,0,0,8.1,7.9,0,0,0,0,0
