﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.1 with NO WGDC.bin
145.481,14.7,99.6,5.5,-0.171,8.351,5.7,2.104,14,0,0,0,0,0,79.6,2,3,14.11,14.2,114.9,193,0,2633.3,3552,-0.1,-2.4,81,11.2,0,0.6,99.4,0.6,0
145.623,14.7,99.6,7.3,-0.212,6.843,7.5,2.122,14.3,0,0,0,0,0,77.3,2,3,13.58,13.48,125.1,193,0,2909.9,3622,1.9,0.6,81,7.5,0,1,99.1,1,0
145.755,14.8,99.6,8.8,-0.247,5.094,9.7,2.138,14.5,0,0,0,0,0,77.8,2,3,13.24,13.35,133.7,193,0,2809.1,3708,3.3,2.9,81,4.9,0,1.4,98.7,1.5,0
145.885,14.8,99.6,10.9,-0.267,3.23,11.9,2.154,14.8,0,0,0,0,0,77.5,2,3,13.14,13.08,145.9,193,0,2809.9,3789,4.5,2.1,81,4.5,0,1,98.9,1.1,0
146.020,14.8,99.6,13.5,-0.296,0.926,13.9,2.159,14.7,0,0,0,0,0,77.3,2,3,13.44,13.51,161.1,193,0,2729,3862,7.5,6.1,81,4.5,0,0.6,99.4,0.6,0
146.171,14.8,99.6,14.3,-0.018,0.113,15.2,2.173,15.2,0,0,0,0,0,75.3,2,3,13.34,13.34,165.8,193,0,2595.8,3980,9.9,8.1,81,4.5,0,3,97.2,3.2,0
146.312,14.8,99.6,15.1,0.079,0.521,15.5,2.217,16,0,0,0,0,0,81.7,2,3,13.12,12.86,170.3,193,0,2432.1,4097,10.8,6.9,81,4.9,0,3.6,96.4,3.8,0
146.441,14.8,99.6,15.1,0.105,1.297,15.6,2.28,17,0,0,0,0,0,80.3,2,3,12.83,13.04,170.3,193,0,2352.8,4193,9.4,7.3,81,4.9,0,3.6,96.7,3.9,0
146.582,14.8,99.6,15.1,0.02,1.629,15.6,2.333,17.2,0,0,0,0,0,77.3,2,3,13.05,12.95,170.5,193,0,2292.8,4311,9.5,6.5,81.1,5.2,0,0.9,99.2,1,0
146.730,14.8,99.6,15.1,0.007,1.647,15.5,2.354,17.2,0,0,0,0,0,80.8,2,3,12.71,12.83,170.5,193,0,2299.9,4408,7.3,5.5,81,5.2,0,0.8,99.3,0.9,0
146.870,14.8,99.6,15.1,0,1.578,15.6,2.366,17.2,0,0,0,0,0,73.6,2,3,12.85,12.71,170.6,193,0,2340.2,4525,6.7,3.9,81,5.6,0,0.7,99.3,0.8,0
147.013,14.8,99.6,15.1,0.02,1.666,15.5,2.374,17.2,0,0,0,0,0,74.6,2,3,12.62,13.04,170.7,193,0,2316.3,4595,6.1,3.7,81,5.6,0,0.5,99.6,0.5,0
147.154,14.8,99.6,15.1,0,1.861,15.4,2.383,17.2,0,0,0,0,0,78.3,2,3,12.72,12.46,170.8,193,0,2269.4,4694,4.1,9.4,81,5.6,0,1.2,98.9,1.3,0
147.301,14.8,99.6,15.1,-0.02,1.684,15.6,2.394,17.2,0,0,0,0,0,75.3,2,3,12.85,12.73,170.9,193,0,2330.5,4814,5.9,3.7,80.9,5.6,0,0.8,99.3,0.9,0
147.528,14.8,99.6,15.1,-0.02,1.453,15.8,2.403,17.2,0,0,0,0,0,75.3,2,3,12.62,12.68,171,193,0,2303.2,4896,6.2,4,81,5.6,0,0.6,99.4,0.6,0
147.660,14.8,99.6,15.6,0.006,1.364,15.9,2.416,17.2,0,0,0,0,0,71.3,2,3,12.53,12.45,173.7,193,0,2244.6,5078,6.5,3.7,81,6.4,0,1,99.1,1.1,0
147.793,14.8,99.6,15.6,0.012,1.295,16,2.42,17.2,0,0,0,0,0,72.9,2,3,12.39,13.05,173.7,193,0,2254.2,5189,6.2,4.8,81,6.4,0,0.8,99.3,0.9,0
147.919,14.8,99.6,15.6,-0.052,1.135,16.2,2.423,17.2,0,0,0,0,0,71.8,2,3,12.69,12.89,173.7,193,0,2257.6,5210,7.7,5.3,81,6.4,0,0.3,99.7,0.4,0
148.073,14.8,99.6,15.6,0.004,1.242,16,2.426,17.2,0,0,0,0,0,82,2,3,12.56,12.3,173.8,193,0,2255.3,5359,9.1,7.4,81,6.4,0,0.8,99.3,0.9,0
148.213,14.8,99.6,15.9,0,1.03,16.2,2.429,17.2,0,0,0,0,0,79.9,2,3,12.66,13.7,175.6,193,0,2239.2,5462,9.6,10.8,81,6.4,0,0.9,99.2,1,0
148.354,14.8,99.6,15.9,0.017,1.065,16.2,2.433,17.2,0,0,0,0,0,64.7,2,3,12.45,11.74,175.6,193,0,2175.5,5599,6.4,6,80.9,6.8,0,0.9,99.1,1,0
148.488,14.8,99.6,15.9,-0.012,0.959,16.3,2.436,17.2,0,0,0,0,0,80.3,2,3,12.23,12.62,175.6,193,0,2273.8,5653,9.9,7.6,81,6.8,0,0.5,99.5,0.5,0
148.625,14.8,99.6,16.2,-0.021,0.728,16.4,2.438,17.2,0,0,0,0,0,72.3,2,3,12.05,12.12,177.8,193,0,2223.8,5750,6.6,4.9,81,6.8,0,0.6,99.4,0.6,0
148.762,14.8,68,16.2,0.012,0.87,16.3,2.44,17.2,0,0,0,0,0,81.9,2,3,12.23,12.32,177.5,193,0,2259.7,5816,6.1,5.1,81,6.8,0,0.7,99.4,0.8,0
148.905,14.8,0,16.2,-0.008,0.818,16.3,2.4,17.2,0,0,0,0,0,80.1,2,3,12.26,12.19,177.6,100.1,0,2291.5,5910,6.1,3.8,81,-1.5,0,0.6,99.4,0.6,0
149.054,14.8,0,-0.6,-0.495,-22.382,22.4,1.52,0,0,0,0,0,0,97.4,2,3,11.67,12.15,81.1,30.5,0,2560.3,5732,3.6,3,13.2,-10.1,0,0,100,0,0
149.198,14.8,0,-11.6,-0.021,-21.744,19.7,1.082,0,0,0,0,0,0,79.9,2,3,14,14.97,12.5,12.1,0,1528.1,5844,7.1,15.9,3.1,10.5,0,0.3,99.7,0.4,0
149.337,14.8,0,-11.7,0.78,-10.724,11.1,1.012,0,0,0,0,0,0,80.3,2,3,14.25,14.97,11.4,11.8,0,1404,5767,0,0,4.9,7.1,0,0,100,0,0
149.488,14.8,7.9,-11.7,0.283,-7.482,7.2,1.002,0,0,0,0,0,0,82.2,2,3,42.23,45.92,11.4,12,0,1315.8,5785,0,0,6.4,11.6,0,0,100,0,0
149.626,14.8,17.4,-11.5,0.145,-5.195,5.1,1,0,0,0,0,0,0,82.8,2,3,15.34,18.84,12.4,14.6,0,1064.3,5788,0,0,7.8,16.5,0,0,100,0,0
149.784,14.8,24.4,-10.4,0.052,-3.777,3.7,1,0,0,0,0,0,0,75,2,3,16.25,15.8,19.9,21.5,0,677.5,5803,0,0,11.2,33.8,0,0,100,0,0
149.916,14.8,24.1,-8.3,0.017,-3.032,3.1,1.005,0,0,0,0,0,0,73.4,2,3,15.52,15.01,30.7,34,0,412.5,5803,0.1,-2.8,15.5,29.2,0,0,100,0,0
150.052,14.8,24.1,-5.3,0,-3.085,3.1,1.011,0,0,0,0,0,0,73.6,2,3,14.77,14.68,38.4,42.3,0,483,5796,-1.9,-2.9,17.8,26.2,0,0,100,0,0
150.198,14.8,24.1,-3.2,-0.031,-3.44,3.5,1.016,0,0,0,0,0,0,71.4,2,4,14.2,14.3,45.7,47.7,0,491.7,5806,-4.9,-4.1,19.3,24.8,0,0,100,0,0
150.434,14.8,24.4,-2.3,-0.061,-4.096,4.2,1.02,0,0,0,0,0,0,73.4,2,4,14.33,14.6,51,52.1,0,523.5,5870,-5.2,-4.1,20.3,23.2,0,0.3,99.7,0.4,0
150.566,14.8,26.1,-2,-0.07,-5.672,5.7,1.021,0,0,0,0,0,0,79.6,2,4,14.4,14.6,55.5,54.7,0,634.4,5895,-2,-1.3,19.4,22.9,0,0.2,99.8,0.2,0
150.692,14.8,32.3,-1.7,-0.048,-6.417,6.5,1.024,0,0,0,0,0,0,78,2,4,14.46,14.51,56.5,58,0,658.3,6103,0.4,1.1,20.2,-5.6,0,1.4,98.7,1.5,0
150.840,14.8,31.6,-1,-0.141,-7.869,8,1.027,0,0,0,0,0,0,78,2,4,14.99,14.25,60.9,61.2,0,773.2,6130,4.2,0.7,20.4,-7.1,0,0.2,99.8,0.2,0
150.975,14.8,31.8,-0.6,-0.145,-10.155,10.5,1.025,0,0,0,0,0,0,78.2,2,4,14.56,14.25,64.4,62.2,0,963.4,5970,3.6,1.8,18.3,-9.4,0,0,100,0,0
151.112,14.8,27.9,-1.6,-0.195,-12.512,12.5,1.018,0,0,0,0,0,0,79,2,4,14.25,14.33,61.5,59.4,0,1107.9,5131,4.9,3.4,15.3,-7.1,0,0,100,0,0
151.252,14.8,29,-2.2,0.218,-11.271,11,1.012,0,0,0,0,0,0,79.9,2,4,14.17,13.67,59,60.1,0,894,4476,1.9,-2.2,14.3,13.5,0,0,100,0,0
151.389,14.8,29.6,-1.8,0.176,-9.677,9.6,1.012,0,0,0,0,0,0,76.6,2,4,14.2,14.4,62.2,61.7,0,731.2,4563,4.1,0.5,15.5,21,0,0.7,99.4,0.8,0
151.523,14.8,28.3,-2,0.077,-8.967,8.9,1.012,0,0,0,0,0,0,82.8,2,4,14.24,13.8,60.4,60.4,0,931.6,4558,2.2,-3.5,15.8,21.4,0,0,100,0,0
151.658,14.8,0,-5.5,-0.027,-8.754,8.2,1.006,0,0,0,0,0,0,83.7,2,4,14.02,14.38,42.1,30.3,0,773.8,4498,2.4,-0.4,6.6,25.5,0,0,100,0,0
151.809,14.8,0,-11.5,0.064,-7.212,6.5,1.001,0,0,0,0,0,0,82,2,4,13.21,13.82,11.7,13.7,0,492.5,4385,-13.8,-9.8,6,18.4,0,0,100,0,0
