﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S WBAWB71059P193484_ije0s+_Rami_6466_3.5bar_3port_AT_95oct-E60_v3.
62.122,14.8,75.4,8.6,13.9,0,-0.3,0,-2,0,0,82.8,2,104,13.31,13.31,123.2,219.9,312.8,32,7.88,2824,3876,-15.4,-15.4,81.1,6.8,486.4,0,44.5,0
62.218,14.8,75.3,8.6,13.6,0,0,0,-2,0,0,80.1,2,104,13.48,13.48,123.2,219.9,320.3,32,6.44,2880.7,3988,-16.4,-16.4,81,6.8,495.8,0,43.3,0
62.349,14.8,75.2,10.6,13.4,0,0,0,-3.3,0,0,79.4,2,104,12.81,12.81,132.1,219.9,335.9,32,3.89,2904.1,4202,-15.3,-15.3,81,6,537.4,0,40.8,0
62.447,14.8,74.9,11.5,13.5,0,0,0,-3.3,0,0,78.7,2,104,13.05,13.05,134.6,219.9,348.9,32,2.38,2822.5,4373,-12.7,-12.7,81,5.2,542,0,39.1,0
62.554,14.8,74.1,13.1,14.6,0,0,0,-3,0,-5,77.6,2,104,12.13,12.13,138.8,219.9,362.4,32,1.26,2652.3,4589,-13.4,-13.4,81,4.5,549.6,0,38,0
62.705,14.8,74.4,15.1,15.8,0,0,0,-2.7,-1.7,-5,85.9,2,104,12.61,12.61,144.2,219.9,378.3,32,-0.38,2497.2,4773,-16.8,-16.8,81,3.8,566.1,0,36.1,0
62.815,14.8,74.5,18.3,18.2,0,0,0,-2.7,-1.7,-4.7,61.9,2,104,13.92,13.92,152.5,219.9,412.4,35.5,-2.34,1952.7,5312,-2,-2,81,4.1,609.3,0,36.7,0
62.910,14.8,74,18.3,18.4,0,0,0,-2.3,-1.3,-4.7,77.5,2,104,11.79,11.79,152.5,181.8,405.9,35.9,-4.6,2022.9,5471,-7.6,-7.6,65.8,-4.5,530.6,1,35.5,0
63.033,14.8,69.4,17.5,18.4,0,0,0,-2.3,-1.3,-4.3,95,2,104,10.28,10.28,150.5,126.8,339.9,35.9,-12.04,2103.1,5256,0,0,36.9,-4.1,351.6,1,27.1,0
63.134,14.8,71,17.7,18.4,0,0,0,-2,-1,-4.3,72,2,104,10.93,10.93,151.1,137.3,279.2,35.9,-13.33,1485.6,4775,-9.4,-9.4,30.7,-11.2,415.8,1,25.5,0
63.266,14.8,78.4,17.7,18.4,0,0,0,-2,-1,-4,70.5,2,104,10.28,10.28,150.9,144.2,276,35.9,-11.43,2110.6,5332,-27.7,-27.7,39.4,-6.8,488.7,1,26.7,0
63.368,14.8,54.1,17.7,18.4,0,0,0,-1.7,-0.7,-4,79.4,2,104,10.84,10.84,151.1,149.2,296,35.9,-8.21,1732.7,5420,-32.5,-32.5,47.5,-8.6,458.3,1,29.8,0
63.463,14.8,54.2,17.7,18.4,0,0,0,-1.7,-0.7,-3.7,78,2,104,10.9,10.9,151.1,150.9,303.1,35.9,-8.86,1867.8,5364,-34,-34,46.6,-7.9,465,1,30.2,0
63.615,14.8,54.8,17.7,18.4,0,0,0,-1.3,-0.3,-3.7,75.5,2,104,10.86,10.86,151.1,158.3,318.3,35.9,-9.4,1955,5498,-34,-34,47.4,-6.4,495.3,1,29.2,0
63.717,14.8,54.9,17.7,18.4,0,0,0,-1.3,-0.3,-3.3,75,2,104,11.04,11.04,151.1,164,347.6,35.9,-10.09,1901.6,5752,-34,-34,48.2,-4.9,520.3,1,29.7,0
63.831,14.8,55.6,17.7,18.4,0,0,0,-1.3,0,-3.3,76,2,104,11.11,11.11,151.1,174.4,373.2,35.9,-9.32,1853.3,5950,-34,-34,49.6,-3,539.2,1,29.6,0
63.946,14.8,55.7,17.7,18.4,0,0,-1.7,-1,0,-3.3,72.2,2,104,10.88,10.88,151.2,179.5,399.8,35.9,-7.9,1778.4,6091,-34,-34,52,-1.5,557.4,1,31.2,0
64.035,14.8,56.3,17.7,18.4,0,0,-1.7,-1,0,-3,71.3,2,104,10.83,10.83,151.2,181.9,420.2,35.9,-7.79,1623.9,6262,-34,-34,53.4,-1.5,559.3,1,32.4,0
64.130,14.8,57.6,17.7,18.4,0,0,-1.7,-1,0,-4.7,76.7,2,104,10.98,10.98,151.2,182.5,438.3,35.9,-7.13,1577.4,6444,-34,-34,54.9,-1.5,559.4,1,32.2,0
64.270,14.8,58.9,20.1,18.4,0,0,-3,-2.3,0,-4.3,68.3,3,104,10.4,10.4,157.3,190.5,463.4,35.9,-8.36,1615.2,6510,-34,-34,53.7,-1.1,579.5,1,30.7,0
64.365,14.8,62.9,20.1,18.4,0,-1.7,-3,-2.3,0,-4.3,74.1,3,104,10.33,10.33,157.3,190.5,479.9,35.9,-9.4,1648.5,6572,-34,-34,54.3,-11.6,416,1,29.8,0
64.462,14.8,65.7,20.1,18.4,0,-1.7,-3,-2.3,0,-4.3,67.5,3,104,10.54,10.54,157.2,196.1,479.9,35.9,-12.12,1663.1,6200,-34,-34,51.1,-12,417.2,1,26.6,0
64.555,14.8,67.2,20.1,18.4,0,-1.7,-3,-2,0,-4.3,75.3,3,104,10.83,10.83,157.2,205.4,471.6,35.9,-13.98,1634.8,5628,-34,-34,48.4,-12.8,422.5,1,25.1,0
64.657,14.8,60.6,20.1,18.4,0,-1.3,-2.7,-2,-1.7,-4,76.2,3,104,10.88,10.88,157.2,219.9,449.4,35.9,-15,1800.2,4953,-34,-34,43.7,2.6,609.1,1,24.1,0
64.869,14.8,55.9,20.1,18.4,0,-1.3,-2.7,-2,-1.7,-4,73,3,106,10.51,10.51,157.2,219.9,422.7,35.9,-12.6,1890.7,4669,-34,-34,46.3,0.4,592.5,1,26.6,0
64.974,14.8,57.4,19.1,18.4,0,-1.3,-2.7,-2,-1.7,-5.7,76.4,3,106,10.28,10.28,154.4,219.9,387.6,35.9,-4.33,2390.2,4667,-34,-34,58.9,3.8,595.5,0,35.5,0
65.074,14.8,57.5,19.1,18.4,0,-1.3,-2.7,-2,-1.7,-5.7,73.4,3,104,10.38,10.38,154.5,219.9,391.2,35.9,-4.1,2149.8,4826,-34,-34,60.6,3.8,600.2,0,35.2,0
65.218,14.8,57.5,19.2,18.4,0,-1.3,-2.7,-2,-1.7,-5.3,76.9,3,106,10.61,10.61,154.8,219.9,397.4,35.9,-6.29,2035,4851,-34,-34,57.4,3.8,600,0,33.9,0
65.403,14.8,56.9,19.2,18.4,0,-1,-2.3,-1.7,-1.3,-5.3,73.6,3,106,10.71,10.71,154.7,219.9,403.2,35.9,-8.79,1882.1,4917,-34,-34,50.9,3.8,601.3,0,31.3,0
65.502,14.8,52.4,19.2,18.4,0,-0.7,-2,-1.3,-1,-5,77.3,3,106,10.98,10.98,154.7,219.9,415.6,35.9,-9.51,1871,5095,-34,-34,50.5,1.5,597.9,0,29.4,0
65.635,14.8,46.4,19.2,18.4,0,-0.7,-2,-1.3,-1,-4.7,71.1,3,106,10.94,10.94,154.6,219.9,423.4,35.9,-9.66,1876.5,5137,-34,-34,50.8,2.2,609.6,0,29.8,0
65.815,14.8,42.1,19.2,18.4,0,-0.3,-1.7,-1,-0.7,-4.7,70.9,3,106,10.9,10.9,154.6,219.9,429.2,35.9,-9.17,1862.4,5195,-34,-34,51.1,4.1,622.5,0,30.4,0
65.933,14.8,0,18.5,18.4,0,-0.3,-1.3,-0.7,-0.3,-4.3,70.4,4,108,10.83,10.83,152.7,111.5,357.3,35.9,-8.94,1844.8,5314,-34,-34,42.7,-1.5,597.4,0,31.4,0
66.034,14.8,0,12.3,0,0,0,-1.3,-0.7,-0.3,-4.3,77.5,4,108,10.71,10.71,136.2,70.1,232.5,0,-20,1713.1,5214,-34,-34,24.1,-10.1,399.3,0,2.3,0
66.129,14.8,0,-5.5,0,0,0,-1,-0.3,-0.3,-2.3,99.8,4,108,10.84,10.84,46.4,18.5,109.1,0,0,1879.9,4974,-34,-34,3.2,-8.2,92.1,0,2.3,0
66.234,14.8,0,-11.2,0,0,0,0,0,0,0,90,4,108,14.34,14.34,12.4,11.7,45.5,0,0,1634.8,5219,-24,-24,2.2,12,41.6,0,2.3,0
66.345,14.8,0,-11.3,0,0,0,0,0,0,0,87.2,4,108,13.58,13.58,11.2,11.4,26.7,0,0,1561.9,5057,0,0,3.3,9,0,0,2.3,0
66.443,14.8,0,-11.2,0,0,0,0,0,0,0,86.1,4,106,13.75,13.75,11,11.4,21.2,0,0,1626.1,5070,0,0,3.5,9.4,0,0,2.3,0
