﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.63.bin
43.472,14.6,99.6,3.6,14.074,3.8,2.373,17.9,0,0,-0.3,0,0,75.2,2,4,13.58,13.45,100.6,192.3,0,107.44,227.5,2403.2,3308,-1.7,-3.1,81.1,15,0,80,35.3,0
43.619,14.6,99.6,4.6,13.374,4.7,2.405,18.1,0,0,-0.3,0,0,74.5,2,4,13.78,13.74,106.2,193.7,0,114.62,236.2,2475,3341,1,-1.7,81,15,0,80,35.5,0
43.769,14.6,99.6,5.6,12.584,5.9,2.43,18.4,0,0,-0.3,0,0,78.5,2,4,13.81,13.8,111.8,193.9,0,122.2,243.4,2637.1,3383,2.8,-0.4,81.1,12.4,0,80,35.5,0
43.892,14.6,99.6,6.8,11.648,7.1,2.447,18.6,0,0,-0.3,0,0,78.2,2,4,13.88,14.08,118.4,193.9,0,131.12,247.6,2677.6,3430,5,3.4,81,10.5,0,80,35,0
44.021,14.6,99.6,7.9,10.761,8.2,2.462,18.9,0,0,0,0,0,78.5,2,4,13.51,13.39,124.6,193.9,0,139.31,252,2769.3,3461,6.5,3.7,81,7.9,0,80,35.4,0
44.169,14.6,99.6,8.9,8.838,9.6,2.462,18.2,0,0,0,0,0,73.7,2,4,13.37,13.31,130.2,193.9,0,146.95,256.3,2845.3,3493,8.7,4.8,81,4.5,0,80,35,0
44.299,14.6,99.6,10.6,6.666,11.4,2.425,17.9,0,0,0,0,0,78.7,2,4,13.19,13.32,139.6,193.9,0,160.14,262.4,2783.8,3549,8.2,6.2,81,4.9,0,80,35,0
44.447,14.6,99.6,12.9,4.663,13.3,2.408,17.8,0,0,0,0,0,75.3,2,4,13.45,13.57,152.2,193.9,0,177.19,268.3,2683.5,3601,9.4,7.2,81,4.5,0,80,35,0
44.584,14.6,99.6,15.4,2.151,15.8,2.396,17.7,0,0,0,0,0,75.5,2,4,13.31,13.45,166.1,193.9,0,197.63,275.2,2494.2,3683,9,6.4,81,4.5,0,45.7,35.1,0
44.729,14.6,99.6,17.9,-0.463,18.3,2.39,17.8,0,0,0,0,0,78.9,2,4,12.71,12.72,180.2,193.8,0,218.55,282.4,2208,3752,11.3,8.1,81,3.8,0,32.5,36.1,0
44.873,14.6,99.6,19.5,-1.416,19.7,2.41,18.3,0,0,0,0,0,79.4,2,4,12.52,12.4,188.8,193.8,0,234.64,289.7,1497.6,3845,13,9.1,81,3.8,0,29.9,37.8,0
45.003,14.6,99.6,20.4,-1.738,20.6,2.445,19,0,0,0,0,0,73.2,2,4,12.19,12.28,194.2,193.8,0,238.54,293.8,1332.2,3800,11.9,8.5,76.4,3.8,0,28.7,38.5,0
45.140,14.6,99.6,18.9,0.568,19,2.494,19.7,0,0,0,0,0,68.8,2,4,12.07,12.28,186.1,193.8,0,239.88,296.6,1264.1,3989,15.3,7.8,80,3.8,0,42.8,38.3,0
45.274,14.6,99.6,18.4,1.377,18.6,2.541,20,0,0,0,0,0,74.6,2,4,11.34,11.93,183.2,193.8,0,238.83,297.6,1343.3,4034,8.7,6.1,81,4.5,0,41.9,35.3,0
45.419,14.6,99.6,18.9,0.799,19.2,2.558,20,0,0,0,0,0,81.2,2,4,12.13,12.07,185.9,193.8,0,246.56,301.5,1453,4104,10.3,6,81.1,4.5,0,37.9,35.9,0
45.553,14.6,99.6,18.9,0.818,19.1,2.566,19.9,0,0,0,0,0,73.7,2,4,12.5,12.02,186,193.7,0,250.46,305.8,1501.9,4167,9.4,5.6,81,4.5,0,40.2,36.5,0
45.710,14.6,99.6,18.8,0.888,19.1,2.569,19.9,0,0,0,0,0,82.9,2,4,11.95,12.18,185.8,193.7,0,254.34,308.5,1577.6,4235,7.6,5.1,81,4.5,0,40.6,37.1,0
45.853,14.6,99.6,18.8,0.75,19.2,2.572,19.9,0,0,0,0,0,67.9,2,4,12.62,12.43,185.9,193.7,0,260,312.5,1670.1,4328,11.7,6.8,81,4.9,0,40.6,38,0
45.981,14.6,99.6,18.8,0.58,19.3,2.576,19.9,0,0,0,0,0,81.7,2,4,12.25,12.07,185.9,193.7,0,264.52,316.5,1732.6,4402,10,5.2,81,4.9,0,40.3,38,0
46.107,14.6,99.6,18.8,0.607,19.3,2.58,19.9,0,0,0,0,0,81.9,2,4,12.25,12.09,186,193.7,0,268.59,321.1,1761.4,4469,8.8,5.6,81,4.9,0,40.6,38,0
46.239,14.6,99.6,18.8,0.45,19.4,2.583,19.9,0,0,0,0,0,86.5,2,4,12.13,12.05,186.1,193.6,0,271.49,325.3,1798,4515,8,3.4,80.9,5.2,0,39.8,38,0
46.387,14.6,99.6,19.1,0.376,19.4,2.586,19.8,0,0,0,0,0,64.5,2,4,12,12.09,188,193.6,0,277.64,330.1,1809,4570,5.2,2.7,81,5.2,0,40,38,0
46.521,14.6,99.6,19.1,0.287,19.6,2.591,19.8,0,0,0,0,0,81.4,2,4,12.45,12.09,188,193.6,0,283.23,335.9,1870.5,4661,5.6,2.6,81,5.2,0,39.7,38,0
46.662,14.6,99.6,19.1,0.279,19.6,2.596,19.8,0,0,0,0,0,77.3,2,4,12.13,12.39,188.1,193.6,0,287.26,342.4,1873.8,4726,7.5,2.8,81,5.2,0,40,37.7,0
46.805,14.6,99.6,19.1,0.461,19.3,2.599,19.8,0,0,0,0,0,75.7,2,4,12.48,12.18,188.1,193.6,0,291.8,348.5,1855.8,4799,6.7,3.3,81,6,0,40.5,37.6,0
46.939,14.6,99.6,19.1,0.364,19.5,2.602,19.8,0,0,0,0,0,58.9,2,4,12.25,12.3,188.2,193.6,0,294.8,355,1877.3,4847,5.6,2.5,81,6,0,39.4,37.3,0
47.074,14.6,99.6,19.1,0.254,19.4,2.603,19.8,0,0,0,0,0,70.9,2,4,12.59,12.33,188.2,193.6,0,299.27,361,1891.7,4920,8.8,3.9,81,5.6,0,39.1,37.1,0
47.223,14.6,99.6,19.1,0.259,19.6,2.605,19.8,0,0,0,0,0,63.1,2,4,12.5,12.3,188.3,193.6,0,303.39,367.1,1872.2,4986,8.1,4.3,81,5.6,0,39,37,0
47.361,14.6,99.6,19.1,0.468,19.3,2.607,19.8,0,0,0,0,0,63.1,2,4,12.38,12.2,188.3,193.6,0,308.78,372.7,1850.3,5074,8,3.7,80.9,6.4,0,37,37,0
47.493,14.6,99.6,19.1,0.427,19.3,2.608,19.8,0,0,0,0,0,78.5,2,4,12.38,12.3,188.3,193.6,0,311.55,378.2,1882.9,5119,7.2,5,81,6.4,0,37.1,37.1,0
47.631,14.6,99.6,19.1,0.604,19.1,2.61,19.8,0,0,0,0,0,66.5,2,4,11.93,12.2,188.3,193.6,0,314.9,383.4,1850.3,5174,6.4,4.3,81,6.4,0,37.2,37.2,0
47.776,14.6,99.6,18.7,0.832,19,2.614,19.8,0,0,0,0,0,74.6,2,4,12.28,12.25,185.9,193.6,0,317.09,390.1,1871,5277,7.2,5.2,81,6.8,0,37.3,37.3,0
47.920,14.6,99.6,18.6,0.879,18.8,2.616,19.8,0,0,0,0,0,78.9,2,4,12.12,12.15,185.3,193.6,0,318.64,395.4,1914.5,5320,8.1,4.7,81,6.8,0,37.4,37.4,0
48.066,14.6,99.6,18.6,0.951,18.9,2.618,19.8,0,0,0,0,0,79.6,2,4,12.28,12.28,185.1,193.6,0,321.86,400.9,1926.6,5381,11.5,5.9,81,6.8,0,37.5,37.5,0
48.198,14.6,99.6,18.6,0.879,18.8,2.62,19.8,0,0,0,0,0,80.1,2,4,12.16,12.23,185.1,193.6,0,324.61,405.1,1923.3,5427,7.5,5.5,81,6.8,0,37.6,37.6,0
48.330,14.6,99.6,18.6,0.862,18.8,2.622,19.8,0,0,0,0,0,80.1,2,4,11.87,12.2,185.1,193.6,0,328.5,409.9,1917,5492,7.1,5.9,81,6.8,0,37.6,37.6,0
48.489,14.6,99.6,18.6,0.751,19.1,2.624,19.7,0,0,0,0,0,75.5,2,4,12.59,12.25,185.1,193.6,0,333.52,415.9,1929.7,5575,11.2,6.1,81,7.1,0,37.7,37.7,0
48.635,14.6,99.6,18.6,0.776,19.2,2.628,19.8,0,0,0,0,0,62.1,2,4,12.48,12.18,185,193.7,0,337.69,423.1,1905.9,5649,8,5.8,81,7.1,0,37.9,37.9,0
48.793,14.6,99.6,18.9,0.715,18.9,2.631,19.8,0,0,0,0,0,60.8,2,4,12.09,12.15,186.7,193.7,0,343.48,427.3,1894,5691,10.1,5.3,81.1,7.1,0,38,38,0
48.934,14.6,99.6,18.9,0.776,19.1,2.634,19.8,0,0,0,0,0,79,2,4,11.97,12.12,186.7,193.7,0,346.56,432.7,1885.2,5743,6.9,4.4,81,7.1,0,37.8,37.8,0
49.070,14.6,99.6,18.9,0.797,19,2.636,19.8,0,0,0,0,0,64.2,2,4,12.09,12.2,186.7,193.7,0,350.69,437.9,1914.6,5812,6.4,4.5,81,7.1,0,37.7,37.7,0
49.220,14.6,99.6,18.9,0.752,19,2.638,19.8,0,0,0,0,0,79,2,4,12.12,12.12,186.6,193.7,0,354.72,442.9,1954.9,5880,6.6,3.9,81.1,7.5,0,37.6,37.6,0
49.348,14.6,99.6,18.9,0.664,19.1,2.64,19.8,0,0,0,0,0,74.1,2,4,12.13,12.18,186.6,193.7,0,358.46,447.3,1938.9,5942,9.3,4.3,81,7.5,0,37.6,37.6,0
49.501,14.6,99.6,18.9,0.737,19.1,2.643,19.8,0,0,0,0,0,80.3,2,4,12.13,12.15,186.6,193.8,0,361.51,452.3,1939.6,5995,8.2,3.7,81,7.9,0,37.5,37.5,0
49.627,14.6,99.6,18.9,0.701,19.1,2.646,19.9,0,0,0,0,0,71.8,2,4,11.9,12.25,186.5,193.8,0,365.33,456.8,1924.4,6060,9.3,4,80.9,7.9,0,37.3,37.3,0
49.763,14.6,99.6,18.9,0.674,19.1,2.648,19.9,0,0,0,0,0,70.2,2,4,12.22,12.28,186.5,193.8,0,368.03,461,1935.2,6106,8.6,4.3,81,7.9,0,37.2,37.2,0
49.910,14.6,99.6,18.9,0.704,19.2,2.651,19.9,0,0,0,0,0,69,2,4,12.12,12.2,186.4,193.8,0,372.17,465.3,1947.4,6177,7.9,4.3,81,7.9,0,37.1,37.1,0
50.058,14.6,99.6,18.9,0.725,19.3,2.654,19.9,0,0,0,0,0,73.7,2,4,12.22,12.23,186.4,193.8,0,373.68,470.6,1974.4,6203,6.5,4,81,7.9,0,37,37,0
50.189,14.6,99.6,18.9,0.698,19.2,2.657,19.9,0,0,0,0,0,64,2,4,12.28,12.09,186.2,193.9,0,378,474.9,2008.4,6280,7.4,3.2,81,7.9,0,36.8,36.8,0
50.340,14.6,99.6,18.9,0.768,19.2,2.661,19.9,0,0,0,0,0,72.2,2,4,12.16,12.18,186.2,193.9,0,382.14,479.7,1976.6,6351,8.5,3.3,81,8.2,0,36.7,36.7,0
50.463,14.6,99.6,18.9,0.759,19.1,2.664,19.9,0,0,0,0,0,76.6,2,4,12.12,12.23,186.1,193.9,0,384.08,484.4,2001.4,6385,5.8,3.4,81,8.2,0,36.5,36.5,0
50.594,14.6,99.6,18.9,0.705,19.1,2.666,20,0,0,0,0,0,66.2,2,4,11.93,12.15,186,193.9,0,386.36,488.3,2009.9,6426,9,3.1,81.1,8.2,0,36.5,36.5,0
50.739,14.6,99.6,18.9,0.656,19.1,2.668,20,0,0,0,0,0,66.7,2,5,11.6,12.07,186,193.9,0,389.27,491.8,2008.2,6475,2.7,2,81.1,8.2,0,36.4,36.4,0
50.872,14.6,99.6,18.9,0.766,19.1,2.673,20,0,0,0,0,0,67,2,5,12,12.23,185.8,194,0,392.96,496.7,2033.2,6542,9.5,2.8,81,9,0,36.2,36.2,0
51.021,14.6,99.6,20,0.021,20.1,2.671,20,0,0,0,0,0,74.8,2,5,12.94,12.52,191.9,194,0,381.58,491.7,2062.2,6247,5.6,4.4,80.9,-12,0,36,36.2,0
51.160,14.6,99.6,21.1,-2.449,22.5,2.649,20,0,0,0,0,0,67,2,5,12.75,12.28,198.1,194,0,339.35,451,1075.2,5300,9.3,5.6,46.1,-3,0,25.9,37.2,0
51.434,14.6,99.6,19.3,0.276,19.5,2.638,20,0,0,-3,-3,-3,76,2,5,12.22,11.95,187.9,194,0,324.6,418.3,1505.2,5332,4.6,-0.2,63.6,6.8,0,37.7,37.7,0
51.567,14.6,99.6,17.8,0.227,17.9,2.491,18.3,0,0,-2.7,-5.7,-2.7,90,2,5,12.48,12.15,179.8,194.1,0,295.46,389.3,2153.9,5085,8.9,2.8,81.1,6.4,0,36.8,36.8,0
51.703,14.6,89.3,17.6,1.703,17.9,2.55,19.8,0,0,-2.3,-5.7,-2.3,76.9,2,5,12.4,12.28,178.2,194.1,0,293.95,383.4,2283.9,5103,8.2,2.9,81,6.4,0,36.7,36.7,0
51.832,14.6,98.8,18,1.405,18.9,2.61,20.1,0,0,-2.3,-5.3,-2.3,89.7,2,5,12.06,12.2,180.5,194.1,0,299.95,382.6,2276,5142,8.2,3.8,81,6.4,0,44,37.1,0
51.963,14.6,99.6,19.6,0.187,20.1,2.629,20.1,0,0,-2,-5,-2,78.2,2,5,12.35,12.12,189.2,194.1,0,318.45,385.6,1934.1,5208,7.9,2.8,81,6.4,0,36.9,38,0
52.092,14.6,99.6,19.8,0.124,19.9,2.636,20.1,0,0,-2,-5,-2,74.8,2,5,12.06,12.2,190.2,194.1,0,320.38,389.4,1921,5212,6.9,3.1,81,6.4,0,38.1,37.7,0
52.223,14.6,99.6,19.4,0.429,19.6,2.64,20.1,0,0,-1.7,-4.7,-1.7,63.7,2,5,12.03,12.23,188.4,194.1,0,319.94,392.4,1944,5254,5.6,3.2,81.1,6.4,0,40.2,37.6,0
52.353,14.6,99.6,19.4,0.577,19.7,2.643,20.1,0,0,-1.7,-4.7,-1.7,76.9,2,5,12.22,12.15,187.9,194.1,0,321.59,394.9,1975.6,5295,5.1,3.2,80.9,6.8,0,39.9,37.5,0
52.483,14.6,99.6,19.4,0.36,19.8,2.645,20.2,0,0,-1.3,-4.3,-1.3,79.6,2,5,12.26,12.23,187.8,194.2,0,321.96,397.7,2019,5304,7.7,3.4,80.9,5.2,0,38.9,37.3,0
52.626,14.6,99.6,19.5,0.482,19.7,2.647,20.2,0,0,-1,-4.3,-1,64.5,2,5,12.38,12.28,188.7,194.2,0,325.07,400.1,1979.9,5330,8.5,4.2,81,5.2,0,37.2,37.2,0
52.767,14.6,99.6,19.5,0.63,19.6,2.65,20.2,0,0,-1,-4,-1,80.3,2,5,12.09,12.2,188.6,194.2,0,326.75,402.7,1999.7,5359,6.6,3.7,81,5.6,0,37.1,37.1,0
52.904,14.6,99.6,19.3,0.816,19.4,2.652,20.2,0,0,-0.7,-3.7,-0.7,74.5,2,5,12.22,12.18,187.6,194.2,0,327.78,405.3,1998.3,5400,3.6,2.9,81,5.6,0,37,37,0
53.045,14.6,99.6,19.2,0.838,19.2,2.654,20.2,0,0,-0.7,-3.7,-0.7,76.4,2,5,12,12.25,186.7,194.2,0,326.74,407.2,2035.3,5414,7.7,3.2,81.1,5.6,0,37,37,0
53.182,14.6,99.6,19.2,0.913,19.2,2.656,20.2,0,0,-0.3,-3.3,-0.3,76.2,2,5,12.29,12.23,186.5,194.2,0,328.7,409.5,2081,5453,8.6,3.5,80.9,5.6,0,36.9,36.9,0
53.327,14.6,99.6,19.1,1.024,19.3,2.657,20.2,0,0,0,-3.3,0,77.1,2,5,12.43,12.12,186.1,194.2,0,330.35,412.2,2055,5487,4.6,2.8,81,5.6,0,36.8,36.8,0
53.455,14.6,0,14.5,-18.798,22.2,2,1.5,0,0,0,-3,0,76.6,2,5,11.9,12.33,160.8,85.8,0,284.66,306.4,2140.9,5381,8.7,4.2,24.5,-6.8,0,19.3,35,0
53.599,14.6,0,-6.5,-22.473,22.5,1.287,0,0,0,0,-3,0,89.3,2,5,12.99,12.86,42.4,18,0,77.78,118.9,2509.4,5337,-2.6,-5,3.5,-4.1,0,18.5,18.9,0
53.741,14.6,0,-11.6,-14.891,15,1.041,0,0,0,0,0,0,79.2,2,5,14.34,14.38,11,11.7,0,18.84,37.2,2111.6,5259,4,0.4,3.9,9.4,0,9.4,9.6,0
53.876,14.6,0,-11.6,-9.398,9.2,1.005,0,0,0,0,0,0,81.2,2,5,17.02,15.96,10.9,11.5,0,18.69,22.9,2070.7,5261,0,0,4.9,6.4,0,4.6,4.7,0
54.014,14.6,0,-11.5,-6.173,5.9,1.001,0,0,0,0,0,0,82.4,2,5,234.95,39.05,11.2,11.5,0,18.87,20.9,2018,5231,0,0,6,6.4,0,2.4,2.4,0
54.265,14.6,0,-11.4,-4.561,4.5,1,0,0,0,0,0,0,82.4,2,6,234.95,234.95,11.2,11.5,0,18.86,20.4,1720.8,5197,0,0,6.3,6,0,1.3,1.3,0
54.403,14.6,0,-11.4,-2.912,2.9,1,0,0,0,0,0,0,75.7,2,6,234.95,234.95,11.3,11.4,0,18.15,19.7,846.6,5002,0,0,6.8,6,0,0.4,0.4,0
54.534,14.7,0,-11.4,-2.504,2.5,1,0,0,0,0,0,0,74.3,2,6,234.95,234.95,11.2,11.2,0,17.34,18.8,759.9,4805,0,0,6.6,5.2,0,0.2,0.2,0
54.682,14.7,0,-11.4,-2.148,2.1,1,0,0,0,0,0,0,74.5,2,6,234.95,234.95,10.8,11.2,0,16.04,17.8,792.2,4578,0,0,7.4,4.9,0,0.1,0.1,0
54.810,14.7,0,-11.3,-2.025,2,1,0,0,0,0,0,0,76.9,2,6,234.95,234.95,11.4,11.5,0,16.04,17.2,821.7,4350,0,0,7,4.5,0,0.1,0.1,0
54.962,14.7,0,-11.2,-1.972,2,1,0,0,0,0,0,0,77.6,2,6,234.95,234.95,11.9,11.8,0,15.84,16.8,823.4,4116,0,0,6.6,3.8,0,0.1,0.1,0
55.109,14.7,0,-11.2,-1.884,1.9,1,0,0,0,0,0,0,76.9,2,6,234.95,234.95,12,12,0,15.59,16.3,820.5,4026,0,0,6.3,3.8,0,0,0,0
55.259,14.7,0,-11.2,-1.723,1.7,1,0,0,0,0,0,0,75.7,2,6,234.95,234.95,12,12,0,15.49,16.3,819,3991,0,0,6.1,3.4,0,0,0,0
55.409,14.7,0,-11.2,-1.636,1.6,1,0,0,0,0,0,0,76.2,2,6,234.95,234.95,11.9,11.9,0,15.35,16.2,818.2,3980,0,0,6,3.4,0,0,0,0
55.542,14.7,0,-11.2,-1.527,1.5,1,0,0,0,0,0,0,75.9,2,6,234.95,234.95,11.8,11.9,0,15.26,16.1,812.9,3971,0,0,6,3.4,0,0,0,0
55.690,14.7,0,-11.2,-1.492,1.5,1,0,0,0,0,0,0,76.4,2,6,234.95,234.95,11.9,11.9,0,15.21,16,811.2,3960,0,0,6,3.4,0,0,0,0
55.837,14.7,0,-11.2,-1.422,1.4,1,0,0,0,0,0,0,75.9,2,6,234.95,234.95,11.8,11.9,0,15.01,15.9,812.2,3948,0,0,5.9,3.4,0,0,0,0
55.973,14.7,0,-11.2,-1.334,1.3,1,0,0,0,0,0,0,76.2,2,6,234.95,234.95,11.8,11.8,0,14.96,15.9,810.9,3943,0,0,5.9,3.4,0,0,0,0
56.114,14.7,0,-11.2,-1.317,1.3,1,0,0,0,0,0,0,75.7,2,6,234.95,234.95,11.8,11.8,0,14.95,15.8,812.2,3930,0,0,6,3.4,0,0,0,0
56.257,14.7,0,-11.2,-1.263,1.3,1,0,0,0,0,0,0,75.9,2,6,234.95,234.95,11.7,11.8,0,14.85,15.7,809.5,3913,0,0,5.9,3.4,0,0,0,0
56.391,14.7,0,-11.2,-1.263,1.3,1,0,0,0,0,0,0,76.2,2,6,234.95,234.95,11.8,11.8,0,14.86,15.6,810.4,3901,0,0,5.9,3.4,0,0,0,0
56.530,14.7,0,-11.2,-1.244,1.3,1,0,0,0,0,0,0,76,2,6,234.95,234.95,11.8,11.7,0,14.8,15.6,810.4,3898,0,0,5.9,3.4,0,0,0,0
56.653,14.7,0,-11.3,-1.172,1.2,1,0,0,0,0,0,0,75.9,2,6,234.95,234.95,11.6,11.7,0,14.58,15.5,809.5,3883,0,0,5.8,3.4,0,0,0,0
