﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.71.bin
154.783,14.8,99.6,18.7,-0.791,19.3,2.451,18.4,0,0,0,0,0,72.7,2,2,12.48,12.36,191.6,214.6,0,369.6,2126.3,4997,4.2,-0.9,81,3,0,156,34.8,39.2,0
154.911,14.8,99.6,19.4,-0.301,19.6,2.521,19.5,0,0,0,0,0,64.2,2,2,12.19,12.38,197.1,214.8,0,392.2,1465,5264,4.4,0.2,81,3.4,0,156,41.3,41,0
155.060,14.8,99.6,18.9,1.37,19.3,2.609,20.7,0,0,0,0,0,73.2,2,2,11.95,12.33,196,214.8,0,416.2,1628.2,5555,3.2,1.4,81,4.5,0,156,51.8,40,0
155.190,14.8,99.6,20.1,0.436,20.2,2.664,20.7,0,0,0,0,0,68.1,2,2,12.07,12.18,204.3,214.8,0,439.4,1622.9,5832,6.2,0,81,4.5,0,156,39.2,40,0
155.335,14.8,99.6,20.1,0.034,20.6,2.679,20.5,0,0,0,0,0,64.7,2,2,12.19,12.18,204.8,214.8,0,460.4,1547.8,6095,4.6,-0.7,81,4.5,0,156,39.5,40,0
155.475,14.8,99.6,20.1,0.12,20.2,2.685,20.4,0,0,0,0,0,62.8,2,2,11.97,12.07,205.1,214.8,0,486.8,1503.3,6499,1.8,-1.8,81,1.9,1,156,39.9,40,0
155.605,14.8,99.6,20.1,-0.114,20.6,2.686,20.4,0,0,0,0,0,66.2,2,2,12.19,12.18,205.5,214.8,0,500.5,1483.1,6451,3.8,-1.1,81,1.9,1,156,38.7,40,0
155.731,14.8,99.6,20,-0.054,20.4,2.687,20.3,0,0,0,0,0,64,2,3,12.03,12.15,206.2,214.8,0,512.5,1445.4,6708,0.3,-2.7,81,3.4,1,156,39,40,0
155.865,14.8,99.6,21.5,-0.697,21.6,2.685,20.6,0,0,0,0,0,75.7,2,3,12.91,12.36,213.9,214.8,0,502,1483.1,6067,5.8,-1.2,81,-16.1,1,156,36.3,40,0
156.007,14.8,99.6,22,-1.593,22.4,2.685,20.8,0,0,0,0,0,71.4,2,3,12.32,12.23,215.5,214.8,0,478.5,1393.1,5749,4.5,-1,64.5,-17.6,0,156,32.7,40,0
156.142,14.8,99.6,21.9,-1.216,22.4,2.684,21.2,0,0,0,0,0,67.5,2,3,11.8,12.2,210,212.1,0,424.1,1316.9,4698,1.5,0.2,52.7,-21.4,0,156,34.6,41,0
156.291,14.8,99.6,20.5,0.599,20.2,2.685,21.2,0,0,0,0,0,63.1,2,3,12.35,12.23,199,209.9,0,372,1409.4,4556,4,0.6,68.7,1.1,0,156,47.8,40,0
156.502,14.8,99.6,17.9,0.332,17.9,2.548,18.6,0,0,0,-6,0,82,2,3,11.9,12.28,184.1,211,0,360.9,1831.7,4613,4,-1.6,80.8,5.2,0,156,46.9,42.8,0
156.631,14.8,99.6,18.4,1.267,19.1,2.582,20.3,0,0,0,-5.7,0,83.7,2,3,12.38,12.49,188.7,212.9,0,365.3,2079.3,4798,1.6,-2.3,81.1,6,0,156,48,42.6,0
156.777,14.8,99.6,20.1,0.606,20.7,2.645,21,0,0,0,-5.3,0,64.9,2,3,12.1,12.28,199.1,213.6,0,373.1,1743.7,4889,0.2,-3,81,4.5,0,156,39.2,40.1,0
156.922,14.8,99.6,20.6,0.001,21,2.674,21,0,0,0,-5.3,0,57,2,3,11.6,12.38,202.5,214.8,0,382.4,1602.2,4994,13.1,-3.2,81.1,4.1,0,156,39.6,40,0
157.051,14.8,99.6,20.5,0.267,20.7,2.683,20.9,0,0,0,-5,0,56.8,2,3,12.94,12.33,202.5,214.9,0,393.1,1689.2,5135,1.1,-1.3,80.9,3.8,0,156,41.7,40,0
157.183,14.8,99.6,20.2,0.482,20.4,2.685,20.9,0,0,0,-4.7,0,73.6,2,3,12.46,12.25,201.9,214.9,0,399.9,1715.5,5175,1,-1.8,81,3.8,0,156,42,40,0
157.309,14.8,99.6,20.2,0.505,20.4,2.686,20.9,0,0,0,-4.7,0,62.2,2,3,12.38,12.18,202.7,214.9,0,405.6,1764.4,5236,0.5,-2.5,81.1,3.8,0,156,42,40,0
157.456,14.8,99.6,20.2,0.47,20.4,2.686,20.8,0,0,0,-4.3,0,69,2,3,11.93,12.18,202.7,214.9,0,416.5,1762.1,5452,-2.3,-3.2,81.1,4.5,0,156,42.1,40,0
157.608,14.8,99.6,20.2,0.106,20.8,2.686,20.8,0,0,0,-4.3,0,64.2,2,3,12.13,12.33,203.8,215,0,426.6,1715.5,5528,0.5,-2.5,81,4.9,0,156,40.6,40,0
157.742,14.8,99.6,20.4,-0.125,21,2.686,20.8,0,0,0,-4,0,66.7,2,3,12.53,12.09,205.8,215,0,433.6,1705.5,5589,2.9,-3,81,5.2,0,156,39.6,40,0
157.880,14.8,99.6,20.3,0.278,20.2,2.687,20.7,0,0,0,-4,0,77.5,2,3,11.93,12.15,204.7,215,0,441.7,1668.8,5740,-0.9,-3.4,81,5.2,0,156,41.6,40,0
158.008,14.8,99.6,20.2,0.143,20.5,2.686,20.6,0,0,0,-3.7,0,71.6,2,3,12.48,12.18,204.8,215,0,450.5,1717.5,5847,-0.6,-3.3,81.1,5.2,0,156,41,40,0
158.163,14.8,99.6,20.2,0.25,20.4,2.686,20.6,0,0,0,-3.7,0,73.6,2,3,12.09,12.12,204.6,215,0,456.9,1737.1,5876,-1.1,-4.2,81,5.2,0,156,40,40,0
158.296,14.8,99.6,20.1,0.357,20.2,2.686,20.5,0,0,0,-3.3,0,77.8,2,3,12.29,12.07,204.8,215,0,464.3,1747.9,6009,-1,-4.5,81,6,0,156,40,40,0
158.434,14.8,99.6,20,0.324,20.2,2.686,20.5,0,0,0,-3.3,0,68.8,2,3,12.29,12.3,204,215,0,471.9,1769,6109,0.3,-3.9,81,6,0,156,40,40,0
158.560,14.8,99.6,20,0.399,20.2,2.686,20.5,0,0,0,-3,0,74.6,2,3,12.03,11.99,204.2,215,0,480.7,1792.2,6206,-2.6,-5.9,81,6.4,0,156,40,40,0
158.685,14.8,99.6,20,0.318,20,2.687,20.4,0,0,0,-3,0,70.5,2,3,12.13,12.18,203.6,215,0,487.1,1819.8,6298,-1.8,-4.7,81,6.4,0,156,40,40,0
158.813,14.8,99.6,19.9,0.325,20.1,2.687,20.4,0,0,0,-3,0,61.7,2,3,11.95,12.2,204,215,0,494.3,1812.6,6390,0.9,-6,81,6.8,0,156,40,40,0
158.958,14.8,99.6,19.8,0.238,20.1,2.687,20.3,0,0,0,-2.7,0,80.3,2,3,12.03,12.3,203.6,215,0,500.2,1852.5,6445,-3.8,-5.7,81.1,6.8,0,156,40,40,0
159.095,14.8,99.6,19.8,0.354,19.9,2.687,20.3,0,0,0,-2.7,0,67.2,2,4,14.15,12.18,203.8,215,0,507.4,1819.9,6563,8.1,-7.1,80.9,7.5,0,156,40,40,0
159.238,14.8,99.6,19.8,0.172,20.1,2.687,20.2,0,0,0,-2.3,0,64.5,2,4,11.24,12.43,203.3,215,0,514.7,1564.1,6641,-8.1,-4.8,81,7.5,0,156,40,40,0
159.395,14.8,99.6,19.8,0.214,20.2,2.687,20.2,0,0,0,-2.3,0,73.6,2,4,11.99,12.18,203,215,0,522.9,1760.2,6776,0.5,-7.2,81,7.5,0,156,40,40,0
159.529,14.8,99.6,20.3,-0.477,21,2.686,20.3,0,0,0,-2,0,60.5,2,4,12.35,12.18,206.8,215,0,527.5,1803.8,6589,-8.9,-7.4,81,-17.2,0,156,38.3,40,0
159.664,14.8,99.6,22.2,-1.908,22.4,2.686,20.5,0,0,0,-2,0,57.8,2,4,12.35,12.09,218.6,215,0,518.9,1114.5,6456,-2.7,-7.3,76.8,-18.4,0,156,32,40,0
159.796,14.8,99.6,21.9,-1.403,22.4,2.684,21,0,0,0,-2,0,60,2,4,12.46,12.58,210,215,0,464.3,1298.4,5076,-2.7,-2.1,54,-5.6,0,156,33.6,41,0
159.946,14.8,99.6,20.7,0.037,20.4,2.686,20.9,0,0,0,-1.7,0,79.4,2,4,12.86,12.1,204.1,215,0,429.8,1522,5252,-2.7,-0.8,71.8,2.6,0,156,45.2,40,0
160.081,14.8,99.6,18.7,-1.728,19,2.583,17.3,0,0,0,-1.3,0,64.9,2,4,12.56,12.28,191.4,215,0,417.8,1887.3,5278,-1,-3.1,80.9,6,0,156,29.9,40,0
160.220,14.8,0,18.4,0.473,18.7,2.508,19.4,0,0,0,-1.3,0,78,2,4,12.46,12.07,190.4,117.2,0,368.1,2079,5322,-0.4,-4.3,81.1,6,0,156,40.9,40.9,0
160.365,14.8,0,5.6,-22.352,22.4,1.756,0,0,0,0,-1,0,72.9,2,4,12.15,12.05,113.8,51.2,0,180.9,2451.3,5184,0.1,-4.2,13.3,-10.5,0,156,26.4,26.9,0
160.494,14.8,0,-10.7,-22.281,19.2,1.124,0,0,0,0,0,0,78,2,4,14.73,13.29,16.6,11.9,0,51.3,2124.7,5116,-4.4,-8.4,2.7,19.9,0,156,14,14.3,0
160.614,14.8,0,-11.8,-13.388,12.7,1.02,0,0,0,0,0,0,79.6,6,4,15.44,15.96,9.7,11.4,0,25,1956,5018,0,-4.2,5.2,5.6,0,156,7.8,8,0
160.742,14.8,0,-11.6,-8.674,8.4,1.004,0,0,0,0,0,0,79.6,6,4,23.29,17.31,10.8,11.3,0,20.3,1978.8,4976,0,0,5.3,9.8,0,156,4.6,4.7,0
160.878,14.8,0,-11.5,-6.069,5.9,1.001,0,0,0,0,0,0,80.3,2,4,234.95,200.67,11,11.3,0,19.3,1933,4935,0,0,5.9,5.6,0,156,2.6,2.7,0
161.006,14.8,0,-11.5,-4.476,4.4,1,0,0,0,0,0,0,81.2,2,4,234.95,234.95,10.9,11.3,0,18.8,1744.9,4871,0,0,6.3,5.6,0,156,1.5,1.5,0
161.143,14.8,0,-11.5,-3.483,3.4,1,0,0,0,0,0,0,75,2,5,234.95,234.95,11.1,11.2,0,18.5,1219,4799,0,0,6.5,5.2,0,156,0.9,0.9,0
161.266,14.8,0,-11.5,-2.88,2.8,1,0,0,0,0,0,0,72.7,2,5,234.95,234.95,10.9,11.2,0,18.1,888,4706,0,0,6.9,5.2,0,156,0.5,0.5,0
161.409,14.8,0,-11.4,-2.509,2.5,1,0,0,0,0,0,0,74.5,2,5,234.95,234.95,11,11.1,0,17.8,864.4,4643,0,0,7.3,4.9,0,156,0.3,0.3,0
161.544,14.8,0,-11.4,-2.208,2.2,1,0,0,0,0,0,0,74.3,2,5,234.95,234.95,11.2,11.2,0,17.4,847,4514,0,0,7,4.9,0,156,0.2,0.2,0
161.695,14.8,0,-11.3,-2.102,2.1,1,0,0,0,0,0,0,75.9,2,5,234.95,234.95,11.4,11.5,0,17.1,837,4328,0,0,6.7,4.1,0,156,0.1,0.1,0
161.841,14.8,0,-11.3,-1.995,2,1,0,0,0,0,0,0,75,2,5,234.95,234.95,11.9,11.9,0,16.6,827,4060,0,0,6.5,3.8,0,156,0.1,0.1,0
161.966,14.8,0,-11.3,-1.89,1.9,1,0,0,0,0,0,0,75.2,2,5,234.95,234.95,12.2,11.1,0,15.1,816.5,3654,0,0,5.6,2.6,0,156,0,0,0
162.103,14.8,0,-11.5,-1.785,1.7,1,0,0,0,0,0,0,75,2,5,234.95,234.95,11.3,11.1,0,13,816.1,3256,0,0,5,1.1,0,156,0,0,0
162.233,14.8,0,-11.6,-1.641,1.7,1,0,0,0,0,0,0,75.5,2,5,234.95,234.95,11.1,11.1,0,12.5,812.4,3273,0,0,4.9,1.1,0,156,0,0,0
162.361,14.8,0,-11.6,-1.572,1.6,1,0,0,0,0,0,0,75.9,2,6,234.95,234.95,11.1,11.1,0,12.3,812.6,3233,0,0,4.8,1.1,0,156,0,0,0
162.507,14.8,0,-11.5,-1.465,1.5,1,0,0,0,0,0,0,74.6,2,6,234.95,234.95,11.1,11.2,0,12.1,809.5,3149,0,0,4.7,0.8,0,156,0,0,0
162.643,14.8,0,-11.4,-1.376,1.4,1,0,0,0,0,0,0,75.5,2,6,234.95,234.95,10.8,11.2,0,11.6,808.9,2943,0,0,4.4,0.4,0,156,0,0,0
162.783,14.8,0,-11.2,-1.305,1.3,1,0,0,0,0,0,0,75.9,2,6,234.95,234.95,11,11.3,0,10.9,807.9,2779,0,0,4.2,-0.4,0,156,0,0,0
162.917,14.8,0,-11.1,-1.253,1.2,1,0,0,0,0,0,0,76,2,6,234.95,234.95,11.1,11.4,0,10.4,805.2,2603,0,0,3.9,-0.8,0,156,0,0,0
163.051,14.8,0,-11.1,-1.201,1.2,1,0,0,0,0,0,0,74.8,2,6,234.95,234.95,11.4,11.4,0,9.8,808.1,2455,0,0,3.7,-1.1,0,156,0,0,0
163.193,14.8,0,-11.1,-1.148,1.1,1,0,0,0,0,0,0,75.3,2,6,234.95,234.95,11.3,11.4,0,9.5,806.5,2448,0,0,3.7,-1.1,0,156,0,0,0
163.328,14.8,0,-11.1,-1.13,1.1,1,0,0,0,0,0,0,75.5,2,6,234.95,234.95,11,11.4,0,9.5,804.2,2456,0,0,3.7,-1.1,0,156,0,0,0
