﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_V8.3.bin
154.425,14.6,11.8,-6.9,0.1,1,0,198,0,0,0,0,0,0,74.8,3,64,15.95,15.82,29.8,30.1,14.8,138,733.8,2563,4,4.2,9,34.5,0,0,0,0
154.521,14.6,12.8,-6.7,0.1,1,0,198,0,0,0,0,0,0,74.3,3,64,15.82,15.77,30.3,31.2,14.8,138,742.6,2563,3.9,4.3,9.2,34.5,0,0,0,0
154.618,14.6,14.1,-6.4,0.1,1,0,198,0,0,0,0,0,0,73.9,3,64,15.56,15.65,31.4,33,14.8,138,727.5,2572,2.9,3.9,9.8,34.5,0,0,0,0
154.727,14.6,15.7,-5.9,0.1,1,0,198,0,0,0,0,0,0,73.6,3,64,15.52,15.6,33.3,35.2,14.8,138,756.2,2579,2.6,3.7,10.3,33.8,0,0,0,0
154.835,14.6,16.5,-5.1,0.1,1,0,198,0,0,0,0,0,0,73.4,3,64,15.39,15.69,34.8,37.9,14.8,138,754.3,2588,2.3,4.5,11,33.4,0,0,0,0
154.935,14.6,16.8,-4.3,0.1,1,0,198,0,0,0,0,0,0,73.6,3,64,15.1,15.43,37.9,40.3,14.8,138,791.5,2599,0.5,3.8,11.9,31.5,0,0,0,0
155.035,14.6,16.8,-3.4,0.2,1.001,0,198,0,0,0,0,0,0,73.6,3,64,15.26,15.22,40.8,42.2,14.8,138,789,2612,1.2,2.9,13.1,28.5,0,0,0,0
155.135,14.6,16.8,-3,0.2,1.001,0,198,0,0,0,0,0,0,75.3,3,64,15.77,15.43,42.8,43.9,14.8,138,788.4,2620,4.2,3.8,13.8,25.5,0,0,0,0
155.234,14.6,16.5,-2.8,0.2,1.002,0,198,0,0,0,0,0,0,73.4,3,64,16.31,15.9,44.5,45,14.8,138,793.9,2635,8.5,6.9,14.3,24.4,0,0,0,0
155.335,14.6,16.2,-2.6,0.3,1.002,0,198,0,0,0,0,0,0,72.9,3,64,15.82,15.77,44.8,45.6,14.8,138,762.2,2644,9.2,9.2,14.4,24,0,0,0,0
155.433,14.6,15.8,-2.6,0.4,1.002,0,198,0,0,0,0,0,0,75.2,3,64,15.26,15.65,45.7,46,14.8,138,777.8,2661,8.2,9.8,14.9,24,0,0,0,0
155.534,14.6,14.7,-2.8,0.5,1.002,0,198,0,0,0,0,0,0,75.2,3,64,15.3,15.6,44.8,43.4,14.8,138,753,2671,11.1,10.5,13.7,24,0,0,0,0
155.635,14.6,14.7,-2.9,0.6,1.002,0,198,0,0,0,0,0,0,74.5,3,64,15.34,15.65,44.8,44.3,14.8,138,748.6,2680,13,11.6,14,24.8,0,0,0,0
155.743,14.6,14.7,-3.1,0.7,1.002,0,198,0,0,0,0,0,0,73.4,3,64,15.47,15.26,43.5,43.2,14.8,138,668.4,2702,13.2,12.4,13.6,25.9,0,0,0,0
155.842,14.6,14.7,-3.1,0.8,1.001,0,198,0,0,0,0,0,0,74.1,3,64,15.43,14.84,43,43.2,14.8,138,672.8,2723,12.9,11.6,13.7,25.9,0,0,0,0
155.945,14.6,14.7,-3,0.8,1.001,0,198,0,0,0,0,0,0,74.6,3,64,15.65,14.8,43.3,43.2,14.8,138,652.8,2725,13.6,11.6,13.7,25.9,0,0,0,0
156.045,14.6,14.4,-3.2,0.9,1.001,0,198,0,0,0,0,0,0,73.9,3,64,15.6,14.84,42.4,42.2,14.8,138,694.6,2745,13.7,12.1,13.4,27,0,0,0,0
156.145,14.6,13.6,-3.3,0.9,1.001,0,198,0,0,0,0,0,0,74.8,3,64,15.26,15.03,42.4,39.9,15.6,138,673.5,2763,13,12,13.3,27,0,0,0,0
156.255,14.6,13.6,-3.5,1,1.001,0,198,0,0,0,0,0,0,74.6,3,64,15.01,15.39,40.6,40.7,15.6,138,674.1,2765,13.8,11.9,12.8,28.5,0,0,0,0
156.354,14.6,13,-3.9,1.1,1,0,198,0,0,0,0,0,0,74.1,3,64,15.06,15.56,38.3,37.9,15.6,138,690.2,2781,12.8,12.9,12,30.4,0,0,0,0
156.464,14.6,13,-4.3,1.1,1,0,198,0,0,0,0,0,0,74.6,3,64,14.91,15.34,39,37.9,15.6,138,699.9,2806,13,11.4,11.8,29.2,0,0,0,0
156.565,14.6,12.6,-4.7,1.1,1,0,198,0,0,0,0,0,0,73.9,3,64,14.63,15.26,36.8,36.9,15.6,138,695.3,2797,11.3,10.7,11.6,31.5,0,0,0,0
156.665,14.6,11.7,-5.4,1.2,1,0,198,0,0,0,0,0,0,73.9,3,64,15.22,15.03,34.4,33.2,16.3,138,692.6,2827,13.1,9.8,10.3,33.4,0,0,0,0
156.766,14.6,10.6,-5.8,1.1,1,0,198,0,0,0,0,0,0,74.1,3,64,14.87,14.99,34.7,30.9,16.3,138,644.8,2834,10.6,9.4,10.2,33,0,0,0,0
156.875,14.6,10.2,-6.3,1.1,1,0,198,0,0,0,0,0,0,75.7,3,64,14.51,15.06,32.5,30.9,16.3,138,664.5,2822,8.6,9.4,10,34.5,0,0,0,0
156.975,14.6,4.8,-7.3,1.1,1,0,198,0,0,0,0,0,0,75.5,3,64,15.06,14.99,29.9,24.9,17.9,138,670.8,2838,9,9.1,7.8,34.9,0,0,0,0
157.134,14.6,0,-10.4,1,1,0,198,0,0,0,0,0,0,76.4,3,64,14.47,14.96,16.1,13.8,18.7,138,635.4,2827,1.5,9.1,2.6,28.5,0,0,0,0
157.235,14.6,0,-10.8,0.9,1,0,198,0,0,0,0,0,0,74.6,3,64,13.08,13.11,13.9,13.8,18.7,138,550.7,2808,-15.3,-11.9,3.9,14.2,0,0,0,0
157.336,14.6,0,-10.3,1,1,0,198,0,0,0,0,0,0,73.4,3,64,15.56,13.98,16.4,11.5,18.7,138,603.1,2801,8.8,-2.8,3.7,7.1,0,0,0,0
157.446,14.6,0,-10.4,0.8,1,0,198,0,0,0,0,0,0,75.9,3,64,17.41,16.36,15.8,11.5,19.4,138,712.7,2805,20.2,16.5,6.9,22.5,0,0,0,0
157.553,14.6,0,-11.1,0.7,1,0,198,0,0,0,0,0,0,75.7,3,64,17.29,17.77,12,11.5,19.4,138,746.4,2808,18.8,23.3,4.6,-7.5,0,0,0,0
157.655,14.6,0,-11.2,0.7,1,0,198,0,0,0,0,0,0,76.4,3,64,15.17,17.52,11.5,11.5,19.4,138,763.4,2817,4.5,21.8,4.6,-13.5,0,0,0,0
157.755,14.6,0,-11.2,0.6,1,0,198,0,0,0,0,0,0,76,3,64,15.69,16.46,11.2,11.3,19.4,138,761.7,2800,13.8,16.9,4.6,-15,0,0,0,0
157.852,14.6,0,-11.2,0.6,1,0,198,0,0,0,0,0,0,76.9,3,64,14.99,15.73,11.1,11.3,19.4,138,808.9,2797,0,0,4.6,-15,0,0,0,0
157.955,14.6,0,-11.2,0.6,1,0,198,0,0,0,0,0,0,76.6,3,64,21.9,19.36,10.9,11.3,18.7,138,810.8,2782,0,0,4.5,-15,0,0,0,0
158.065,14.6,0,-11.2,0.5,1,0,198,0,0,0,0,0,0,75.5,3,64,39.01,39.09,11,11.3,18.7,138,809.5,2779,0,0,4.5,-15,0,0,0,0
158.165,14.6,0,-11.1,0.5,1,0,198,0,0,0,0,0,0,76.2,3,64,117.22,106.18,11.1,11.3,18.7,138,807.6,2770,0,0,4.4,-15,0,0,0,0
158.265,14.6,0,-11.1,0.5,1,0,198,0,0,0,0,0,0,75.7,3,64,234.95,234.95,10.9,11.3,18.7,138,803.3,2757,0,0,4.4,-15,0,0,0,0
158.375,14.6,0,-11.1,0.4,1,0,198,0,0,0,0,0,0,76.2,3,64,234.95,234.95,11,11.3,18.7,138,801.4,2749,0,0,4.4,-15,0,0,0,0
158.483,14.6,0,-11.1,0.4,1,0,198,0,0,0,0,0,0,76.4,3,64,234.95,234.95,11.1,11.3,18.7,138,801.9,2738,0,0,4.5,-15,0,0,0,0
158.583,14.6,0,-11,0.4,1,0,198,0,0,0,0,0,0,76.2,3,64,234.95,234.95,11.1,11.3,18.7,138,800.8,2732,0,0,4.4,-15,0,0,0,0
158.685,14.6,0,-11,0.4,1,0,198,0,0,0,0,0,0,76,3,64,234.95,234.95,11.1,11.3,18.7,138,794.6,2724,0,0,4.4,-15,0,0,0,0
158.785,14.6,0,-11,0.4,1,0,198,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.1,11.3,18.7,138,797.7,2711,0,0,4.4,-15,0,0,0,0
158.877,14.6,0,-11,0.3,1,0,198,0,0,0,0,0,0,76.7,3,64,234.95,234.95,11,11.3,17.9,138,795.2,2705,0,0,4.4,-15,0,0,0,0
158.985,14.6,0,-11,0.3,1,0,198,0,0,0,0,0,0,76.2,3,64,234.95,234.95,11.1,11.3,17.9,138,794.3,2700,0,0,4.5,-15,0,0,0,0
159.095,14.6,0,-11,0.3,1,0,198,0,0,0,0,0,0,76.6,3,64,234.95,234.95,11.1,11.3,17.9,138,793.4,2690,0,0,4.5,-15,0,0,0,0
159.194,14.6,0,-11,0.3,1,0,198,0,0,0,0,0,0,76.2,3,64,234.95,234.95,11.2,11.3,17.9,138,792.7,2682,0,0,4.4,-15,0,0,0,0
159.295,14.6,0,-11,0.3,1,0,198,0,0,0,0,0,0,76,3,64,234.95,234.95,11.2,11.3,17.9,138,792.2,2674,0,0,4.5,-15,0,0,0,0
159.395,14.6,0.5,-11,0.3,1,0,198,0,0,0,0,0,0,76.4,3,64,234.95,234.95,11.2,11.4,17.9,138,792.2,2666,0,0,4.5,-15,0,0,0,0
159.496,14.6,7.4,-11,0.3,1,0,198,0,0,0,0,0,0,73.9,3,64,234.95,234.95,11.5,11.6,17.1,138,742.7,2655,0,0,4.5,-15,0,0,0,0
159.605,14.6,10.9,-11,0.3,1,0,198,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.7,13.2,17.1,138,857.4,2647,0,0,4.9,-12.8,0,0,0,0
159.705,14.6,13.5,-10.3,0.3,1,0,198,0,0,0,0,0,0,76.2,3,64,45.27,76.28,15.3,11.9,17.1,138,829.7,2663,0,0,4.5,8.6,0,0,0,0
159.815,14.6,13.8,-9.3,0.3,1,0,198,0,0,0,0,0,0,75.2,3,64,25.6,33.5,20.3,14.5,16.3,138,793.9,2636,0,0,3.5,11.6,0,0,0,0
159.916,14.6,13.8,-10.4,0.2,1,0,198,0,0,0,0,0,0,75.5,3,64,19.26,20.49,15,15.7,17.1,138,785.7,2666,0,0,5.7,21.4,0,0,0,0
160.016,14.6,13.8,-10.3,0.2,1,0,198,0,0,0,0,0,0,75.3,3,64,17.45,18.87,15.5,16.4,17.1,138,716.5,2646,0,0,5.9,22.5,0,0,0,0
160.125,14.6,13.8,-10.2,0.2,1,0,198,0,0,0,0,0,0,75.5,3,64,17.67,17.77,16.1,17.1,17.1,138,707.5,2632,0,0,6.1,24.4,0,0,0,0
160.227,14.6,13.8,-9.6,0.2,1,0,198,0,0,0,0,0,0,75.7,3,64,17.61,17.83,18.3,21.2,16.3,138,705.1,2628,0,0,7.8,28.5,0,0,0,0
160.324,14.6,13.8,-8.5,0.1,1,0,198,0,0,0,0,0,0,74.1,3,64,17.41,17.57,22.1,25,17.1,138,707.3,2665,0,-6.7,9.2,33.4,0,0,0,0
160.435,14.6,13.1,-7.5,0.1,1,0,198,0,0,0,0,0,0,74.5,3,64,17.71,17.77,26.2,27.8,15.6,138,754.2,2627,-2.9,-0.3,9.3,34.5,0,0,0,0
160.536,14.6,13.5,-7,0.1,1,0,198,0,0,0,0,0,0,75,3,64,17.61,18.28,28.6,29.8,15.6,138,758.5,2661,0.1,5.3,9.8,34.5,0,0,0,0
160.634,14.6,13.5,-6.6,0.1,1,0,198,0,0,0,0,0,0,74.8,3,64,17.51,17.72,30.6,31.6,15.6,138,774.7,2636,3.4,6.3,10,34.5,0,0,0,0
160.729,14.6,13.5,-6.2,0.1,1,0,198,0,0,0,0,0,0,73.9,3,64,16.35,16.16,31.4,33,15.6,138,766,2676,1.8,3.1,10.2,34.5,0,0,0,0
160.836,14.6,13.5,-5.8,0.2,1,0,198,0,0,0,0,0,0,75,3,64,15.82,15.9,32.8,34.1,15.6,138,772.4,2666,0.8,3.4,10.4,33.8,0,0,0,0
160.935,14.6,13.5,-5.5,0.2,1,0,198,0,0,0,0,0,0,74.3,3,64,15.77,16.03,33.6,35.1,15.6,138,744.3,2674,1,4.5,10.8,33.4,0,0,0,0
161.035,14.6,13.5,-5.2,0.2,1,0,198,0,0,0,0,0,0,75.3,3,64,15.77,15.86,34.7,35.8,15.6,138,725,2687,2.1,4.8,10.9,33.4,0,0,0,0
161.132,14.6,13.5,-4.9,0.2,1,0,198,0,0,0,0,0,0,74.5,3,64,15.69,15.56,35.8,36.6,15.6,138,748.6,2690,2.3,4.5,11.2,32.2,0,0,0,0
161.231,14.6,13.8,-4.7,0.2,1,0,198,0,0,0,0,0,0,74.6,3,64,15.6,15.43,35.9,37.1,15.6,138,731.3,2708,2.6,3.9,11.5,31.9,0,0,0,0
161.332,14.6,13.8,-4.5,0.3,1,0,198,0,0,0,0,0,0,73.9,3,64,15.77,15.56,37,37.5,15.6,138,752.4,2715,3.3,4.8,11.7,31.9,0,0,0,0
161.435,14.6,14.4,-4.4,0.3,1,0,198,0,0,0,0,0,0,74.3,3,64,15.77,15.73,37,38.1,15.6,138,755.6,2720,4.8,6.1,12,30.8,0,0,0,0
161.544,14.6,14.7,-4.2,0.3,1,0,199,0,0,0,0,0,0,73.9,3,64,15.86,15.56,38.6,38.9,15.6,138,755.1,2737,5.7,6.3,12.5,30.8,0,0,0,0
161.638,14.6,15,-4,0.4,1.001,0,198,0,0,0,0,0,0,74.6,3,64,15.82,15.47,39.1,39.9,15.6,138,767.4,2746,6.4,6.4,12.9,30,0,0,0,0
161.745,14.6,15,-3.7,0.4,1.001,0,198,0,0,0,0,0,0,74.3,3,64,15.9,15.73,39.8,40.6,15.6,138,764.7,2760,7.8,8.2,13.2,28.9,0,0,0,0
161.856,14.6,15,-3.3,0.5,1.001,0,198,0,0,0,0,0,0,73.6,3,64,15.99,15.65,40,41.1,15.6,138,759.1,2773,9.2,8.7,13.7,28.9,0,0,0,0
161.955,14.6,15,-3.1,0.5,1.001,0,199,0,0,0,0,0,0,74.3,3,64,16.08,15.69,41.8,41.7,15.6,138,778.3,2785,11.5,9.8,14.1,27.4,0,0,0,0
162.055,14.6,14.7,-3.1,0.6,1.002,0,198,0,0,0,0,0,0,74.1,3,64,15.99,15.69,41.5,42,15.6,138,749.9,2801,12.9,10.8,14,27,0,0,0,0
162.156,14.6,14.7,-3.1,0.7,1.002,0,198,0,0,0,0,0,0,74.1,3,64,15.77,15.69,42.6,42.3,15.6,138,750.4,2812,12,12.6,14.1,27,0,0,0,0
162.255,14.6,14.7,-3.2,0.8,1.002,0,199,0,0,0,0,0,0,74.3,3,64,15.65,15.52,42.3,42.5,15.6,138,715,2823,13.8,12.3,14.1,26.2,0,0,0,0
162.352,14.6,14.7,-3.2,0.8,1.002,0,199,0,0,0,0,0,0,72.9,3,64,15.1,15.47,41.9,43,15.6,138,735.4,2842,13.5,11.5,14.1,26.2,0,0,0,0
162.495,14.6,14.4,-3.2,0.9,1.002,0,199,0,0,0,0,0,0,73.6,3,64,15.34,15.77,42.9,42.2,15.6,138,708.4,2854,14.5,13.9,13.7,25.9,0,0,0,0
162.605,14.6,14.1,-3.4,1,1.002,0,199,0,0,0,0,0,0,74.6,3,64,15.43,14.89,41.4,41.1,16.3,138,711.7,2873,15,11.8,13.4,27,0,0,0,0
162.705,14.6,13.8,-3.5,1.1,1.001,0,199,0,0,0,0,0,0,72.7,3,64,15.39,14.84,41.1,40.2,16.3,138,663.3,2881,14.4,11.9,13,27.8,0,0,0,0
162.803,14.6,13.8,-3.8,1.1,1.001,0,199,0,0,0,0,0,0,74.3,3,64,15.47,14.81,40.8,40.2,16.3,138,684.2,2894,14.7,11.7,13,27.8,0,0,0,0
162.903,14.6,13.8,-3.8,1.1,1.001,0,199,0,0,0,0,0,0,74.1,3,64,15.26,14.81,39.9,40.2,16.3,138,677.5,2908,12.8,11.4,13,28.5,0,0,0,0
163.005,14.6,12.3,-4.1,1.1,1.001,0,199,0,0,0,0,0,0,73.6,3,64,15.17,15.19,39.3,36,16.3,138,677,2913,13.4,12,11.7,28.9,0,0,0,0
163.104,14.6,11.7,-5,1.3,1,0,199,0,0,0,0,0,0,73.9,3,64,14.58,15.14,38,34.1,16.3,138,674.7,2924,10.9,10.5,9.7,30.8,0,0,0,0
163.203,14.6,9.5,-6.2,1.3,1,0,199,0,0,0,0,0,0,74.8,3,64,14.38,14.91,31.9,29.5,17.9,138,687.6,2924,9.5,8.3,9.4,34.5,0,0,0,0
163.315,14.6,8.6,-7.6,1.2,1,0,199,0,0,0,0,0,0,75.5,3,64,14.66,14.74,30.7,28,18.7,138,629.4,2945,9.7,6,8.4,35.2,0,0,0,0
163.415,14.6,6.7,-8.5,1.1,1,0,199,0,0,0,0,0,0,75,3,64,14.38,14.96,27.1,24.4,19.4,138,629.6,2938,5.4,5.7,7.8,34.9,0,0,0,0
163.515,14.6,4.5,-9.3,1,1,0,199,0,0,0,0,0,0,74.8,3,64,14.47,14.89,22.1,19.6,21,138,631.1,2937,2.4,3.4,6.4,34.5,0,0,0,0
163.608,14.6,0.6,-10.4,1,1,0,199,0,0,0,0,0,0,76.4,3,64,15.1,15.1,16.6,14.4,21,138,627.9,2937,6.1,4.3,4.1,27,0,0,0,0
163.705,14.6,0,-10.8,0.9,1,0,199,0,0,0,0,0,0,75.5,3,64,14.84,14.89,14.3,14.7,21,138,614.1,2920,2.4,1.4,5.4,14.2,0,0,0,0
163.812,14.6,0,-10.8,0.8,1,0,199,0,0,0,0,0,0,75.9,3,64,14.68,14.68,14.2,13.6,20.2,138,656.5,2900,1.9,0,5.4,13.5,0,0,0,0
163.915,14.6,0,-10.9,0.8,1,0,199,0,0,0,0,0,0,75.9,3,64,15.26,15.39,13.8,13.1,20.2,138,702.5,2902,5.6,4.5,5.4,9.4,0,0,0,0
164.015,14.6,0,-10.9,0.7,1,0,199,0,0,0,0,0,0,75.5,3,64,15.3,15.6,13.8,14.3,21,138,739.2,2928,5.6,6.1,6.7,3.8,0,0,0,0
164.123,14.6,0,-11.2,0.7,1,0,199,0,0,0,0,0,0,76.4,3,64,14.94,15.34,11.8,11.5,21,138,766,2888,2.3,3.3,4.5,-10.5,0,0,0,0
164.218,14.6,0,-11.3,0.6,1,0,199,0,0,0,0,0,0,76.7,3,64,15.56,15.1,11.6,11.5,21,138,767.4,2911,7.6,0.8,4.7,-13.5,0,0,0,0
164.325,14.6,0,-11.3,0.6,1,0,199,0,0,0,0,0,0,76.4,3,64,15.52,16.51,11.4,11.3,20.2,138,763.8,2877,0,0,4.6,-15,0,0,0,0
164.435,14.6,0,-11.3,0.5,1,0,199,0,0,0,0,0,0,77.3,3,64,17.45,15.95,11.2,11.3,20.2,138,810.8,2877,0,0,4.6,-15,0,0,0,0
164.535,14.6,0,-11.3,0.5,1,0,199,0,0,0,0,0,0,76.6,3,64,28.67,22.1,11.2,11.3,20.2,138,811.3,2873,0,0,4.6,-15,0,0,0,0
164.629,14.6,0,-11.2,0.5,1,0,199,0,0,0,0,0,0,76.6,3,64,37.08,36.91,11,11.3,20.2,138,808.1,2853,0,0,4.5,-15,0,0,0,0
164.735,14.6,0,-11.2,0.5,1,0,199,0,0,0,0,0,0,75.9,3,64,195.07,136.44,11.1,11.3,20.2,138,802.6,2849,0,0,4.5,-15,0,0,0,0
164.835,14.6,0,-11.2,0.4,1,0,199,0,0,0,0,0,0,76,3,64,234.95,234.95,11.1,11.3,20.2,138,802.6,2836,0,0,4.4,-15,0,0,0,0
164.936,14.6,0,-11.2,0.4,1,0,199,0,0,0,0,0,0,76.7,3,64,234.95,234.95,11,11.3,20.2,138,801.9,2826,0,0,4.4,-15,0,0,0,0
165.035,14.6,0,-11.1,0.4,1,0,199,0,0,0,0,0,0,76.7,3,64,234.95,234.95,11.1,11.3,19.4,138,800.8,2813,0,0,4.5,-15,0,0,0,0
165.134,14.6,0,-11.1,0.4,1,0,199,0,0,0,0,0,0,76,3,64,234.95,234.95,11.1,11.3,19.4,138,798.3,2801,0,0,4.5,-15,0,0,0,0
165.233,14.6,0,-11.1,0.4,1,0,199,0,0,0,0,0,0,76.4,3,64,234.95,234.95,11.1,11.3,19.4,138,797.1,2789,0,0,4.5,-15,0,0,0,0
165.336,14.6,0,-11.1,0.3,1,0,199,0,0,0,0,0,0,75.3,3,64,234.95,234.95,11.1,11.3,19.4,138,798.2,2777,0,0,4.5,-15,0,0,0,0
165.436,14.6,0,-11.1,0.3,1,0,199,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.1,11.3,19.4,138,795.9,2767,0,0,4.5,-15,0,0,0,0
165.532,14.6,0,-11.1,0.3,1,0,199,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.1,11.3,19.4,138,793.4,2759,0,0,4.5,-15,0,0,0,0
165.631,14.6,0,-11.1,0.3,1,0,199,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11,11.3,18.7,138,792.2,2749,0,0,4.5,-15,0,0,0,0
165.732,14.6,0,-11,0.3,1,0,199,0,0,0,0,0,0,76.6,3,64,234.95,234.95,11,11.3,18.7,138,792.2,2735,0,0,4.5,-15,0,0,0,0
165.835,14.6,0,-11,0.3,1,0,199,0,0,0,0,0,0,76,3,64,234.95,234.95,11.1,11.3,18.7,138,790.2,2724,0,0,4.6,-15,0,0,0,0
165.927,14.6,0,-11,0.3,1,0,199,0,0,0,0,0,0,76.2,3,64,234.95,234.95,11.2,11.3,18.7,138,791.1,2713,0,0,4.5,-15,0,0,0,0
