﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V8.4 burble test 
921.103,14.6,0,-9.6,-0.1,1,0,203,0,0,0,0,0,0,77.3,0,59,14.44,14.68,17.8,18.4,14,183,768.8,919,7.3,8.3,2.6,-1.9,0,0,0,0
921.199,14.6,0,-9.6,-0.1,1,0,203,0,0,0,0,0,0,76.9,0,59,14.44,14.6,17.8,18.4,14,183,762.2,920,7.4,7.5,2.6,-1.9,0,0,0,0
921.299,14.6,0.1,-9.6,-0.1,1,0,203,0,0,0,0,0,0,76.9,0,59,14.44,14.58,17.9,18.5,14,183,758.4,917,7.3,7.5,2.6,-1.5,0,0,0,0
921.397,14.6,0.5,-9.5,-0.1,1,0,203,0,0,0,0,0,0,76.9,0,59,14.48,14.58,18.1,19.1,14,183,759.1,904,7.4,7.7,2.8,0,0,0,0,0
921.496,14.6,0.5,-9.4,-0.1,1,0,203,0,0,0,0,0,0,76.6,0,59,14.6,14.6,18.6,19.1,14,183,758.7,899,7.9,7.5,2.7,-1.1,0,0,0,0
921.599,14.6,0.8,-9.4,-0.1,1,0,203,0,0,0,0,0,0,76,0,59,14.83,14.68,18.9,19.6,14,183,749.1,890,8.8,7.9,2.7,-0.4,0,0,0,0
921.699,14.6,0.8,-9.3,-0.1,1,0,203,0,0,0,0,0,0,75.5,0,59,15.17,14.83,19,20,14,183,746.3,866,10.2,8.9,2.7,0.8,0,0,0,0
921.798,14.6,1.1,-9.2,-0.1,1,0,203,0,0,0,0,0,0,74.6,0,59,15.22,14.94,19.3,20.2,14,183,733.7,834,9.9,9.1,2.7,0,0,0,0,0
921.898,14.6,1.4,-9,-0.1,1,0,203,0,0,0,0,0,0,74.8,0,59,15.3,15.01,20.1,22,14,183,743.7,784,10.1,9.6,2.8,0.4,0,0,0,0
922.001,14.6,3.2,-8.3,-0.1,1,0,203,0,0,0,0,0,0,74.1,0,59,15.17,15.06,23.7,27.4,14,183,755.4,747,9.3,9.8,4.9,14.2,0,0,0,0
922.099,14.6,4.2,-7.6,-0.1,1,0,203,0,0,0,0,0,0,74.1,0,59,15.17,15.01,26.7,27.6,13.2,183,726.4,737,9.6,9.9,3.2,3.4,0,0,0,0
922.195,14.6,4.5,-7.6,-0.1,1,0,203,0,0,0,0,0,0,73.7,0,59,15.26,14.94,27.4,28.3,13.2,183,747.4,750,9.9,9.8,3.3,3,0,0,0,0
922.293,14.6,4.8,-7.6,-0.1,1,0,203,0,0,0,0,0,0,73.9,0,59,15.17,14.9,27.4,28.7,13.2,183,829.9,758,9.6,9.8,3.3,3.8,0,0,0,0
922.388,14.6,5.1,-7.5,-0.1,1,0,203,0,0,0,0,0,0,74.6,0,59,15.13,14.83,28.1,29.1,13.2,183,870,763,9.5,9.7,3.5,0.8,0,0,0,0
922.489,14.6,5.1,-7.4,-0.1,1,0,203,0,0,0,0,0,0,74.5,0,59,15.01,14.66,28.5,29.1,13.2,183,906.8,763,8.7,8.6,3.5,-1.1,0,0,0,0
922.591,14.6,5.4,-7.4,-0.1,1,0,203,0,0,0,0,0,0,75.2,0,59,14.54,14.31,28.7,30.3,13.2,183,913.3,762,6.5,6.9,3.7,1.5,0,0,0,0
922.685,14.6,5.4,-7.2,-0.1,1,0,203,0,0,0,0,0,0,75.7,0,59,14.25,13.91,29.5,30.2,12.4,183,879.7,763,5.9,4.7,3.6,-1.5,0,0,0,0
922.791,14.6,5.4,-7.2,-0.1,1,0,203,0,0,0,0,0,0,75.5,0,59,13.97,13.8,29.8,30.3,12.4,183,836.7,756,4.9,3.8,3.6,-2.6,0,0,0,0
922.889,14.6,6.4,-7.1,-0.1,1,0,203,0,0,0,0,0,0,75.7,0,59,13.97,13.92,30,33.9,12.4,183,833.3,743,5.2,4.4,4.2,14.2,0,0,0,0
922.988,14.6,7.7,-6.4,-0.1,1,0,203,0,0,0,0,0,0,75.9,0,59,14.18,14.05,33.8,37.6,10.9,183,794.2,751,6.4,4,5.1,14.2,0,0,0,0
923.086,14.6,8.6,-5.6,-0.1,1,0,203,0,0,0,0,0,0,75.7,0,59,14.46,14.37,37.1,40.2,9.3,183,793.7,762,7.5,5.2,5.5,9,0,0,0,0
923.185,14.6,9.3,-5,-0.1,1,0,203,0,0,0,0,0,0,76.4,0,59,14.63,14.83,38.6,41.6,8.6,183,873.5,780,7.4,7.7,6.2,14.2,0,0,0,0
923.289,14.6,9.9,-4.2,-0.1,1,0,203,0,0,0,0,0,0,77.1,0,59,15.09,15.5,40.3,43,7.8,183,960.9,816,8.9,11.6,6.3,15,0,0,0,0
923.393,14.6,10.2,-3.9,-0.1,1,0,203,0,0,0,0,0,0,76.4,0,59,15.22,15.89,42.5,42.6,7,183,959.5,856,9.4,12.9,6,1.1,0,0,0,0
923.490,14.6,10.6,-3.9,-0.1,1,0,203,0,0,0,0,0,0,75.9,0,59,15.3,15.76,41.7,42.5,7,183,913.2,880,10.1,11.9,6.1,4.1,0,0,0,0
923.590,14.6,11.2,-3.8,-0.1,1,0,203,0,0,0,0,0,0,75.5,0,59,15.46,15.72,42,42.6,7,183,916,905,10.9,12.5,6.1,5.6,0,0,0,0
923.690,14.6,11.8,-3.8,-0.1,1,0,203,0,0,0,0,0,0,75.9,0,59,15.8,15.43,42,43.2,7,183,888.2,920,12,11.3,6.2,9,0,0,0,0
923.787,14.6,12.2,-3.6,-0.1,1,0,203,0,0,0,0,0,0,76,0,59,15.67,15.09,41.9,43.1,7,183,863.9,926,11.5,10.3,6.4,12.4,0,0,0,0
923.893,14.6,12.5,-3.5,-0.1,1,0,203,0,0,0,0,0,0,75.9,0,59,15.63,15.01,42.1,42.3,7,183,860.2,898,11.2,10.3,6.3,8.2,0,0,0,0
923.994,14.6,13.3,-3.3,-0.1,1,0,203,0,0,0,0,0,0,75.5,0,59,15.43,14.94,43.3,43.9,7,183,823.2,860,10.4,10,6.6,15,0,0,0,0
924.101,14.6,13.3,-3.2,-0.1,1,0,203,0,0,0,0,0,0,74.5,0,59,15.67,15.06,43.6,43.4,7,183,796.1,806,11.3,11.2,6.2,14.2,0,0,0,0
924.203,14.6,13.6,-3.3,-0.1,1,0,203,0,0,0,0,0,0,73.9,0,59,15.72,15.13,45.3,44.4,7,183,759.7,770,11.5,11.5,5.7,14.2,0,0,0,0
924.301,14.6,14.6,-3.5,-0.1,1,0,203,0,0,0,0,0,0,73.6,0,59,15.8,15.26,45.1,45.4,7,183,728.4,824,11.8,13.2,5.8,14.2,0,0,0,0
924.396,14.6,15.7,-3.3,-0.1,1,0,203,0,0,0,0,0,0,73.7,0,59,15.93,15.46,47,47.7,6.2,183,756.8,939,12.7,14.7,7.3,15,0,0,0,0
924.499,14.6,15.4,-3,-0.1,1,0,203,0,0,0,0,0,0,75,0,59,15.59,15.55,44.5,47.6,7,183,810.2,992,12.4,15.1,7.8,15.8,0,0,0,0
924.609,14.6,15.7,-2.2,-0.1,1,0,203,0,0,0,0,0,0,76.4,0,59,14.71,14.9,47.8,48.5,6.2,183,908.6,999,10.2,9.4,8.9,14.2,0,0,0,0
924.706,14.6,17.5,-2.2,-0.1,1,0,203,0,0,0,0,0,0,75.9,1,59,14.14,14.34,49.1,50.4,6.2,183,885.9,1129,8.2,4.4,9.1,14.2,0,0,0,0
924.813,14.6,17.1,-1.9,-0.1,1,0,203,0,0,0,0,0,0,74.6,1,59,13.88,14.2,49.7,49.5,6.2,183,914.5,1204,7,3.8,9.7,14.2,0,0,0,0
924.918,14.6,17.1,-1.9,0,1,0,203,0,0,0,0,0,0,75,1,59,13.81,14.58,50.1,48.3,6.2,183,913.4,1203,6.3,5.3,9.5,14.2,0,0,0,0
925.021,14.6,16.8,-2.3,0,1,0,203,0,0,0,0,0,0,75.9,1,59,13.95,14.9,49.7,47.6,6.2,183,860.3,1310,6.6,7.6,8.8,15.4,0,0,0,0
925.120,14.6,16.2,-2.6,0,1,0,203,0,0,0,0,0,0,75.3,1,59,14.4,14.9,46.8,46,6.2,183,815.9,1400,7.8,8.7,8.9,17.2,0,0,0,0
925.223,14.6,13.3,-2.7,0,1,0,203,0,0,0,0,0,0,75.5,1,59,14.11,14.18,44.9,40.6,7,183,773.7,1404,5.9,4.1,7.8,18.4,0,0,0,0
925.321,14.6,12.9,-3.7,0,1,0,203,0,0,0,0,0,0,75.9,1,59,13.9,13.74,41.3,38.6,7,183,703.8,1456,3.9,0.5,7,21,0,0,0,0
925.419,14.6,12.9,-4.8,0,1,0,203,0,0,0,0,0,0,73.9,1,59,14.37,14.14,39,38.5,7,183,560.4,1541,4.8,3,6.6,19.9,0,0,0,0
925.517,14.6,8.9,-4.9,0.1,1,0,203,0,0,0,0,0,0,74.5,1,59,15.01,15.26,35.9,32.9,7.8,183,568.3,1544,7.3,10.8,6.1,19.5,0,0,0,0
925.625,14.6,8.6,-6.1,0.1,1,0,203,0,0,0,0,0,0,76.4,1,59,14.33,14.71,37.6,32.1,7.8,183,577.4,1551,4.5,6.7,4.2,16.9,0,0,0,0
925.730,14.6,8.9,-7,0,1,0,203,0,0,0,0,0,0,76.9,1,57,14.31,14.07,32.6,32.1,8.6,183,641.5,1607,3.3,2.1,6.2,27.8,0,0,0,0
925.833,14.6,8.9,-7.1,0.1,1,0,203,0,0,0,0,0,0,76.4,1,59,14.38,13.88,31.4,31.6,9.3,183,589.9,1612,2.7,0.2,6.3,27.8,0,0,0,0
925.931,14.6,8.9,-7.2,0.1,1,0,203,0,0,0,0,0,0,75.5,1,57,14.21,13.84,31.6,31.2,9.3,183,620.8,1610,1.9,-1,6.3,18.8,0,0,0,0
926.032,14.6,8.9,-7.2,0.1,1,0,203,0,0,0,0,0,0,75.3,1,57,14.37,14.44,31.1,30.8,9.3,183,606.7,1630,3.9,2.7,6.3,18.8,0,0,0,0
926.129,14.6,8.6,-7.3,0.1,1,0,203,0,0,0,0,0,0,76.6,1,57,14.44,15.17,30.4,30.3,9.3,183,712.6,1647,4.6,6.3,6.3,18.8,0,0,0,0
926.268,14.6,8.6,-7.3,0.1,1,0,203,0,0,0,0,0,0,75.5,2,57,14.11,15.34,30.6,30.6,9.3,183,732,1644,1.4,6.2,6.3,17.6,0,0,0,0
926.372,14.6,8.6,-7.1,0.1,1,0,203,0,0,0,0,0,0,76.7,1,57,14.11,14.46,29.2,29.9,10.1,183,777.8,1653,1.7,-0.1,6.4,28.5,0,0,0,0
926.473,14.6,8.6,-7.2,0.1,1,0,203,0,0,0,0,0,0,75.9,1,57,14.13,14.37,31.6,29.3,9.3,183,753.7,1667,3,-0.3,6.1,15,0,0,0,0
926.566,14.6,9,-7.5,0.1,1,0,203,0,0,0,0,0,0,75.3,1,57,14.63,14.71,29,29.2,10.1,183,760.4,1668,6.1,2.9,6.1,18.4,0,0,0,0
926.673,14.6,8.6,-7.5,0.1,1,0,203,0,0,0,0,0,0,77.3,1,57,14.68,15.22,28.5,29.1,10.1,183,768.5,1650,3.5,5.8,6.2,19.1,0,0,0,0
926.780,14.6,8.6,-7.4,0.1,1,0,203,0,0,0,0,0,0,76.9,1,57,14.76,14.68,29.1,28.8,10.1,183,752.1,1671,4.5,3.3,6.2,15.8,0,0,0,0
926.881,14.6,9.6,-7.5,0,1,0,203,0,0,0,0,0,0,76.7,1,57,14.68,14.37,28.7,30.8,10.1,183,752.1,1674,3.5,1.4,6.4,28.5,0,0,0,0
926.980,14.6,9.3,-7,0.1,1,0,203,0,0,0,0,0,0,77.1,2,57,14.94,14.4,28.7,31.5,10.1,183,757.9,1672,3.9,2.2,6.4,28.5,0,0,0,0
927.077,14.6,9.3,-6.7,0,1,0,203,0,0,0,0,0,0,77.1,2,57,15.22,14.58,30.8,31.3,9.3,183,728.3,1696,6.1,3.6,6.6,17.6,0,0,0,0
927.180,14.6,9.3,-6.6,0,1,0,203,0,0,0,0,0,0,76.2,2,57,15.13,14.76,31.1,31.1,9.3,183,744.6,1743,4.1,4.8,6.9,15.8,0,0,0,0
927.278,14.6,9.3,-6.8,0.1,1,0,203,0,0,0,0,0,0,76.7,1,57,14.83,14.51,30.6,29.5,9.3,183,765.9,1765,3.3,3.5,6.4,15,0,0,0,0
927.377,14.6,9,-7.1,0.1,1,0,203,0,0,0,0,0,0,76.6,2,57,14.68,14.21,31,29.5,9.3,183,749.3,1820,1.5,1.1,6.9,15,0,0,0,0
927.484,14.6,9.3,-7,0.1,1,0,203,0,0,0,0,0,0,76.6,2,57,14.94,14.14,28.6,28.6,10.1,183,749.7,1842,3.9,0.4,6.9,17.2,0,0,0,0
927.581,14.6,9.3,-7.3,0.1,1,0,203,0,0,0,0,0,0,76.2,2,57,14.51,14.31,31,30,9.3,183,701.1,1877,1.5,0,6.5,16.9,0,0,0,0
927.683,14.6,9.3,-7.2,0.1,1,0,203,0,0,0,0,0,0,76.4,1,57,14.83,15.3,28.8,29.8,10.1,183,734.2,1969,4.3,6.4,7.3,31.9,0,0,0,0
927.777,14.6,9.6,-7.3,0.1,1,0,203,0,0,0,0,0,0,76.4,1,57,14.37,15.55,30.4,29.3,10.1,183,708.9,1999,2,5.5,7,18,0,0,0,0
927.883,14.6,9.9,-7.3,0.1,1,0,203,0,0,0,0,0,0,75.7,2,57,14.54,15.26,29.2,31.1,10.9,183,714.6,2016,2.6,3,7.8,32.2,0,0,0,0
927.981,14.6,11.8,-6.5,0,1,0,203,0,0,0,0,0,0,75.5,1,57,14.5,15.01,31.6,33.3,10.9,183,695.1,2062,2.8,1.1,8.9,33,0,0,0,0
928.079,14.6,13.8,-6.1,0.1,1,0,203,0,0,0,0,0,0,76.2,1,57,14.56,15.09,33.6,37.7,10.9,183,717.5,2161,2.4,0.8,9.7,33,0,0,0,0
928.176,14.6,13.8,-5.1,0,1,0,203,0,0,0,0,0,0,74.6,1,57,14.71,15.34,36.3,38.4,11.7,183,736.3,2217,1.7,2,10,31.9,0,0,0,0
928.284,14.6,14.1,-4.5,0.1,1,0,203,0,0,0,0,0,0,75.5,1,57,14.66,15.01,36.7,37.5,11.7,183,753.1,2234,0.1,0.2,10.1,32.2,0,0,0,0
928.383,14.6,14.1,-4.4,0.1,1,0,203,0,0,0,0,0,0,75.2,1,57,15.01,14.8,37.3,38.5,12.4,183,714.2,2294,0.7,-2,10.3,30.4,0,0,0,0
928.482,14.6,14.4,-4.1,0.1,1,0,203,0,0,0,0,0,0,75,1,57,15.46,15.67,38.1,39.5,14,183,675.8,2399,2.7,2.1,11.2,30.4,0,0,0,0
928.586,14.6,14.1,-3.9,0.1,1,0,203,0,0,0,0,0,0,74.6,1,57,15.13,15.89,38.6,39.6,14.8,183,709.8,2459,1.8,3.7,11.6,30,0,0,0,0
928.688,14.6,14.4,-3.9,0.2,1,0,203,0,0,0,0,0,0,74.3,1,57,15.3,15.72,39.1,38.6,14.8,183,717,2515,2.1,3.9,11.5,30,0,0,0,0
928.790,14.6,14.4,-4,0.2,1,0,203,0,0,0,0,0,0,74.5,1,57,15.67,15.76,38.8,39,15.6,183,679.5,2608,3.9,4.9,11.9,29.2,0,0,0,0
928.891,14.6,14.4,-4,0.2,1,0,203,0,0,0,0,0,0,75.2,1,57,15.55,15.89,38.5,38.7,16.3,183,696.3,2698,3.6,6.2,12.2,30,0,0,0,0
928.989,14.6,15,-4,0.3,1,0,203,0,0,0,0,0,0,73.9,1,57,15.8,15.63,38.8,40.1,16.3,183,652.8,2766,5.5,6,12.6,28.9,0,0,0,0
929.087,14.6,16.7,-3.8,0.3,1.001,0,203,0,0,0,0,0,0,74.3,1,57,15.8,15.46,39.4,43.7,16.3,183,696.7,2847,6.8,6.1,14,29.2,0,0,0,0
929.343,14.6,16.3,-3,0.5,1.004,0,203,0,0,0,0,0,0,73.7,1,57,15.39,15.09,44.2,43.1,17.1,183,745.3,3093,6.6,8.6,15.5,24.8,0,0,0,0
929.450,14.6,16.3,-3.3,0.7,1.004,0,203,0,0,0,0,0,0,75.2,1,57,15.39,15.63,43,43.1,17.1,183,685.6,3168,9.6,11.2,15,26.2,0,0,0,0
929.548,14.6,16.3,-3.4,0.8,1.004,0,203,0,0,0,0,0,0,74.8,1,57,14.87,15.67,43.6,43.5,17.9,183,657.2,3297,7.9,12.3,15.5,26.2,0,0,0,0
929.652,14.6,16.3,-3.4,0.9,1.005,0,203,0,0,0,0,0,0,73.9,1,57,14.44,15.01,43.5,43.6,17.9,183,632,3403,5.8,10,15.4,25.9,0,0,0,0
929.752,14.6,16.3,-3.4,1.1,1.005,0,203,0,0,0,0,0,0,73.4,1,57,15.09,14.9,43.8,43.7,17.9,183,624.9,3462,9.4,9.6,15.2,26.2,0,0,0,0
929.852,14.6,13.1,-3.5,1.1,1.005,0,203,0,0,0,0,0,0,72.5,1,57,15.3,14.83,44,40.5,17.9,183,636.7,3567,9.6,10.2,14.9,26.2,0,0,0,0
929.953,14.6,0,-6.6,1.7,1.002,0,203,0,0,0,0,0,0,73,1,57,14.76,14.66,36.6,24.2,18.7,183,655.5,3660,5.8,9.5,4.7,30.8,0,0,0,0
930.053,14.6,0,-10.6,1.5,1.001,0,203,0,0,0,0,0,0,76.6,1,57,13.32,13.32,17,15,28.8,183,530.9,3547,-15.5,-6.3,6.4,30,0,0,0,0
930.149,14.6,0,-11.6,1.3,1,0,203,0,0,0,0,0,0,76.6,0,57,13.22,12.22,11.4,11.1,28.8,183,530.1,3382,0,0,5.8,-7.9,0,0,0,0
930.250,14.6,0,-11.6,1.3,1,0,203,0,0,0,0,0,0,75,0,57,28.64,13.19,11.2,11.2,26.4,183,565.7,3179,0,0,5.1,-6,0,0,0,0
930.354,14.6,0,-11.5,1.1,1,0,203,0,0,0,0,0,0,74.8,0,57,103.78,41.36,10.6,11.2,23.3,183,608.4,2986,0,0,4.7,-4.1,0,0,0,0
930.448,14.6,0,-11.3,1.1,1,0,203,0,0,0,0,0,0,74.5,0,57,234.95,234.95,10.5,11.3,21,183,650.9,2794,0,0,4.4,-4.5,0,0,0,0
930.553,14.6,0,-11.1,1,1,0,203,0,0,0,0,0,0,74.8,0,57,234.95,234.95,10.7,11.4,18.7,183,687.6,2602,0,0,4,-4.1,0,0,0,0
930.645,14.6,2.2,-11,0.9,1,0,203,0,0,0,0,0,0,75,0,57,234.95,234.95,11.4,11.6,16.3,183,704.6,2425,0,0,3.8,4.5,0,0,0,0
930.745,14.6,3.2,-11,0.9,1,0,203,0,0,0,0,0,0,75.3,0,57,234.95,234.95,12.1,11.7,14.8,183,708.2,2251,0,0,3.6,7.9,0,0,0,0
930.845,14.6,4.6,-11.1,0.8,1,0,203,0,0,0,0,0,0,75.3,0,57,220.46,234.95,12,12.5,14,183,808.1,2158,0,0,3.5,15.8,0,0,0,0
930.938,14.6,6.1,-10.6,0.7,1,0,203,0,0,0,0,0,0,75.7,0,57,32.02,69.71,14.1,14.8,13.2,183,812.9,2144,0,0,4.7,17.2,0,0,0,0
931.038,14.6,11.2,-9.7,0.6,1,0,203,0,0,0,0,0,0,75.7,0,57,19.63,26.67,19.1,29.1,14,183,797.5,2267,0,0,9.5,28.5,0,0,0,0
931.138,14.6,11.2,-7.7,0.6,1,0,203,0,0,0,0,0,0,73.9,0,57,17.39,18.86,29.3,29.9,13.2,183,792.2,2379,0,0,8.5,33.4,0,0,0,0
931.238,14.6,11.8,-6.9,0.5,1,0,203,0,0,0,0,0,0,76.6,0,57,16.49,17.5,30.3,31.4,13.2,183,922.8,2342,0,0,9.1,33.8,0,0,0,0
931.339,14.6,12.5,-6.3,0.5,1,0,203,0,0,0,0,0,0,76.4,0,57,15.76,15.76,31.3,32.1,12.4,183,835.2,2231,0,0,8.6,33.4,0,0,0,0
931.443,14.6,17.3,-5.7,0.4,1,0,203,0,0,0,0,0,0,76.4,0,57,15.89,15.8,35.5,43.1,13.2,183,761.7,2329,0,0,11.3,33,0,0,0,0
931.541,14.6,19.5,-2.5,0.3,1.002,0,205,0,0,0,0,0,0,73.7,2,57,16.15,15.89,50.3,52.1,13.2,183,756.8,2373,0.1,-1.7,14.8,21.8,0,0,0,0
931.678,14.6,22.7,-1.9,0.4,1.002,0,205,0,0,0,0,0,0,74.5,2,57,14.83,15.63,49.4,52.4,12.4,183,893.5,2352,-1.3,1.4,15.4,21.8,0,0,0,0
931.775,14.6,29.2,-1.4,0.5,1.003,0,205,0,0,0,0,0,0,75.9,2,57,15.01,14.71,54.6,56.2,13.2,183,822,2449,-4.7,-3.2,17.1,19.9,0,0,0,0
931.881,14.6,30.1,-1.2,0.5,1.005,0,205,0,0,0,0,0,0,74.6,2,57,16.19,15.63,58.3,60.1,13.2,183,808.5,2482,1.8,0.9,18,18,0,0,0,0
931.978,14.6,32,-1,0.6,1.006,0,205,0,0,0,0,0,0,73,2,57,15.34,15.26,63.1,64.2,12.4,183,822.6,2544,1.7,1.9,19.7,16.9,0,0,0,0
932.076,14.6,31.7,-0.7,0.7,1.008,0,205,0,0,0,0,0,0,72.2,2,57,14.48,14.58,67,67.2,12.4,183,910.2,2587,-1.3,-1.6,21.3,16.5,0,0,0,0
932.178,14.6,31.4,-0.7,0.8,1.009,0,205,0,0,0,0,0,0,74.1,2,57,14.68,14.73,68.1,69.2,12.4,183,1156.5,2647,-0.9,-1.5,21.6,15.8,0,0,0,0
932.280,14.6,31.4,-0.6,1,1.01,0,205,0,0,0,0,0,0,73.6,2,57,14.97,15.22,69.8,70.3,12.4,183,1264.1,2703,-0.8,1.7,21.8,15.8,0,0,0,0
932.377,14.6,30.7,-0.4,1.2,1.01,0,205,0,0,0,0,0,0,77.3,2,57,14.73,14.94,70.1,70.9,12.4,183,1360.6,2770,-0.5,1.9,22.2,15.8,0,0,0,0
