﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 WBA8B7G50HNU37239_1103_Cody_mpr1200_rflx_E85_v1.0.mhd
67.864,14.81,23.2,41,1.6,-0.6,0,187,3,70,14.48,50.2,52,1.31,66.85,185,2797.5,2822.1,-21.5,2556,-13.64,22.4,22.3,22,22,22,22,22,22,129,99.1,0,0,0.1,0,0,0,0,0,0,85,0,0.25,50.2,45.5,0,-4.68,35.9,57.3,0,0,0,0.17,0,0,-0.62,0
67.959,14.81,23.2,41,1.5,-0.6,0,187,3,70,14.52,49.5,51.3,1.32,67.54,185,2808.5,2820.1,-21.5,2591,-14.2,22.8,22.7,22.5,22.5,22.5,22.5,22.5,22.5,129,99.2,0,0,0.1,0,0,0,0,0,0,85,0,0.25,49.7,45.8,0,-4.31,35.5,57.5,0,0,0,0.19,0,0,-0.57,0
68.071,14.81,22.8,41,1.5,-0.6,0,187,3,70,14.65,49.5,50.6,1.32,67.54,187,2809.7,2819.2,-21.5,2610,-13.94,22.8,23,22.5,22.5,22.5,22.5,22.5,22.5,129,99.5,0,0,0.1,0,0,0,0,0,0,85,0,0.25,49.3,45.1,0,-4.19,35.4,57.3,0,0,0,0.19,0,0,-0.54,0
68.169,14.81,22.5,41,1.4,-0.7,0,187,3,70,14.73,48,49,1.32,65.96,187,2791.1,2812.3,-21.5,2628,-13.48,22.7,22.8,22.5,22.5,22.5,22.5,22.5,22.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.26,48,44.3,0,-3.98,34.8,56.8,0,0,0,0.19,0,0,-0.51,0
68.259,14.81,22.5,41,1.3,-0.7,0,187,3,70,14.73,47.2,48.7,1.32,65.77,187,2801.3,2807.1,-21.44,2644,-13.34,22.9,22.8,22.5,22.5,22.5,22.5,22.5,22.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.26,47.5,44.2,0,-3.86,34.4,56.7,0,0,0,0.19,0,0,-0.49,0
68.378,14.81,22.5,41,1.3,-0.7,0,187,3,70,14.74,47.2,48.1,1.32,66.31,187,2774.9,2803.3,-21.5,2660,-13.13,23.1,23.2,23,22.5,22.5,23,23,22.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.26,47.6,44.2,0,-3.74,34.6,57,0,0,0,0.18,0,0,-0.47,0
68.469,14.81,22.5,41,1.2,-0.7,0,187,3,70,15.16,46.5,47.9,1.32,66.14,187,2783.3,2799.8,-21.5,2684,-10.82,23.5,23.5,23,23,23,23,23,23,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.27,47.1,44.3,0,-3.57,34.9,57.9,0,0,0,0.18,0,0,-0.44,0
68.569,14.81,22.5,41,1.2,-0.7,0,187,3,70,15.16,46.5,47.8,1.32,67.02,187,2787.3,2798.4,-21.5,2700,-9.79,23.8,23.6,23,23,23,23,23,23,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.27,47.1,44.6,0,-3.44,35.1,58.1,0,0,0,0.18,0,0,-0.42,0
68.730,14.81,22.5,41,1.2,-0.7,0,187,3,70,15.19,46.5,47.6,1.32,67.2,187,2792.3,2798.4,-21.5,2712,-8.73,23.9,23.9,23,23,23,23,23,23,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.27,46.6,44.6,0,-3.3,35.1,58.4,0,0,0,0.18,0,0,-0.4,0
68.829,14.81,22.5,41,1.1,-0.7,0,187,3,70,15.06,46.5,47.4,1.32,67.37,187,2791.1,2798.4,-21.5,2746,-7.46,24.2,24.2,23,23,23,23,23,23,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.27,46.6,44.6,0,-3.2,35.3,58.7,0,0,0,0.18,0,0,-0.38,0
68.919,14.81,22.5,41,1.1,-0.7,0,187,3,70,15.08,46.5,46.9,1.32,67.2,187,2785.9,2798.4,-21.5,2760,-6.47,24.3,24.3,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.27,46.5,44.7,0,-3.17,35.4,58.8,0,0,0,0.18,0,0,-0.38,0
69.010,14.81,22.5,41,1.1,-0.7,0,187,3,70,15.03,45.8,46.9,1.26,67.2,187,2789.4,2798.4,-21.5,2773,-5.84,24.4,24.5,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.27,46.3,44.9,0,-3.12,35.4,58.9,0,0,0,0.17,0,0,-0.37,0
69.112,14.81,22.5,41,1,-0.7,0,187,3,70,14.91,45.8,46.6,1.21,67.91,187,2783,2798.4,-21.5,2794,-5.62,24.6,24.6,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.27,46,45,0,-3.07,35.2,59,0,0,0,0.17,0,0,-0.36,0
69.249,14.81,22.5,41,1,-0.7,0,187,3,70,14.88,45.8,46.6,1.16,66.49,187,2772.3,2798.7,-21.5,2813,-5.27,24.7,24.7,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.28,45.9,45.3,0,-3,35.3,59.5,0,0,0,0.17,0,0,-0.35,0
69.339,14.81,22.5,41,1,-0.7,0,187,3,70,14.92,45.8,46.4,1.12,67.2,187,2787.1,2799.8,-21.5,2840,-4.26,24.9,24.8,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.28,45.4,45.3,0,-2.98,35.2,59.6,0,0,0,0.17,0,0,-0.35,0
69.508,14.81,22.5,41,1,-0.7,0,187,3,70,14.86,45,46.1,1.08,68.79,187,2799.5,2800.4,-21.5,2848,-4.09,24.9,25,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.28,44.9,45.3,0,-2.96,34.8,59.2,0,0,0,0.17,0,0,-0.35,0
69.599,14.81,23.2,41,1,-0.7,0,187,3,70,14.8,45.8,47.2,1,68.62,187,2778.6,2803.6,-21.5,2884,-4,25.6,25.4,24,24,24,24,24,24,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.29,46.9,48.3,0,-2.9,35.6,60.5,0,0,0,0.17,0,0,-0.34,0
69.689,14.81,23.5,41,1,-0.7,0,187,3,70,14.97,46.5,48.7,0.97,70.02,187,2775.4,2809.1,-21.5,2907,-2.78,26.2,26.1,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.29,47.5,48.8,0,-2.93,36.3,62,0,0,0,0.17,0,0,-0.35,0
69.779,14.81,23.5,41,1,-0.7,0,187,3,70,14.89,47.2,48.5,0.97,70.21,187,2791.7,2814,-21.5,2920,-2.59,26.2,26.2,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.29,47.3,48.7,0,-2.95,36.3,61.6,0,0,0,0.17,0,0,-0.35,0
69.869,14.81,23.5,41,1.1,-0.6,0,187,3,70,14.84,47.2,48.3,0.95,69.14,187,2807.6,2817.8,-21.5,2937,-2.22,26.2,26.2,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.3,47.3,48.8,0,-3.01,36.2,61.7,0,0,0,0.17,0,0,-0.36,0
70.022,14.81,23.5,41,1,-0.7,0,187,3,70,14.75,46.5,48.1,0.93,68.79,187,2810.3,2820.1,-21.5,2958,-2.33,26.1,26.1,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.3,47.3,49,0,-3.03,36.1,62.1,0,0,0,0.17,0,0,-0.37,0
70.119,14.81,23.5,41,1.1,-0.7,0,187,3,70,14.86,46.5,48,0.89,69.33,187,2795.2,2824.2,-21.5,2986,-1.21,26.1,26,23.5,23.5,23.5,23.5,23.5,23.5,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.3,47.1,49.3,0,-3.15,36.2,62.6,0,0,0,0.17,0,0,-0.39,0
70.330,14.81,23.5,41,1.1,-0.7,0,187,3,70,14.81,46.5,47.5,0.88,69.33,187,2799.2,2825.9,-21.5,2997,-1.13,26,26,24,23.5,23.5,24,23.5,24,129,100,0,0,0.1,0,0,0,0,0,0,85,0,0.31,47.8,51.8,0,-3.19,36.3,63.3,0,0,0,0.17,0,0,-0.39,0
70.546,14.81,28.8,41,1.1,-0.6,0,187,3,70,14.95,50.2,52.8,0.86,73.93,187,2810.5,2838.1,-21.47,3058,-0.01,28.3,28,21.7,21.9,22.6,23.3,22,22.6,129,100,0,0,0.2,0,0,0,0,0,0,85,0,0.31,56.1,72.2,0,-3.27,39.5,66.5,0,0,0,0.15,0,0,-0.48,0
70.959,14.81,43.4,41,1.1,0.8,4.4,187,3,70,15.28,69.8,98.8,0.88,79.23,187,2795.8,2861.9,-21.5,3126,2.75,90.6,81.7,9.2,6.9,8.2,6.9,8.2,7.7,129,86.6,25.8,36.8,17.6,0,0,0,0,0,0,85,0,0.3,93.8,268.5,38.4,18,53.5,78.8,0,0,0,1.74,1.62,0,17.58,0
71.099,14.81,83.8,41,2.4,2.2,22.3,187,3,68,14.53,95.2,248.4,0.88,77.12,187,2903.4,2879.3,-21.5,3294,0.01,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,129,42.4,26,42.7,24.4,0,0,0,0,0,0,85,0,0.3,97.7,274.2,27.68,18,54.2,79.1,0,0,0,1.67,0,0,18.22,0
71.189,14.81,95.4,41,2.8,2.6,22.3,187,3,68,14.61,98.2,248.3,0.88,75.87,187,2904.5,2882.2,-21.5,3354,0.01,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,129,32.8,25.9,44.3,25.9,0,0,0,0,0,0,85,0,0.29,100.2,277.7,20.32,18,54.6,79.5,0,0,0,1.64,0,0,18.35,0
71.309,14.81,100,41,3.2,3,22.3,187,3,68,14.74,100.5,248.2,0.88,75.87,187,2897.6,2883.9,-21.5,3400,0.07,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,129,26.6,25.8,45.8,27.2,0,0,0,0,0,0,85,0,0.29,103.6,282.6,10.56,18,55.1,79.9,0,0,0,1.59,0,0,18.54,0
71.461,14.81,100,41,3.6,3.5,22.3,187,3,68,14.98,104.2,248.2,0.88,76.58,187,2888.3,2886.3,-21.5,3463,1.15,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,129,15.6,25.8,46.8,28.1,0,0,0,0,0,0,85,0,0.29,106.4,287.8,2.24,18,55.6,80.4,0,0,0,1.55,0,0,18.76,0
71.608,14.81,100,41,4.3,4.1,22.3,187,3,68,15.21,108.8,248.3,0.88,76.75,187,2891.2,2888.9,-21.5,3542,3.2,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,129,9,25.8,48.5,29.3,0,0,0,0,0,0,85,0,0.29,112,297.2,0,18,56.5,80.8,0,0,0,1.48,0,0,19.21,0
71.920,14.81,100,41,5.1,4.8,22.3,187,3,68,15.31,113.2,248.3,0.88,76.58,187,2917.3,2890.3,-21.5,3634,5.63,98,98,14,12.3,14,12.3,14,12.8,129,9,25.8,49,29.6,0,0,0,0,0,0,85,0,0.28,115.4,302.2,0,18,57.1,81.3,0,0,0,1.45,0,0,19.32,0
72.085,14.81,100,41,6.8,6.5,22.3,189,3,68,15.62,123.8,247.5,0.88,78,187,2907.7,2892.9,-21.5,3809,12.6,98,98,11.2,11.7,11.7,11.2,11.9,11.7,129,9,25.8,50.8,31,0,0,0,0,0,0,85,0,0.27,125.6,316.5,0,18,60.7,84,0,0,0,1.35,0,0,19.77,0
72.447,14.81,100,41,7.7,7.5,22.3,189,3,68,15.24,129.8,246.2,0.88,78.18,187,2892.1,2894.4,-21.5,3920,15.2,98,98,12.5,11.8,12,12,12.2,11.8,129,9,25.7,52.9,32.6,0,0,0,0,0,0,85,0,0.27,138.4,331.6,0,18,66.3,89.9,0,0,0,1.27,0,0,20.36,0
72.747,14.81,100,41,11.1,10.6,22.3,189,3,68,14.31,149.2,249.8,0.88,78.89,187,3016.8,2894.7,-21.5,4219,20.6,98,98,10.5,10.9,10.6,10.8,10.8,10.9,129,9,26.7,55.8,34.7,0,0,0,0,0,0,85,0,0.26,153.3,356.7,0,18,72,94.4,0,0,0,1.17,0,0,21.12,0
72.901,14.81,100,41,15.5,14.9,22.3,189,3,68,14.36,175.5,253.2,0.88,80.83,187,2898.4,2894.7,-21.47,4458,29.93,98,98,11.2,11.5,11.2,11.5,11.5,10.9,129,9,27.6,60.2,37.9,0,0,0,0,0,0,85,0,0.25,181,389,0,17.85,80.4,101.6,0,0,0,1,0,0,22.26,0
73.108,14.81,100,41,18.1,17.6,22.3,189,3,68,14.15,191.2,254,0.88,79.77,187,3056.5,2894.7,-21.5,4613,33.01,98,98,12.1,12.2,12.6,12.6,11.4,12.2,129,7.7,27.8,63.3,40.5,0,0,0,0,0,0,85,0,0.22,204.5,410.2,0,12.59,85.8,99.8,0,0,0,0.92,0,0,22.88,0
73.269,14.81,100,41,21.9,21.3,22.3,189,3,68,14.45,191.2,254.8,0.89,76.75,187,3038.5,2894.7,-21.5,4840,33.01,98,97.9,12,13.1,12.8,12.5,13.1,12.8,129,4.9,28,60.9,43.2,0,0,0,0,-3,0,85,0,0.2,223.3,436.1,0,7.94,89.7,107.7,0,0,0,0.84,0,0,17.69,0
73.414,14.81,100,41,23.1,22.3,22.3,189,3,68,14.54,191.2,255.8,0.89,81.71,187,2917.9,2894.7,-21.5,5000,33.01,98,97.9,13,13.1,13,13,10.5,12.9,129,3.8,28,60.5,44.3,0,0,0,0,-3,0,85,0,0.2,226.8,447,0,7.13,90.2,107.4,0,0,0,0.81,0,0,16.22,0
73.569,14.81,100,41,23.8,22.3,22.3,189,3,68,14.31,191.2,256.1,0.89,82.6,187,2955.6,2894.7,-21.5,5186,33.01,98,98,13.5,13.5,13.7,13.4,11,13,129,3.2,28.2,60.8,46.6,-3,0,0,0,-3,0,85,0,0.18,231.2,470.8,0,6.05,91.8,106,0,0,0,0.77,0,0,14.27,0
73.727,14.81,100,41,24.2,22.3,22.3,189,3,68,14.16,191.2,256.5,0.89,80.12,187,2968.9,2894.7,-21.5,5334,33.01,98,98,11.5,14,13.9,14.2,11.8,14.3,129,3,28.5,61.5,47.5,-3,0,0,0,-2.7,0,85,0,0.17,231.6,484.3,0,5.93,92.2,105.3,0,0,0,0.74,0,0,14.05,0
74.248,14.81,100,41,24.5,22.3,22.3,189,3,68,14.05,191.2,257.2,0.89,77.83,187,3036.2,2894.7,-21.5,5541,33.01,98,98,12,14.7,14.8,14.7,12.3,14.7,129,3.1,29,63.5,48.8,-3,0,0,0,-2.7,0,85,0,0.16,230.5,503.1,0,6.32,92.4,104.7,0,0,0,0.71,0,0,14.73,0
74.668,14.81,100,41,24.9,22.3,22.3,189,3,68,13.83,191.2,257.4,0.89,77.12,187,3038,2894.7,-21.5,6144,33.01,98,98,12.8,15.5,15.5,15.5,13.2,15.5,129,3.8,31.2,70.6,50.8,-2.3,0,0,0,-1.9,0,85,0,0.1,222.5,568.9,0,8.93,91,99.6,0,0,0,0.63,0.49,0,19.31,0
74.789,14.81,100,41,25.3,22.3,22.3,189,4,68,13.75,191.2,257.2,0.89,81,187,3091.6,2894.7,-21.5,6283,0.01,98,98,-0.9,-0.1,0,-0.3,0,-0.1,129,4.4,29.8,67.8,50.8,-2.3,0,0,0,-1.9,0,85,0,0.1,224.7,520.6,0,7.62,51.1,84.1,0,0,0,0.69,0,0,17.02,0
74.955,14.81,100,41,23.6,22.3,22.3,189,4,68,26.14,191.2,257.5,0.89,79.06,187,2624.6,2894.7,-21.5,5430,0.01,98,98,8.5,15,8.3,14.5,8.2,8.3,129,4.4,28.3,68.1,50.8,-2.3,0,0,0,-1.9,0,85,0,0.12,227,469.8,0,7.77,77.1,92.4,0,0,0,0.76,0,0,17.28,0
75.377,14.81,100,41,23.4,22.3,22.3,189,4,68,16.42,191.2,256.9,0.89,77.46,187,2810.5,2894.7,-21.5,5378,18.34,98,98,12.6,14.5,14.5,14.5,12.6,14.5,129,3.8,29.7,68,50.8,-1.9,0,0,0,-1.5,0,85,0,0.16,225.6,500.4,0,7.72,90.9,102.8,0,0,0,0.72,0,0,17.2,0
75.479,14.81,100,41,24.9,22.3,22.3,189,4,70,14.04,191.2,257.5,0.89,81.89,187,2952.1,2894.7,-21.5,5678,33.01,98,98,13.5,15,15,15,13.8,15,129,3.9,30.1,68.5,50.8,-1.5,0,0,0,-1.2,0,85,0,0.15,225.2,509.1,0,7.96,91.1,103.2,0,0,0,0.7,0.12,0,17.61,0
75.675,14.81,100,41,25.2,22.3,22.3,189,4,70,13.95,191.2,257.6,0.89,75.17,187,2996.8,2894.7,-21.5,5742,33.01,98,98,13.5,15,15,15,13.8,15,129,4,30.4,68.9,50.8,-1.5,0,0,0,-1.2,0,85,0,0.14,224.6,517.2,0,8.24,91.1,101.6,0,0,0,0.69,0.04,0,18.1,0
75.819,14.81,100,41,25.4,22.3,22.3,189,4,70,13.92,191.2,257.8,0.89,77.64,187,2997.9,2894.7,-21.5,5875,33.01,98,98,13.8,15,15,15,14.2,15,129,4.2,30.9,69.7,50.8,-1.2,0,0,0,-0.8,0,85,0,0.12,223.3,529,0,8.64,91,100.6,0,0,0,0.68,0.12,0,18.8,0
75.985,14.81,100,41,25.3,22.3,22.3,189,4,70,13.91,191.2,257.8,0.89,80.83,187,3010.1,2894.7,-21.5,5980,33.01,98,98,13.8,15,15,15,14.2,15,129,4.4,31,70,50.8,-1.2,0,0,0,-0.8,0,85,0,0.11,222.8,535.3,0,8.84,90.8,100.8,0,0,0,0.67,0,0,19.15,0
76.371,14.81,100,41,25.5,22.3,22.3,189,4,70,13.81,191.2,257.5,0.89,78.52,187,2963.4,2894.7,-21.5,6070,33.01,98,98,14.7,15.5,15.5,15.5,15.1,15.5,129,4.5,31.3,70.6,50.8,-0.8,0,0,0,-0.4,0,85,0,0.1,221.4,546.6,0,9.17,90.5,99.4,0,0,0,0.65,0.04,0,19.73,0
76.469,14.81,22.5,41,25.3,22.3,22.3,189,5,72,13.86,191.2,233.2,0.89,81,187,2973.6,2894.7,-21.5,6344,33.01,98,98,9.6,13.3,9.7,13.3,9.6,9.7,129,2.7,17.1,47.5,50.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85,0,0.09,210,368.4,0,-9.98,50.9,57.5,0,0,0,0.97,-0.97,0,-2.38,0
76.599,14.81,0,41,26.1,22.3,6.7,189,5,72,14.63,191.2,117.6,0.89,71.98,187,2605.8,2895,-21.5,5783,0.01,52.4,59.6,-5.5,-5.5,0.9,-5.5,-5.5,0.2,129,65,0,22.5,30.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85,0,0.1,198.7,84.1,0,-21,19.2,52.9,0,0,0,3.26,-3.58,0,-4.27,0
76.749,14.81,0,41,16.8,13.8,0,189,5,72,48.21,164.2,23.9,0.89,65.25,187,2315.7,2717.1,-21.5,4875,0.01,40.6,42.6,-5.5,-6,-6,-5.5,-6,-6,129,65.9,0,0,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85,0,0,117.8,47.1,0,-21,18.8,18.8,0,0,0,0.06,0,0,-3.63,0
76.908,14.81,0,41,10.8,6.1,0,189,5,72,68.42,93.8,22.4,0.89,71.81,187,2362.7,2717.1,-21.5,4728,0.01,29.7,31.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,129,67.7,0.3,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85,0,0,79,43.9,0,-21,18.7,18.7,0,0,0,0.07,0,0,-3.38,0
77.011,14.81,0,41,7.9,3.1,0.4,189,5,72,97.58,61.5,22.7,0.89,74.81,187,2397.2,2717.1,-21.5,4747,0.01,27,27.8,-6,-6,-6,-6,-6,-6,129,67.5,0.4,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85,0,0,53.4,40.6,0,-18.56,18.7,18.7,0,0,0,0.14,0,0,-3.28,0
77.367,14.81,0,41,6.5,2.6,0.4,189,5,72,123.64,42.8,22.5,0.89,76.23,187,2420.4,2717.1,-21.5,4716,0.01,23.1,24.3,-5,-5,-5,-5,-5,-5,129,67.8,0.4,0,0.1,0,0,0,0,0,0,85,0,0,30.4,37,0,-15.36,18.8,18.8,0,0,0,0.26,0,0,-2.3,0
77.524,14.81,0,41,3.6,0.8,0.3,189,5,72,234.28,21.8,21.7,0.89,70.02,187,2481.6,2717.1,-21.5,4582,0.01,16.1,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,131,100,0.3,0,0.1,0,0,0,0,0,0,85,0,0,22.5,33.9,0,-9.82,19,19,0,0,0,0.34,0,0,-1.38,0
77.669,14.81,0,41,3.3,-0.2,0.3,189,5,72,234.28,21,21.2,0.89,71.45,187,2504.8,2717.1,-21.5,4502,0.01,16.6,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,131,100,0.3,0,0.1,0,0,0,0,0,0,85,0,0,21.1,32,0,-8.08,19.1,19.1,0,0,0,0.35,0,0,-1.1,0
