﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.5.bin
1141.016,14.7,71.6,-2.5,-0.008,-1.948,1.9,1.009,0,0,0,0,0,0,73.6,2,3,14.68,14.57,52.3,58.9,0,726.9,3578,5,3.5,18.2,22.5,0,0,100,0,0
1141.163,14.7,99.6,1.5,1.293,8.538,1.7,1.483,10.9,0,0,0,0,0,70.2,2,3,12.55,12.73,88.2,158.3,0,1144.5,3601,-5.1,-4.4,74.9,2.6,0,80,31.3,39.3,0
1141.322,14.7,99.6,2.8,-0.105,9.881,3,1.942,12.8,0,0,0,0,0,74.5,2,3,12.55,12.22,97.3,191.5,0,1724,3673,-7.8,-11.4,80.4,15.4,0,80,21.7,36.2,0
1141.460,14.7,99.6,3.9,-0.146,8.743,4.3,2.034,13,0,0,0,0,0,72,2,3,13.71,13.7,103.5,192.1,0,2164.3,3751,-9,-9.9,81.1,15,0,80,22.2,35.5,0
1141.598,14.7,99.6,5.6,-0.184,7.34,5.8,2.068,13.1,0,0,0,0,0,78.3,2,3,14.31,14.46,113.1,193.1,0,2472.9,3829,1.6,0.2,81.1,12,0,80,17.4,35,0
1141.743,14.7,99.6,7.7,-0.219,5.755,7.8,2.087,13.4,0,0,0,0,0,78.5,2,3,14.11,13.59,125.5,193.1,0,2796.9,3915,3.9,-1.5,81,8.2,0,76.7,23.5,35.2,0
1141.871,14.7,99.6,9.8,-0.267,3.68,10.5,2.108,13.9,0,0,0,0,0,80.1,2,3,13.54,13.51,137.5,193.1,0,2774.5,3993,6,2.9,81,4.9,0,72.8,27.4,36.8,0
1142.029,14.7,99.6,12.8,-0.34,1.052,13.8,2.14,14.4,0,0,0,0,0,77.1,2,3,13.01,13.15,153.9,193.1,0,2661.6,4135,4.5,2.3,81,4.9,0,36.9,62.9,36.4,0
1142.153,14.7,99.6,16.7,-0.259,-2.06,17.4,2.188,15.3,0,0,0,0,0,89,2,3,12.39,12.45,176.3,193.2,0,2326.7,4336,3.6,1.7,81,5.2,0,26.9,73.1,37.6,0
1142.400,14.7,99.6,17.9,0.106,-2.467,18.4,2.24,16.2,0,0,0,0,0,76.9,2,3,13.15,13.54,182.8,193.2,0,2074.7,4341,8.7,8.7,49,-2.2,1,26.5,74.4,38,0
1142.530,14.7,0,7.4,-3.32,-21.279,22,1.603,0,0,0,0,0,0,75.2,2,3,11.64,12.33,122.3,52.7,0,2133.1,4283,-1.9,8.6,14.3,-12.4,0,28.9,71.1,29.4,0
1142.662,14.7,0,-9.1,0.324,-20.286,18.8,1.103,0,0,0,0,0,0,82.9,2,3,13.31,12.94,25.8,13.1,0,2260.6,4374,0,0,2.8,4.5,0,18.7,81.1,19,0
1142.794,14.7,0,-11.7,0.995,-11.728,11.6,1.017,0,0,0,0,0,0,82,2,3,15.98,16.09,10.6,11.6,0,2042.7,4234,0,0,3.9,4.1,0,12,87.8,12.2,0
1142.930,14.7,20.3,-11.6,0.394,-7.934,7.7,1.003,0,0,0,0,0,0,81.7,2,3,32.98,29.93,11,13.9,0,1948.7,4387,0,0,5.1,18.4,0,7.5,92.3,7.6,0
1143.081,14.7,22.5,-10.6,0.176,-5.437,5.3,1,0,0,0,0,0,0,86.7,2,3,20.68,21.75,16.9,19.1,0,1633.6,4351,0,0,7.8,24.4,0,4.7,95.2,4.7,0
1143.220,14.7,31.1,-8.4,0.091,-4.019,3.9,1.001,0,0,0,0,0,0,76.4,2,3,17.6,17.74,29.2,32.9,0,917.6,4429,0,0,12.6,30,0,2.9,97.1,2.9,0
1143.363,14.7,34.2,-4.9,0.056,-3.629,3.6,1.006,0,0,0,0,0,0,73.9,2,3,16.39,16.33,42.2,47.2,0,645.8,4344,0,0,15.8,28.5,0,1.8,98.2,1.8,0
1143.500,14.7,36.2,-1.7,-0.014,-3.451,3.5,1.013,0,0,0,0,0,0,71.4,2,3,15.34,14.2,58.1,59.6,0,659.5,4368,5.8,-1.5,19,21.8,0,1.1,98.9,1.1,0
1143.639,14.7,36.2,-1.1,-0.049,-3.646,3.7,1.019,0,0,0,0,0,0,73.4,2,3,14.18,14.02,64.5,65.7,0,832.9,4412,1.1,-3.9,20.8,19.9,0,0.7,99.3,0.7,0
1143.780,14.7,36.5,-0.8,-0.104,-4.356,4.4,1.022,0,0,0,0,0,0,73,2,3,14.25,14.28,68.6,68.8,0,1130.9,4457,4.1,-0.9,21.2,19.5,0,0.4,99.6,0.4,0
1143.919,14.7,36.2,-0.8,-0.097,-5.224,5.3,1.023,0,0,0,0,0,0,79.9,2,3,14.11,14.02,70.6,70.2,0,1331.2,4480,5.7,0.3,20.6,18.8,0,0.3,99.7,0.3,0
1144.062,14.7,31.1,-1,-0.097,-6.109,6.2,1.02,0,0,0,0,0,0,77.6,2,4,13.75,13.78,69,65.3,0,1499.3,4521,5.4,-0.2,18.8,19.5,0,0.1,99.8,0.2,0
1144.190,14.7,27.7,-2.2,0.007,-6.958,6.9,1.015,0,0,0,0,0,0,81.4,2,4,14.2,14.13,58.6,59,0,1068.8,4543,5.5,-0.6,16.7,21.8,0,0.1,99.9,0.1,0
1144.332,14.7,25.1,-2.1,0.062,-6.658,6.7,1.014,0,0,0,0,0,0,79.9,2,4,14.43,14.64,58.1,56.8,0,603.8,4610,6.9,2.7,16.8,21.8,0,0.1,99.9,0.1,0
1144.470,14.7,25.1,-2.3,0.027,-6.552,6.6,1.013,0,0,0,0,0,0,80.6,2,4,14.3,14.17,56,56.6,0,671.3,4651,6,0.8,17,22.5,0,0,100,0,0
1144.614,14.7,25.1,-2.1,-0.062,-6.711,6.8,1.014,0,0,0,0,0,0,80.1,2,4,14.25,14.25,56.4,56.5,0,686.6,4672,5.8,2.1,17.2,-4.9,0,0,100,0,0
1144.771,14.7,0,-5.8,-0.091,-7.721,7,1.005,0,0,0,0,0,0,80.8,2,4,14.2,14.14,33.5,22.1,0,786.9,4050,5.7,0.1,3.6,1.1,0,0,100,0,0
1144.909,14.7,0,-11.3,0.133,-5.647,5,1.001,0,0,0,0,0,0,78.7,2,4,13.61,13.82,14,12.7,0,580.9,3357,-6.6,-7.9,2.7,21.4,0,0,100,0,0
1145.048,14.7,0,-11.7,0.186,-4.194,4.2,1,0,0,0,0,0,0,75.7,2,4,15.98,15.59,11.6,11.3,0,561.4,3386,14.1,5.7,4.4,10.9,0,0,100,0,0
1145.301,14.7,0,-11.7,0.133,-3.874,4.1,1,0,0,0,0,0,0,75.7,2,4,18.11,19.19,11.3,11.3,0,653.5,3368,24.2,27.3,4.4,1.5,0,0,100,0,0
1145.429,14.7,0,-11.7,0.061,-2.971,2.9,1,0,0,0,0,0,0,77.1,2,4,39.15,37.2,10.9,11.1,0,749.3,3396,0,0,4.3,1.9,0,0,100,0,0
1145.577,14.7,0,-11.7,0.052,-2.616,2.6,1,0,0,0,0,0,0,76.7,2,4,234.95,234.95,10.8,11.1,0,770.4,3381,0,0,4.3,1.5,0,0,100,0,0
1145.727,14.7,0,-11.7,0.043,-2.333,2.3,1,0,0,0,0,0,0,76.7,2,4,234.95,234.95,10.9,11.1,0,792.2,3354,0,0,4.3,1.5,0,0,100,0,0
