﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.73.bin
577.630,14.7,99.6,1.4,2.7,2.181,16.2,0,0,0,0,0,71.4,20,4,12.72,12.78,89.8,207.7,0,200.1,1480.6,2971,0.2,-2.7,81.1,10.1,0,-88.4,75,80,35,0
577.760,14.7,99.6,3.6,3.8,2.245,16.1,0,0,0,0,0,72.7,20,4,12.45,12.61,108.3,207.9,0,213.1,2296.7,3012,1.3,-5.6,81.1,13.5,0,-85.4,75,80,35,0
577.899,14.7,99.6,4.5,4.7,2.248,16.1,0,0,0,0,0,74.1,20,4,12.98,13.38,116.1,207.9,0,217.1,2637.9,3044,0.1,-0.9,81,11.2,0,-83.9,76.5,80,35,0
578.050,14.7,99.6,5.8,5.9,2.242,16,0,0,0,0,0,76.2,20,4,13.12,12.86,127.5,207.9,0,220.6,3015.3,3085,2.1,-3.2,81,9,0,-85.4,77.6,80,35,0
578.189,14.7,99.6,6.5,7.3,2.234,15.9,0,0,0,0,0,76.7,20,4,12.94,12.95,133.3,207.9,0,223.5,3059.5,3131,-0.4,-3.5,81,7.5,0,-86.9,78.4,80,35,0
578.319,14.7,99.6,8.3,8.8,2.225,15.9,0,0,0,0,0,77.3,20,4,12.99,13.09,147.5,207.9,0,226.5,3025.4,3175,2.6,-2.9,81,5.2,0,-88,79.5,80,35,0
578.466,14.7,99.6,10.2,10.6,2.217,15.8,0,0,0,0,0,77.5,20,4,12.96,12.71,159.6,207.9,0,230.6,3003,3218,0.8,-5.6,81,3.8,0,-88.8,80.6,80,35,0
578.608,14.7,99.6,11.8,12.8,2.209,15.7,0,0,0,0,0,79.6,20,4,13.31,13.15,170.4,207.9,0,236.6,2923.5,3283,1.7,-3.4,81,3.8,0,-90.2,81.8,80,35,0
578.733,14.7,99.6,14.9,15.3,2.205,15.7,0,0,0,-2.7,0,78.9,20,4,12.83,12.82,189.8,207.9,0,244.8,2785.6,3346,0.2,-5,81,3.4,0,-91.8,83.6,34.3,35,0
578.879,14.7,99.6,17,17.3,2.212,15.9,0,0,0,-2.3,0,76.4,20,4,12.81,12.99,203.5,207.9,0,252.5,2510.1,3405,0.4,-3.4,81,3.4,0,-94,84.4,28,35.5,0
579.018,14.7,99.6,17.6,18.1,2.227,16.1,0,0,0,-2,0,72.9,20,4,12.73,12.49,207.3,207.9,0,259,1926.2,3484,0,-6.2,53.3,3.4,0,-95.5,86.2,24.8,35.2,0
579.164,14.7,99.6,16.9,16.9,2.247,16.4,0,0,0,-1.7,0,76.6,20,4,12.83,12.43,203.2,207.9,0,261.9,1887.4,3536,0.7,-7,77.5,3.8,0,-97,87.4,33,35.5,0
579.312,14.7,99.6,16.4,16.6,2.272,16.8,0,0,0,-1.3,0,74.6,20,4,12.2,12.69,200.2,207.9,0,263,1941,3586,-2.9,-4.8,80.6,3.8,0,-97.4,87.8,36.5,35.9,0
579.457,14.7,99.6,16.4,17,2.312,17.6,0,0,0,-1,0,76.9,20,4,12.58,12.66,196.9,207.9,0,265.2,1980.9,3672,-2,-5.2,81,3.8,0,-97,89.2,39.7,38,0
579.599,14.7,99.6,17.5,17.8,2.36,18.1,0,0,0,-1,0,66.3,20,4,12.23,12.52,201.7,207.9,0,269.9,1936.1,3747,-2.5,-4.5,81.1,3.8,0,-96.2,89.2,37.8,37.1,0
579.746,14.7,99.6,17.9,18.3,2.394,18.4,0,0,0,-0.7,0,79,20,4,12.48,12.58,202.7,207.9,0,274.7,1879,3810,2.2,-3.9,81.1,3.8,0,-97.4,90.4,38,38.4,0
579.888,14.7,99.6,18.4,18.7,2.43,18.8,0,0,0,-3.3,0,80.5,20,4,12.32,12.33,203.1,207.9,0,280.2,1786.6,3869,1.3,-2.7,81,3.8,0,-97.4,90.8,40.6,40.6,0
580.014,14.7,99.6,18.9,19.3,2.461,19.1,0,0,0,-3,0,68.8,20,4,12.18,12.36,204.1,207.9,0,285.9,1675.3,3954,3.5,-1.3,81,3.8,0,-97.4,91.9,38,40,0
580.163,14.7,99.6,19.4,19.7,2.48,19.3,0,0,0,-3,0,70,2,4,12.07,12.3,207.7,208.2,0,291.7,1591.6,4025,2.3,-1.2,80.1,4.1,0,-98.5,94.5,37.6,40.4,0
580.308,14.7,99.6,19.4,19.7,2.5,19.4,0,0,0,-2.7,0,67.4,2,4,12.16,12.18,206.3,208.8,0,298.6,1569.8,4107,2.1,-2.5,80.3,4.1,0,-100.4,97.5,38,40,0
580.447,14.7,99.6,19.4,19.7,2.528,19.9,0,0,0,-2.3,0,78.5,2,4,11.97,12.25,204.5,209.7,0,305.2,1580.5,4185,1.8,-3,81,4.1,0,-100.4,98.6,41.2,40.2,0
580.597,14.7,99.6,19.4,19.8,2.57,20.4,0,0,0,-2,0,79.7,2,4,12.18,12.36,201.9,210.4,0,312.7,1708.2,4260,1.9,-1.7,81,4.9,0,-103.8,101.2,44.2,42.7,0
580.751,14.7,99.6,19.8,20.3,2.608,20.7,0,0,0,-5,0,56.8,2,4,12.32,12.3,203.8,211.4,0,321.6,1690.1,4353,3.6,0.1,81,4.9,0,-106.4,103.1,41.4,41,0
580.875,14.7,99.6,20.2,20.5,2.64,21,0,0,0,-4.7,0,67.4,2,4,12.36,12.09,204.9,212.1,0,330.3,1711,4424,2.9,-0.6,81,4.9,0,-106,106.9,43.2,41.3,0
581.006,14.7,99.6,20.2,20.6,2.66,21.1,0,0,0,-4.3,0,73.7,2,4,15.92,12.2,205.1,212.8,0,335.9,1733.8,4500,19.6,-1.3,81.1,4.9,0,-109,109.1,43,40.3,0
581.172,14.7,99.6,20.2,20.8,2.675,21.1,0,0,0,-4,0,76.2,2,4,11,12.3,205.7,213.4,0,344.1,1512.9,4573,-1.7,-1.2,81,5.2,0,-109,108.8,41.3,40,0
581.306,14.7,99.6,20.5,20.8,2.686,21.2,0,0,0,-4,0,52.7,2,4,13.04,12.06,207.6,214.3,0,352.1,1704.9,4652,2.7,-2.1,81.1,5.2,0,-107.9,109.9,41.4,40,0
581.441,14.7,99.6,20.5,20.8,2.69,21.1,0,0,0,-3.7,0,57.1,2,4,11.92,12.28,209,214.9,0,358.4,1716.5,4702,-1.5,-2.8,81,5.2,0,-107.9,108.8,41.4,40,0
581.580,14.7,99.6,20.5,20.9,2.692,21.1,0,0,0,-3.3,0,75.3,2,4,12.58,12.2,209.5,215.7,0,365.7,1759,4785,1.8,-1.6,81,6,0,-107.9,109.1,40.9,40,0
581.720,14.7,99.6,20.7,21.1,2.694,21.1,0,0,0,-3.3,0,61,2,4,12.05,12.3,211.3,216.4,0,372.5,1725.3,4864,1.6,-2.5,80.9,6,0,-109,109.1,40.8,40,0
581.873,14.7,99.6,20.7,20.9,2.697,21.2,0,0,0,-3,0,80.3,2,4,12.26,12.33,212.3,217.5,0,380.8,1740.3,4958,1,-2.5,81,6,0,-108.2,110.6,41.5,40.1,0
582.022,14.7,99.6,20.7,20.9,2.701,21.1,0,0,0,-2.7,0,80.3,2,4,12.39,12.3,212.4,217.8,0,389.3,1707.8,5036,0.5,-2.5,81,6.4,0,-107.9,110.6,40.7,40,0
582.163,14.7,99.6,20.8,21.1,2.7,21.1,0,0,0,-2.3,0,80.5,2,4,12.07,12.28,214.1,217.8,0,394.4,1664.2,5097,0.9,-1.7,81,6.4,0,-107.9,110.6,39.5,40,0
582.312,14.7,99.6,20.8,20.8,2.698,21,0,0,0,-2.3,0,84.9,2,4,12.39,12.22,214.2,217.8,0,400,1644.6,5176,2.3,-2,81.1,6.4,0,-107.9,109.9,41,40,0
582.460,14.7,99.6,20.6,20.7,2.693,20.9,0,0,0,-2,0,74.6,2,4,12.16,12.28,213.8,217.8,0,406.3,1677,5254,1.4,-1.9,81,6.8,0,-107.9,111,40,40,0
582.599,14.7,99.6,20.6,20.7,2.689,20.8,0,0,0,-2,0,65.3,2,4,12.29,12.25,215.1,217.8,0,411.9,1671.7,5315,0.1,-2.2,81,6.8,0,-107.9,109.9,39.5,40,0
582.741,14.7,99.6,20.3,20.6,2.686,20.8,0,0,0,-1.7,0,75.9,2,4,12.1,12.2,212.4,217.8,0,416.8,1625,5387,-0.2,-1.7,80.9,6.8,0,-109.4,110.2,40,40,0
582.885,14.7,99.6,20.3,20.5,2.684,20.6,0,0,0,-1.3,0,72.7,2,4,12.13,12.25,212.4,217.8,0,422,1679.4,5452,2.8,-2.5,81.1,6.8,0,-109.8,112.9,40,40,0
583.033,14.7,99.6,20,20.4,2.683,20.6,0,0,0,-1.3,0,78.2,2,4,12.48,11.99,212.1,217.8,0,428,1732.7,5523,1.6,-4,80.9,7.5,0,-110.9,110.6,40,40,0
583.177,14.7,99.6,19.9,19.9,2.68,20.6,0,0,0,-1,0,75.5,2,4,11.85,12.12,211.1,217.8,0,433.3,1716.5,5600,-1.9,-4.1,81,7.5,0,-107.9,112.9,40,40,0
583.323,14.7,99.6,19.7,20,2.679,20.6,0,0,0,-1,0,61.9,2,4,11.97,12.12,210.2,217.8,0,438.4,1791.7,5650,0.2,-4.6,80.9,7.5,0,-109.8,113.2,40,40,0
583.470,14.7,99.6,19.7,19.9,2.679,20.5,0,0,0,-0.7,0,67.2,2,4,11.85,12.25,211,217.8,0,443.2,1790.8,5711,-2.1,-4.4,81,7.5,0,-107.9,110.6,40,40,0
583.609,14.7,99.6,19.7,19.9,2.682,20.6,0,0,0,-0.7,0,60.1,2,4,11.97,12.09,210.3,217.8,0,448.4,1835.1,5771,-2.9,-5.5,81,7.5,0,-108.2,113.6,40,40,0
583.738,14.7,99.6,19.7,20,2.682,20.5,0,0,0,-0.3,0,75.2,2,4,12.18,12.15,211.2,217.8,0,452.9,1868.9,5833,-2.4,-5.8,81,7.5,0,-107.9,111,40,40,0
583.868,14.7,99.6,19.7,20.2,2.682,20.5,0,0,0,-0.3,0,62.8,2,4,12.32,12.09,211.2,217.8,0,457.7,1853.7,5892,-0.5,-6.1,81,7.5,0,-110.9,111.8,40,40,0
583.994,14.7,99.6,19.7,19.9,2.684,20.5,0,0,0,0,0,66.8,2,4,11.95,12.28,210.7,217.8,0,462.4,1850.3,5962,-1,-6.1,81,7.5,0,-108.2,112.9,40,40,0
584.136,14.7,99.6,19.7,20.2,2.688,20.5,0,0,0,0,0,63.7,2,4,12.32,12.2,210.3,217.8,0,467.2,1857.5,6014,0.1,-6.1,81,7.9,0,-110.9,111.8,40,40,0
584.266,14.7,99.6,19.7,20,2.69,20.5,0,0,0,0,0,61,2,4,12.16,12.09,210.7,217.8,0,472.2,1856.1,6076,-0.7,-6.7,81,7.9,0,-109.8,112.5,40,40,0
584.394,14.7,99.6,19.7,20.1,2.688,20.4,0,0,0,0,0,74.3,2,4,11.73,12.18,211.6,217.8,0,476.3,1882.9,6129,0,-6.3,81,7.9,0,-108.2,112.1,40,40,0
584.530,14.7,99.6,19.7,20,2.689,20.5,0,0,0,0,0,70.5,2,4,11.76,12.15,210.9,217.8,0,481.1,1908,6190,-4.3,-6.8,81,7.9,0,-108.2,114.4,40,40,0
584.666,14.7,99.6,19.7,20.1,2.688,20.4,0,0,0,0,0,68.3,2,4,12.23,12.22,211,217.8,0,484.7,1951.9,6232,-3,-6.8,81.1,7.9,0,-110.5,113.6,40,40,0
584.809,14.7,99.6,19.7,20.1,2.689,20.5,0,0,0,0,0,75.7,2,4,12.16,12.18,211.2,217.8,0,489.1,1963.7,6307,-2.9,-7.6,81,8.2,0,-109,114,40,40,0
584.948,14.7,99.6,19.7,20.2,2.692,20.5,0,0,0,0,0,72.2,2,4,11.86,12.07,210.8,217.8,0,495.4,1972.2,6376,-4.3,-8.4,81,8.2,0,-109,115.5,40,40,0
585.089,14.7,99.6,20,20.3,2.692,20.4,0,0,0,0,0,60.1,2,4,12.26,12.25,212.7,217.8,0,499.4,2007.2,6423,-3.9,-7.5,81.1,8.2,0,-110.5,114,40,40,0
585.224,14.7,99.6,20,20.2,2.694,20.5,0,0,0,0,0,68.1,2,4,11.86,12.12,212.1,217.9,0,502.6,1994.1,6460,-5.3,-9.3,81,8.2,0,-108.2,115.1,40,40,0
585.370,14.7,99.6,20,20.1,2.698,20.5,0,0,0,0,0,67.9,2,4,12.36,12.05,212.6,217.9,0,508,2052.8,6544,-4.9,-8.5,80.9,9,0,-108.2,116.2,40,40,0
585.518,14.7,99.6,20,19.9,2.699,20.5,0,0,0,0,0,85.4,2,4,11.72,12.28,213,217.9,0,512.6,2063.7,6581,-8.3,-9.1,81,9,0,-109,116.2,40,40,0
585.660,14.7,50.3,20,20.2,2.699,20.3,0,0,0,0,0,73.4,2,4,12.18,11.99,212,216,0,515.4,2059.5,6632,-4.4,-10.8,81,9,0,-109,114,40,40,0
585.809,14.7,0,4.5,22.4,1.798,0,-3.3,0,0,0,0,66,2,4,12.5,11.93,113.7,76.4,0,327.8,2795,6506,-3.8,-11.2,17.2,1.5,0,-109.8,110.6,30.7,31.3,0
585.936,14.7,0,-9.3,21.1,1.195,0,0,0,0,0,0,78.5,2,4,14.87,15.7,26,16.4,0,104,1661.7,6459,1.5,-8.7,4.2,5.6,0,-112.8,108,13.5,13.8,0
586.066,14.7,0,-11.7,15.7,1.032,0,0,0,0,0,0,79.9,2,4,12.53,13.05,10.8,12.5,0,39.9,1676.2,6435,-12,-12,4.1,10.1,0,-113.5,108.4,6.3,6.4,0
586.209,14.7,0,-11.6,9.5,1.005,0,0,0,0,0,0,81.4,2,4,13.18,13.28,11.6,12.2,0,28.6,1722.6,6397,0,0,5.2,8.2,0,-113.9,107.6,2.9,3,0
586.399,14.7,0,-11.5,5.3,1,0,0,0,0,0,0,79.9,2,4,234.95,234.95,11.6,12.2,0,26.1,1321.3,6364,0,0,6.5,8.2,0,-113.5,107.2,0.9,0.9,0
586.528,14.7,0,-11.5,4,1,0,0,0,0,0,0,73.7,2,4,234.95,234.95,11.8,12.2,0,25.9,893.7,6345,0,0,7.8,8.2,0,-113.5,108.4,0.4,0.4,0
586.682,14.7,0,-11.4,3.1,1,0,0,0,0,0,0,73.7,2,4,234.95,234.95,12,12.2,0,25.8,703.6,6334,0,0,7.8,8.2,0,-112.4,107.2,0.2,0.2,0
586.820,14.7,0,-11.4,2.6,1,0,0,0,0,0,0,73.9,2,4,234.95,234.95,11.7,12.1,0,25.6,729,6283,0,0,8,8.2,0,-112.4,107.6,0.1,0.1,0
586.969,14.7,0,-11.4,2.2,1,0,0,0,0,0,0,75.2,2,4,234.95,234.95,11.9,12.1,0,25.4,750.7,6241,0,0,8.4,7.9,0,-112.8,107.6,0,0,0
587.094,14.7,0,-11.4,2.1,1,0,0,0,0,0,0,74.5,2,4,234.95,234.95,12,12.1,0,25.2,763.8,6201,0,0,8.5,7.9,0,-112.4,107.6,0,0,0
587.236,14.7,0,-11.4,1.9,1,0,0,0,0,0,0,75.9,2,4,234.95,234.95,12,12.1,0,24.9,776.1,6165,0,0,8.6,8.2,0,-112.8,108,0,0,0
587.370,14.7,0,-11.4,1.9,1,0,0,0,0,0,0,76,2,4,234.95,234.95,12.1,12,0,24.7,784.8,6087,0,0,8.7,7.9,0,-112.4,106.9,0,0,0
587.519,14.7,0,-11.4,1.9,1,0,0,0,0,0,0,76.6,2,4,234.95,234.95,12,12,0,24.2,787.8,6009,0,0,8.6,7.5,0,-112,106.9,0,0,0
587.647,14.7,0,-11.4,1.9,1,0,0,0,0,0,0,75,2,4,234.95,234.95,11.9,11.9,0,24.1,791.1,6000,0,0,8.7,7.5,0,-112.4,107.2,0,0,0
587.791,14.7,0,-11.4,1.8,1,0,0,0,0,0,0,76.7,2,4,234.95,234.95,11.9,11.9,0,23.9,791.1,5974,0,0,8.6,7.5,0,-112,107.2,0,0,0
587.937,14.7,0,-11.4,1.7,1,0,0,0,0,0,0,74.6,2,4,234.95,234.95,11.9,11.9,0,23.5,790,5871,0,0,8.6,7.5,0,-112.4,108,0,0,0
588.071,14.7,0,-11.4,1.6,1,0,0,0,0,0,0,75.9,2,4,234.95,234.95,11.8,11.8,0,23.2,792.2,5822,0,0,8.6,7.5,0,-112,106.9,0,0,0
588.217,14.7,0,-11.4,1.6,1,0,0,0,0,0,0,74.6,2,4,234.95,234.95,11.8,11.8,0,22.9,791.1,5761,0,0,8.5,7.1,0,-112,107.2,0,0,0
588.355,14.7,0,-11.4,1.6,1,0,0,0,0,0,0,75.2,2,4,234.95,234.95,11.7,11.8,0,22.6,785.6,5731,0,0,8.5,7.1,0,-111.2,107.2,0,0,0
588.499,14.7,0,-11.4,1.5,1,0,0,0,0,0,0,74.1,2,4,234.95,234.95,11.7,11.8,0,22.5,784.5,5691,0,0,8.4,7.1,0,-112,106.9,0,0,0
588.639,14.7,0,-11.4,1.5,1,0,0,0,0,0,0,75.9,2,4,234.95,234.95,11.7,11.7,0,22.1,784.5,5607,0,0,8.4,7.1,0,-112,106.9,0,0,0
588.772,14.7,0,-11.4,1.5,1,0,0,0,0,0,0,76.6,2,4,234.95,234.95,11.6,11.7,0,21.8,781.2,5561,0,0,8.3,7.1,0,-110.9,108,0,0,0
