Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.64 map 
182.778,14.8,81.09999999999999,3.3,3.5,5.7,-3.3,-3.7,-2.7,-5.3,-0.3,-3.3,71.59999999999999,3,32,13.9,13.94,110.8,134.3,106.1,108,2072.8,2331,-12,-12,81,8.6,375.1,0,68.5,0
182.895,14.8,81.7,4.2,4.3,5.7,-3.3,-3.7,-2.7,-5.3,-0.3,-3.3,74.59999999999999,3,32,14.23,14.23,118.5,134.6,108.5,108,2294.3,2382,-12,-12,81,8.6,403,0,37.2,0
183.016,14.8,82.8,5.1,5.3,5.7,-3.3,-3.7,-2.7,-5.3,-0.3,-3.3,74.59999999999999,3,32,14.41,14.38,126.6,134.8,111,108,2451.9,2439,-12,-12,81,7.1,429.6,0,25.5,0
183.133,14.8,83.40000000000001,5.8,6,5.8,-3.3,-3.3,-2.7,-5.3,0,-3,73.59999999999999,3,32,15.32,15.57,132.3,135,113.7,108,2740.1,2494,-11,-9.300000000000001,81,5.6,450.6,0,26.3,0
183.259,14.8,83.5,6.4,6.5,5.9,-3,-3,-2.3,-5,0,-2.7,72.5,3,32,15.65,15.11,136.3,135.3,116.7,108,2909.1,2553,-6.1,-6.3,64.40000000000001,5.2,464.2,0,26.9,0
183.378,14.8,83.5,6.4,7,6,-2.7,-3,-2,-5,0,-2.7,75.3,3,32,14.8,15.32,136.6,135.5,119.5,108,3073.2,2601,-8.1,-5.5,39.2,4.9,462.8,0,26.1,0
183.5,14.8,83.59999999999999,6.3,7.2,6.1,-2.3,-2.7,-2,-4.7,0,-2.3,76.2,3,32,15.3,15.09,134.2,134.4,122,108,3013,2668,-4.6,-6.1,37.1,6.4,461.7,0,25.6,0
183.618,14.8,83.59999999999999,6.3,7.2,6,-2.3,-2.3,-1.7,-4.3,0,-2,74.09999999999999,3,32,15.34,15.06,133,133.3,124,108,2947,2738,-3.1,-3.2,36.9,6.4,459.3,0,26.1,0
183.736,14.8,83.7,6.3,7.2,6.2,-2,-2,-1.3,-4,0,-1.7,74.3,3,32,15.24,15.39,131.5,132.2,125.9,108,2911,2804,-3,-1,37.7,7.9,458.9,0,25.9,0
183.859,14.8,85.59999999999999,6.5,7.1,6.3,-1.7,-2,-1,-4,0,-1.7,72.7,3,32,14.99,15.11,130.9,131.3,127.7,108,2858.8,2860,-1.6,-1.9,39,8.6,459,0,25.7,0
183.99,14.8,88.59999999999999,6.7,6.9,6.5,-1.7,-4.3,-1,-3.7,0,-1.3,71.40000000000001,3,32,14.61,14.54,130.1,130.1,129.8,108,2863.5,2931,0.4,0.1,53,9,457.5,0,27.5,0
184.105,14.8,89.2,6.8,7.1,6.5,-1.3,-4,-0.7,-3.3,0,-1,74.5,3,32,14.46,14.68,129.6,129,131.6,108,2829.5,3000,1.3,2.8,45.5,10.5,462.8,0,25.3,0
184.229,14.8,90,6.7,7,6.5,-1,-4,-0.3,-3,0,-0.7,73.40000000000001,3,32,14.51,14.48,129.1,129.6,134.1,108,2821.3,3060,2.8,3.8,45.1,11.2,462.8,0,25.4,0
184.341,14.8,95.2,6.8,7,6.6,-0.7,-3.7,-0.3,-3,-3.3,-0.7,72.3,3,32,14.68,14.64,130.2,130.1,137,108,2819.4,3108,2.8,4.3,53.7,11.2,465.1,0,25.3,0
184.518,14.8,99.59999999999999,6.9,6.9,6.7,-3,-3.3,0,-2.7,-3,-0.3,72.90000000000001,3,32,14.6,14.68,130.3,131,142.2,108,2825.7,3205,3.1,4.9,68.09999999999999,9,469.3,0,25.7,0
184.636,14.8,99.59999999999999,6.8,6.9,6.8,-3,-3,0,-2.3,-2.7,0,73,3,32,14.66,14.67,130.1,131.5,145.8,108,2800.7,3282,5.2,5.7,75.7,9,470,0,26.7,0
184.758,14.8,99.59999999999999,6.8,6.9,6.8,-2.7,-2.7,-2.7,-2,-2.3,0,71.59999999999999,3,32,14.73,14.58,129.6,131.4,148.8,108,2766.5,3328,4.3,6.5,78.5,9.800000000000001,467.6,0,26.4,0
184.879,14.8,99.59999999999999,6.8,6.8,6.9,-2.3,-2.7,-2.7,-1.7,-2.3,0,71.3,3,32,14.73,14.61,128.8,131.3,151.8,108,2759.6,3394,5.1,6.7,80.2,10.9,468.9,0,26,0
185.002,14.8,99.59999999999999,6.7,6.8,7,-2,-2.3,-2.3,-1.3,-2,-2.7,72.7,3,32,14.63,14.48,127.6,131.3,154.8,108,2741.5,3467,5.4,7,80.8,10.9,465.1,0,28.1,0
185.114,14.8,99.59999999999999,6.7,6.9,7,-2,-2,-2,-1.3,-1.7,-2.3,72,3,32,14.58,14.47,127.2,131.2,157.3,108,2678.7,3518,5.6,8.199999999999999,81,11.6,463.5,0,27.1,0
185.238,14.8,99.59999999999999,6.8,7,7.1,-1.7,-1.7,-2,-1,-1.3,-2.3,73.2,3,33,14.46,14.54,127.8,131.1,160.2,108,2658.5,3580,5.6,7.9,81,12,469.2,0,27,0
185.357,14.8,99.59999999999999,7,7.1,7.2,-1.3,-1.7,-1.7,-0.7,-1.3,-2,73,3,33,14.46,14.4,127.5,131.1,162.9,108,2610.3,3642,6.5,8.1,81,11.6,468.6,0,27.6,0
185.477,14.8,99.59999999999999,7,7.2,7.4,-1.3,-1.3,-1.3,-3.7,-1,-1.7,74.09999999999999,3,33,14.44,14.47,127.3,131,165.6,108,2571.1,3690,6.2,8.9,81,11.2,466.9,0,29,0
185.597,14.8,99.59999999999999,7.2,7.3,7.3,-1,-1,-1,-3.3,-0.7,-1.7,72.3,3,33,14.35,14.41,127.5,129.6,167.8,108,2538.4,3764,6.6,8.800000000000001,81,11.2,467.4,0,27.9,0
185.72,14.8,99.59999999999999,7.4,7.4,7.3,-0.7,-0.7,-1,-3,-3.7,-1.3,74.3,3,33,14.17,14.28,127.4,128.7,169.2,108,2514.9,3814,6.5,8.6,81.09999999999999,11.6,468,0,26.8,0
185.835,14.8,99.59999999999999,7.3,7.4,7.3,-0.3,-0.7,-0.7,-3,-3.3,-1,73,3,33,14.3,14.34,126,127.3,170.4,108,2520.9,3885,8.199999999999999,9.800000000000001,81,12,463,0,26.9,0
185.956,14.8,99.59999999999999,7.2,7.4,7.2,-0.3,-3.3,-0.3,-2.7,-3,-0.7,75.2,3,33,14.35,14.25,125.3,126.7,171.9,108,2474,3955,8.6,11.5,81,11.2,459.2,0,26.9,0
186.076,14.8,99.59999999999999,7.3,7.5,7.2,0,-3.3,-0.3,-2.3,-3,-0.7,72.2,3,33,14.17,14,125.3,126.5,174,108,2428.6,4007,8.800000000000001,10.5,80.8,11.6,461.1,0,26.8,0
186.192,14.8,99.59999999999999,7.4,7.6,7.2,0,-3,0,-2.3,-2.7,-0.3,71.59999999999999,3,33,14.14,14.05,126.1,126.2,176.2,109,2433.9,4062,8.199999999999999,10.2,67.40000000000001,11.2,463.4,0,26.6,0
186.301,14.8,99.59999999999999,7.5,7.8,7.2,0,-2.7,0,-2,-2.3,0,73.2,3,33,14.11,14.04,125.8,125.9,178.3,109,2360,4118,8,9.800000000000001,50.4,11.2,465.4,0,27.2,0
186.411,14.8,99.59999999999999,7.3,7.8,7.1,0,-2.7,0,-1.7,-2.3,0,73,3,33,14.11,14.07,125,125.7,180.3,109,2274.9,4167,8.1,9.6,47,11.2,462.9,0,26.3,0
186.523,14.8,99.59999999999999,7.4,7.5,7.1,0,-2.3,0,-1.7,-2,0,71.3,3,33,14.07,13.95,125.2,124.2,182,109,2275.3,4231,8.6,9.4,57.7,10.9,463,0,27.6,0
186.631,14.8,99.59999999999999,7.3,7.2,6.9,0,-2,0,-1.3,-1.7,0,71.09999999999999,3,34,14.37,13.48,124.1,122.6,182.5,109,2290.2,4295,10.6,8.4,67.8,10.9,460.9,0,26.5,0
186.747,14.8,99.59999999999999,6.9,7.1,6.8,0,-2,0,-4.3,-1.7,-3,74.09999999999999,3,34,13.8,14,121,122.2,182.9,109,2261.2,4341,8.6,10.3,71.8,11.2,449.5,0,26.8,0
186.87,14.8,99.59999999999999,6.8,6.8,6.9,0,-1.7,0,-4,-1.3,-3,72.90000000000001,3,34,14.05,14.08,120,122.5,185,109,2145.5,4392,9.6,11.5,79.90000000000001,11.2,441.3,0,27.7,0
186.983,14.8,99.59999999999999,6.6,6.7,7.1,-3,-1.7,0,-3.7,-1.3,-2.7,72.7,3,34,14.07,13.97,118.6,122.8,188,109,2049.6,4455,9.699999999999999,11.2,81.09999999999999,7.9,436,0,28.5,0
187.109,14.8,99.59999999999999,6.6,6.7,7.2,-2.7,-1.3,0,-3.7,-1,-2.3,70.7,3,34,13.91,13.91,118.1,123.1,191,109,1994.8,4502,8.699999999999999,10.9,81,8.199999999999999,436.1,0,29,0
187.23,14.8,99.59999999999999,6.6,6.8,7.3,-2.7,-1,-3,-3.3,-0.7,-2.3,73.40000000000001,3,34,13.98,13.91,118.2,123.4,194.1,109,1976.8,4571,9,11,81,7.9,432.7,0,29.2,0
187.35,14.8,99.59999999999999,6.7,6.9,7.3,-2.3,-1,-3,-3.3,-0.7,-2,71.8,3,34,13.9,13.91,118.6,123.7,197.1,109,2037.5,4622,8.699999999999999,11.2,81.09999999999999,8.199999999999999,435.5,0,29.3,0
187.468,14.8,99.59999999999999,6.9,6.9,7.4,-2.3,-0.7,-2.7,-3,-0.3,-2,71.59999999999999,3,34,13.8,13.77,119.6,124,200.1,109,2019.2,4683,8.4,11,81,8.199999999999999,443.2,0,29.9,0
187.723,14.8,99.59999999999999,7,7.1,7.4,-2,-0.7,-2.3,-2.7,-0.3,-1.7,73.40000000000001,3,34,13.78,13.75,120.2,124.4,203.3,109,2043.5,4737,8.4,11.2,81,8.6,446,0,30.1,0
187.835,14.8,99.59999999999999,7.1,7.3,7.6,-1.7,-3.3,-2,-2.3,0,-1.3,71.09999999999999,3,34,13.62,13.62,120.7,125,209.6,109,2115,4864,8.1,11.4,81,8.6,453.6,0,30.8,0
187.959,14.8,99.59999999999999,7.2,7.3,7.6,-1.3,-3,-2,-2.3,0,-1,71.59999999999999,3,34,13.61,13.57,121.6,125.3,212.7,109,2188.9,4913,8.1,11.2,81,9,458.3,0,30.5,0
188.07,14.8,99.59999999999999,7.3,7.5,7.6,-1.3,-2.7,-1.7,-2,0,-1,76.40000000000001,3,34,13.45,13.45,122.1,125.5,215.9,109,2192.7,4964,7.9,11,81,9,461.9,0,30.9,0
188.188,14.8,99.59999999999999,7.5,7.6,7.7,-1,-2.7,-1.7,-2,-3,-0.7,75,3,34,13.41,13.29,123.6,125.8,218.7,109,2167.1,5024,8.1,10.8,81,9.800000000000001,467.5,0,30.2,0
188.3,14.8,99.59999999999999,7.5,7.6,7.7,-1,-2.3,-1.3,-1.7,-3,-0.7,71.40000000000001,3,35,13.28,13.32,123.6,126.1,221.7,109,2129.1,5074,7.7,11.2,81,9.800000000000001,470.4,0,29.7,0
188.414,14.8,99.59999999999999,7.6,7.7,7.7,-0.7,-2.3,-1.3,-1.7,-2.7,-3.3,73.59999999999999,3,35,13.31,13.19,123.9,126.3,224.5,109,2093.1,5126,8.1,10.7,81,10.1,469.8,0,30.5,0
188.534,14.8,99.59999999999999,7.5,7.7,7.8,-0.7,-2,-1,-1.3,-2.7,-3.3,71.8,3,35,13.19,13.16,123.1,126.6,227.8,109,2043.1,5198,7.6,10.7,81,10.1,468.3,0,30.6,0
188.656,14.8,99.59999999999999,7.4,7.4,7.8,-0.3,-2,-0.7,-1.3,-2.3,-3,72.5,3,35,13.12,13.11,123.2,126.8,230.8,109,2048.3,5241,7.3,9.9,81,10.5,469.2,0,32.4,0
188.773,14.8,99.59999999999999,7.4,7.4,7.8,-0.3,-1.7,-0.7,-1,-2,-3,73,3,35,13.14,13.04,123.4,127,234,109,2039.7,5296,6.9,9.5,81,10.5,470.4,0,31.7,0
188.891,14.8,99.59999999999999,7.4,7.4,7.8,-3,-1.7,-0.7,-1,-2,-2.7,70.5,3,35,13.11,13.11,123.4,127.3,236.8,109,2023.1,5352,6.7,9.699999999999999,81,7.5,468.8,0,32,0
189.007,14.8,99.59999999999999,7.4,7.5,7.9,-3,-1.3,-0.3,-0.7,-2,-2.7,72.5,3,36,13.09,12.94,123.5,127.5,239.8,109,2011.5,5399,6.7,8.699999999999999,81,7.5,469.3,0,32.6,0
189.127,14.8,99.59999999999999,7.5,7.5,7.9,-2.7,-1.3,-0.3,-0.7,-1.7,-2.3,72.7,3,36,13.04,12.95,124,127.8,243,109,1998.5,5452,6.5,8.800000000000001,81,7.9,473.2,0,32.2,0
189.242,14.8,99.59999999999999,7.5,7.7,7.8,-2.7,-1,0,-0.3,-5,-2.3,69.2,3,36,12.94,12.89,124.1,127.8,246,110,1999.5,5520,6.2,8.4,81,8.199999999999999,472.2,0,31.7,0
189.36,14.8,99.59999999999999,7.6,7.8,7.7,-2.7,-1,0,-0.3,-4.7,-2,74.09999999999999,3,36,13.02,12.89,125.4,127.2,248,110,2033.3,5558,6.5,8.300000000000001,81,8.199999999999999,474.7,0,31.6,0
189.488,14.8,99.59999999999999,7.6,7.8,7.6,-2.3,-0.7,0,0,-4.7,-2,72.90000000000001,3,37,12.88,12.76,125.6,126.5,249.7,110,2057.2,5610,6.4,7.6,81,8.199999999999999,475.2,0,31.4,0
189.609,14.8,99.59999999999999,7.5,7.5,7.5,-2.3,-0.7,0,0,-4.3,-1.7,72.2,3,37,12.78,12.72,124.8,126,251,110,2039.7,5664,6,7.6,81,8.6,475.7,0,30.4,0
189.723,14.8,99.59999999999999,7.5,7.5,7.3,-2,-0.3,0,0,-4.3,-1.7,70.40000000000001,3,37,12.69,12.61,125,125.3,252.3,110,1976.6,5716,5.6,6.8,78.59999999999999,9,476.4,0,31,0
189.845,14.8,99.59999999999999,7.3,7.3,7.2,-2,-0.3,0,0,-4,-1.3,76,3,37,12.73,12.72,123.8,124.8,253.5,110,1924.4,5781,5.9,6.8,80.2,9,472.8,0,31.1,0
189.964,14.8,99.59999999999999,7.2,7.3,7.1,-1.7,-3.7,0,-3.3,-4,-1.3,72.5,3,38,12.69,12.69,123.5,124.1,254.5,110,1949,5815,5.6,6.7,78.90000000000001,9.4,469.7,0,30.1,0
190.09,14.8,99.59999999999999,7.1,7.2,7,-1.7,-3.3,-3.3,-3.3,-4,-1.3,70.2,3,38,12.62,12.65,122.6,123.6,255.5,110,1987.4,5878,4.9,6.8,79.5,9.4,462.9,0,30.9,0
190.209,14.8,99.59999999999999,6.9,7.1,6.9,-1.7,-3.3,-3.3,-3,-3.7,-1,71.8,3,38,12.79,12.78,121.7,123,256.5,110,1910.3,5918,6,8,81,9.4,459.8,0,30,0
190.329,14.8,99.59999999999999,6.9,7.1,6.8,-1.3,-3,-3.3,-3,-3.7,-1,67.7,3,38,12.65,12.59,121.9,122.4,257.4,110,1918.6,5967,5.9,7.7,75.8,9.800000000000001,460.1,0,30.9,0
190.446,14.8,99.59999999999999,6.8,6.9,6.7,-1.3,-3,-3,-3,-3.3,-0.7,71.59999999999999,3,38,12.45,12.46,121.2,121.8,258.2,110,1981,6018,5.3,7.8,67.59999999999999,9.4,454.8,0,31.1,0
190.566,14.8,99.59999999999999,6.8,6.9,6.6,-1,-3,-3,-2.7,-3.3,-0.7,77.09999999999999,3,38,12.46,12.42,120.9,121,258.9,110,1985.2,6062,5.7,7.6,64.59999999999999,9.800000000000001,455.4,0,30.9,0
190.683,14.8,99.59999999999999,6.5,6.7,6.4,-1,-2.7,-2.7,-2.7,-3.3,-0.7,71.59999999999999,3,38,12.45,12.55,119.3,120.3,259.5,110,1956.1,6107,5.4,7.9,73.8,10.1,450.2,0,30.7,0
190.804,14.8,99.59999999999999,6.3,6.7,6.4,-1,-2.7,-2.7,-2.3,-3,-0.3,72.5,3,39,12.33,12.39,117.8,119.6,260,110,1794.8,6162,5.8,8,79,10.5,448.8,0,29.9,0
190.918,14.8,99.59999999999999,6.2,6.6,6.2,-0.7,-2.7,-2.7,-2.3,-3,-0.3,68.40000000000001,3,39,12.36,12.39,117.1,118.8,260.3,110,1783.5,6189,6.1,8.6,78.7,10.9,442.3,0,30.8,0
191.041,14.8,99.59999999999999,6.1,6.3,6.1,-0.7,-2.3,-2.3,-2.3,-3,0,76.7,3,39,12.4,12.38,116.4,118,260.7,110,1850.3,6241,6.2,7.9,79.2,10.9,440.6,0,30,0
191.186,14.8,99.59999999999999,6,6.2,6.1,-0.3,-2.3,-2.3,-2,-2.7,0,73,3,39,12.45,12.43,115.9,117.4,261.1,110,1813.9,6291,6,7.6,77.09999999999999,11.2,437.1,0,30.6,0
191.308,14.8,99.59999999999999,5.9,6.3,6,-0.3,-2,-2.3,-2,-2.7,0,69.5,3,40,12.4,12.46,115,116.6,261.3,110,1846.1,6349,5.4,7.8,76.8,12,437.3,0,29.8,0
191.428,14.8,99.59999999999999,5.9,6.1,5.9,-0.3,-2,-2,-2,-2.3,0,70.7,3,40,12.5,12.42,114.9,115.8,261.5,110,1899.6,6379,5.9,7.5,75.09999999999999,12,436.3,0,29.7,0
191.548,14.8,99.59999999999999,5.9,6,5.8,-3.3,-2,-2,-1.7,-2.3,0,71.8,3,40,12.5,12.52,114.3,115.2,261.7,110,1863.2,6422,5.6,7.6,70.2,8.6,433.2,0,29.2,0
191.668,14.8,99.59999999999999,5.9,6.1,5.6,-3.3,-1.7,-1.7,-1.7,-2.3,0,70,3,40,12.56,12.46,114.4,114.7,261.9,110,1804.7,6468,5.5,7.2,65.3,8.6,431.4,0,30,0
191.786,14.8,99.59999999999999,5.8,6.3,5.6,-3.3,-1.7,-1.7,-1.3,-2,0,72,3,40,12.49,12.46,114.2,114.1,262.1,110,1796.5,6496,4.7,6.6,61.6,8.6,429.6,0,29.5,0
191.908,14.8,99.59999999999999,5.7,6.1,5.4,-3,-1.7,-1.7,-1.3,-2,0,73.2,3,40,12.56,12.46,113.5,113.3,262.3,110,1776.3,6556,4.6,6.4,54.4,9.4,427.1,0,28.4,0
192.029,14.8,99.59999999999999,5.6,6.1,5.3,-3,-1.3,-1.3,-1.3,-2,0,72.3,3,40,12.36,12.39,112.6,112.6,262.4,110,1758.9,6587,3.4,5.2,53,9.4,427.3,0,29,0
192.147,14.8,99.59999999999999,5.6,6,5.3,-3,-1.3,-1.3,-1,-1.7,0,70.40000000000001,3,40,12.46,12.39,112.8,111.9,262.5,110,1711.1,6627,3.3,5,53.6,9.4,422.5,0,28.9,0
192.268,14.8,99.59999999999999,5.5,5.9,5.2,-2.7,-1,-1.3,-1,-1.7,0,71.09999999999999,3,41,12.42,12.42,111.9,111.3,262.6,110,1713.9,6652,2.4,4.5,53.2,9.800000000000001,421.2,0,27.9,0
192.39,14.8,99.59999999999999,5.3,5.8,5.2,-2.7,-1,-1,-1,-1.3,0,73.2,3,41,12.46,12.43,110.4,110.9,262.7,110,1760.3,6695,2.4,4,58.8,9.800000000000001,414.6,0,28.7,0
192.51,14.8,99.59999999999999,5.2,5.5,5.1,-2.7,-1,-1,-0.7,-1.3,0,72.3,3,41,12.61,12.46,109.6,110.1,262.8,110,1757.5,6737,3.2,4.2,61,10.1,411.9,0,28.6,0
192.623,14.8,99.59999999999999,5.1,5.4,4.9,-2.3,-0.7,-1,-0.7,-1.3,0,74.8,3,41,12.45,12.62,108.7,109,262.3,110,1745.9,6785,2.1,5,61.3,11.2,412.1,0,27.5,0
192.739,14.8,99.59999999999999,5.1,5.3,4.8,-2.3,-0.7,-0.7,-0.7,-1,0,74.09999999999999,3,42,12.46,12.62,107.9,108,261.1,110,1679.5,6809,1.6,4.5,65.5,11.2,410.6,0,28,0
192.856,14.8,99.59999999999999,4.9,5.3,4.6,-2.3,-0.7,-0.7,-0.3,-1,0,72.2,4,42,12.46,12.55,107.2,106.8,259.6,110,1671.9,6847,1.5,3.4,58.6,11.2,404.5,0,26.7,0
192.981,14.8,99.59999999999999,4.5,5.4,4.3,-2,-0.3,-0.7,-0.3,-1,0,73.40000000000001,4,42,12.61,12.58,105,104.8,257.5,110,1627.1,6875,1.3,3.2,50.5,12,400.1,0,26.5,0
193.108,14.8,99.59999999999999,4.4,5.3,4.2,-2,-0.3,-0.3,0,-0.7,0,71.09999999999999,4,42,12.69,12.55,103.4,103.8,255.1,110,1541,6921,1.1,2.2,48.7,12,396.7,0,25.2,0
193.229,14.8,99.59999999999999,4.9,5.2,6.1,-1.7,-0.3,-0.3,0,-0.7,0,71.09999999999999,4,42,12.91,12.73,107.4,115.5,257.3,110,1578.9,6349,2,2.7,71.2,-10.9,243.2,0,39.1,0
193.345,14.8,99.59999999999999,6.9,7.2,8.199999999999999,-1.7,0,0,0,-0.3,0,68.3,4,42,13.14,13.08,117.7,127.2,251.2,110,1831.9,5305,6.3,3.9,79.5,1.9,368.1,0,34.6,0
193.46,14.8,99.59999999999999,7.9,8.1,8.300000000000001,-1.3,0,0,0,-0.3,0,76,4,43,12.43,12.38,123.7,127.6,244.8,110,2216.1,5395,7.9,8.9,81.09999999999999,9.4,464.6,0,31.1,0
193.577,14.8,99.59999999999999,7.8,7.9,8.4,-1.3,0,0,-3.3,0,-3.3,75.2,4,43,11.52,11.69,123.8,127.5,242.5,110,2172.6,5379,7.5,8.800000000000001,81.09999999999999,9.4,458.7,0,32.1,0
193.69,14.8,97.3,7.8,7.7,8.300000000000001,-1.3,0,0,-3.3,0,-3.3,69.3,4,43,11.4,11.62,123.4,127.5,242.4,110,2058.4,5400,10.7,12.8,81.09999999999999,9.4,458.7,0,32.9,0
193.806,14.8,48.1,7.8,7.8,8.199999999999999,-4.3,-3.3,-3.3,-3,-3.3,-3,78.7,4,43,12.85,12.96,123.8,127.6,243,110,1812.2,5420,9.699999999999999,13.1,81.09999999999999,6,462,0,33.2,0
193.929,14.8,0,3.6,11.6,0,-4.3,-3.3,-3.3,-3,-3.3,-3,71.59999999999999,4,43,12.76,12.63,99,56.5,172.1,110,1803.5,5385,7.4,9.800000000000001,18.6,0,347.5,0,27.4,0
