Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map v7.1 Stage 1 93oct_98ronAT_ALP
244.042,14.9,75.5,12.4,12.6,11.3,-2.7,-0.7,-2,0,-1.3,-2.7,72.7,4,40,14.99,15.26,119.2,96,2949.9,2034,9.4,9.9,73.8,73,-98.5,-95.5,77.2,77.2,56.7,56.9,0
244.161,14.9,77.59999999999999,12.5,12.6,11.3,-2.3,-0.3,-2,0,-1,-2.3,73.40000000000001,4,40,15.04,15.49,119.5,96,2959.8,2049,9.699999999999999,11.8,73.7,73,-98.5,-96.2,77.2,77.2,56.3,56.4,0
244.276,14.9,79.90000000000001,12.5,12.6,11.4,-2.3,-0.3,-1.7,0,-3.7,-2.3,71.8,4,40,15.2,15.7,119.7,96,2933.5,2051,9.9,12.7,73.7,73,-98.5,-96.2,77.2,77.2,55.2,55.6,0
244.396,14.9,81.40000000000001,12.5,12.6,11.4,-2,0,-1.3,0,-3.3,-2,71.8,4,41,15.2,15.09,119.9,96,2944.9,2056,9.4,9.699999999999999,73.7,73,-98.90000000000001,-96.2,76.90000000000001,77.2,54.7,55,0
244.511,14.9,83.09999999999999,12.5,12.6,11.4,-1.7,0,-1.3,0,-3.3,-1.7,74.3,4,41,14.87,15.63,120.4,96,2927.2,2054,9,13.2,73.7,73,-98.5,-96.2,78,77.2,51.9,52.3,0
244.627,14.9,86.3,12.5,12.6,11.4,-1.7,0,-1,0,-3,-1.7,72.3,4,41,15.3,15.33,120.1,96,2917.3,2057,10.5,12,73.7,73,-98.5,-96.2,77.59999999999999,78,55.5,55.9,0
244.745,14.9,88.5,12.5,12.6,11.4,-1.3,-2.7,-0.7,0,-2.7,-1.3,71.09999999999999,4,41,15.04,15.7,119.9,96,2937.9,2060,9.6,12.9,73.8,73,-98.90000000000001,-96.2,77.2,78,58.7,58.8,0
244.861,14.9,89,12.6,12.7,11.4,-4.7,-2.7,-0.7,0,-2.7,-1,72.7,4,41,14.93,15.14,120.1,96,2906.9,2055,8.800000000000001,10.4,73.8,73,-98.5,-96.2,78,78,57.4,57.8,0
244.976,14.9,94.5,12.6,12.7,11.4,-4.3,-2.3,-0.3,0,-2.3,-1,72.7,4,41,15.57,15.6,119.3,96,2907.1,2045,10.4,11.7,73.7,73,-98.5,-96.2,77.59999999999999,77.2,59.1,59.4,0
245.095,14.9,97.5,12.6,12.7,11.4,-4,-2,-3,0,-2.3,-0.7,72.2,4,42,14.77,15.39,119.6,96,2919.8,2040,8.1,12.2,73.59999999999999,73,-98.90000000000001,-95.5,77.2,77.2,56.3,56.8,0
245.212,14.9,98.7,12.6,12.8,11.4,-4,-2,-2.7,-2.7,-2,-0.3,72.7,4,42,14.99,15.43,120,96,2923.7,2039,8.9,11.9,73.5,73,-98.90000000000001,-96.2,76.90000000000001,77.2,54.2,54.5,0
245.332,14.9,99.59999999999999,11.9,12.9,11.4,-3.7,-1.7,-2.7,-2.7,-1.7,-0.3,72.90000000000001,4,42,15.07,15.39,119.8,96,2936.2,2045,9.199999999999999,11.7,30.6,73,-98.5,-96.2,77.59999999999999,77.2,51.2,51.5,0
245.446,14.9,99.59999999999999,11.7,12.7,11.4,-3.3,-1.3,-2.3,-2.3,-1.7,0,72.5,4,42,15.4,15.6,116.9,96,2916.4,2027,10.5,13,32.5,73,-98.5,-95.5,77.2,76.5,60,60.3,0
245.566,14.9,99.59999999999999,12.5,12.5,11.4,-3.3,-1.3,-2,-2.3,-1.3,0,71.09999999999999,4,42,15.62,15.53,117.8,96,2893.8,2031,11.9,12.9,74,73,-98.90000000000001,-95.5,76.5,77.2,66.2,66.5,0
245.687,14.9,99.59999999999999,12.5,12.7,11.4,-3,-1,-2,-2,-1,0,71.59999999999999,4,42,14.9,15.46,119.1,96,2970.7,2035,9.4,13,73.7,73,-98.90000000000001,-95.5,76.5,77.2,58.8,59,0
245.811,14.9,99.59999999999999,12.6,12.7,11.4,-3,-0.7,-1.7,-1.7,-1,0,72.3,4,42,15.57,15.46,120.7,96,2957.7,2058,11.7,12.3,73.7,73,-98.90000000000001,-96.2,76.90000000000001,77.2,55.2,55.4,0
245.927,14.9,99.59999999999999,12.6,12.7,11.5,-2.7,-0.7,-1.3,-1.7,-0.7,0,71.8,4,43,15.07,15.06,120.8,96,2949.9,2063,9.800000000000001,10.1,73.7,73,-98.90000000000001,-96.2,78.40000000000001,78,56.4,56.6,0
246.044,14.9,99.59999999999999,12.6,12.8,11.5,-2.3,-0.3,-1,-1.3,-0.3,-2.7,73.2,4,43,15.37,15.36,120.4,96,2914.2,2054,10.6,11.2,73.7,73,-98.90000000000001,-96.2,78.40000000000001,77.2,59,59,0
246.163,14.9,99.59999999999999,12.7,12.8,11.5,-2.3,0,-4.3,-1,-0.3,-2.7,71.8,4,43,15.4,15.26,120.6,96,2946.1,2047,10.2,11.9,73.7,73,-98.90000000000001,-96.2,78,77.2,57.6,57.9,0
246.281,14.9,99.59999999999999,12.5,13,11.5,-2,0,-4,-1,0,-2.3,74.59999999999999,4,43,15.1,15.39,120.8,96,2956.9,2059,9.4,12.6,35,73,-98.90000000000001,-96.2,78.40000000000001,77.2,54.7,54.9,0
246.394,14.9,99.59999999999999,11.7,13,11.5,-1.7,0,-4,-0.7,0,-2.3,73,4,43,15.55,15.6,118.4,96,2936.4,2033,9.800000000000001,12.6,30.2,73,-98.90000000000001,-95.5,78.40000000000001,77.2,56,56.2,0
246.507,14.9,99.59999999999999,12,12.6,11.5,-1.7,0,-3.7,-4,0,-2,71.59999999999999,4,43,15.4,15.56,116.8,96,2909.9,2034,11,12.9,43.8,73,-98.90000000000001,-96.2,76.90000000000001,77.2,65.40000000000001,65.3,0
246.619,14.9,99.59999999999999,12.6,12.6,11.5,-1.3,0,-3.7,-3.7,-2.7,-1.7,69.90000000000001,4,43,14.96,15.19,118.1,96,2934.9,2031,10.1,10.8,73.90000000000001,73,-98.90000000000001,-95.5,76.90000000000001,77.2,65.90000000000001,66.09999999999999,0
246.743,14.9,99.59999999999999,12.7,12.9,11.5,-1,0,-3.3,-3.3,-2.7,-1.7,73.59999999999999,4,44,14.99,15.66,118.8,96,2938.5,2025,9.800000000000001,13.4,69.2,73,-98.5,-95.5,77.2,76.5,59.5,59.7,0
246.857,14.9,99.59999999999999,12.8,12.9,11.5,-1,0,-3.3,-3.3,-2.3,-1.3,74.09999999999999,4,44,15.27,15.49,120.7,96,2956.5,2060,10.6,15,68.8,73,-98.5,-96.2,76.90000000000001,78,58.7,58.9,0
246.977,14.9,99.59999999999999,12.6,13.1,11.5,-0.7,0,-3,-3,-2,-1,73.2,4,44,15.07,15.03,121.7,96,2997.1,2068,9.9,8.6,33.8,73,-98.90000000000001,-96.2,77.59999999999999,78,53,53.2,0
247.094,14.9,99.59999999999999,11.8,13.1,11.5,-0.7,0,-2.7,-3,-2,-1,74.59999999999999,4,44,15.04,15.43,119.5,96,2874.7,2044,9.800000000000001,12.1,30.2,73,-98.5,-96.2,78,77.2,55.8,55.9,0
247.211,14.9,99.59999999999999,11.8,12.9,11.5,-0.3,0,-2.7,-2.7,-1.7,-0.7,72.7,4,44,15.4,15.66,116.5,96,2813.9,2028,11.2,13.5,31,73,-98.5,-95.5,77.2,77.2,59.1,59.2,0
247.321,14.9,99.59999999999999,12.7,12.6,11.5,0,0,-2.3,-2.3,-1.3,-0.3,70.7,4,44,15.3,15.43,117.6,96,2809.5,2035,11.2,13.2,73.40000000000001,73,-97.8,-95.5,76.90000000000001,77.2,67.3,67.40000000000001,0
247.483,14.9,99.59999999999999,12.6,12.8,11.5,0,0,-2,-2,-1,0,73.40000000000001,4,44,14.66,15.43,120.6,96,2837.9,2051,8,12.2,73.90000000000001,73,-97.40000000000001,-96.2,77.59999999999999,77.2,64.2,64.3,0
247.602,14.9,99.59999999999999,12.8,12.9,11.6,0,0,-1.7,-2,-1,0,73.2,4,44,15.34,14.97,121.7,96,2800.2,2084,11.1,9.6,73.7,73,-97,-96.2,78,78,61.3,61.4,0
247.716,14.9,99.59999999999999,12.9,13,11.6,0,0,-1.7,-1.7,-0.7,0,72.5,4,44,14.8,15,121.6,96,2858.7,2075,8.6,7.5,47.6,73,-97.40000000000001,-96.2,78.40000000000001,78,61.4,61.5,0
247.832,14.9,99.59999999999999,11.9,13.2,11.6,0,0,-1.3,-1.3,-0.3,0,72.90000000000001,4,44,15.2,15.39,120.4,96,2839.9,2054,9.199999999999999,10.6,30.3,73,-97.8,-96.2,78.40000000000001,77.2,55.7,55.7,0
247.951,14.9,99.59999999999999,11.8,13,11.6,0,0,-1,-1.3,-0.3,0,72.7,4,44,15.75,15,118,96,2838.3,2052,11.7,9.1,31.1,73,-97.40000000000001,-96.2,78,77.2,60.8,60.8,0
248.065,14.9,99.59999999999999,12.8,12.8,11.6,0,0,-1,-1,0,0,70.90000000000001,4,44,15.01,15.39,118.2,96,2863,2047,9.300000000000001,11.4,73.90000000000001,73,-97.40000000000001,-96.2,77.2,77.2,67.8,67.8,0
248.182,14.9,99.59999999999999,12.7,12.9,11.6,0,0,-3.3,-0.7,0,0,71.3,4,44,15.2,14.76,120.7,96,2885.6,2064,10.2,7.5,73.8,73,-97.40000000000001,-96.2,77.59999999999999,77.2,64.8,65.09999999999999,0
248.302,14.9,99.59999999999999,12.8,13,11.6,-3.3,0,-3.3,-0.7,0,0,73.2,4,44,15.47,14.71,121.5,96,2919.1,2056,11.9,6.8,73.7,73,-97.40000000000001,-96.2,78,78,62.1,62.7,0
248.419,14.9,99.59999999999999,13,13.1,11.6,-3.3,-2.7,-3,-3.3,0,-2.7,72.7,4,44,15.27,15,121.9,96,2892.1,2067,10,9.699999999999999,67,73,-97,-96.2,78.40000000000001,78,60.1,60.1,0
248.541,14.9,99.59999999999999,11.8,13.4,11.6,-3,-2.7,-3,-3,0,-2.7,73.2,4,45,15.2,15.11,119.7,96,2959.3,2031,10.3,7.2,29,73,-97.8,-95.5,77.2,76.5,50.5,50.3,0
248.663,14.9,99.59999999999999,11.8,13.1,11.6,-2.7,-2.3,-2.7,-2.7,0,-2.3,73.7,4,45,15.62,15.98,117.1,96,2869.9,2024,11.9,12.4,30.2,73,-97.8,-95.5,76.5,76.5,58.1,57.9,0
248.783,14.9,99.59999999999999,12.5,12.7,11.5,-2.3,-2.3,-2.3,-2.7,0,-2.3,71.3,4,45,15.24,15.09,116.8,96,2906.3,2011,11.5,10.8,44.4,73,-97.8,-95.5,76.90000000000001,76.5,64.5,64.3,0
248.901,14.9,99.59999999999999,12.6,12.8,11.6,-2.3,-2,-2.3,-2.3,0,-2,71.59999999999999,4,45,14.93,15.11,119.2,96,2944.1,2026,10.8,8.199999999999999,74,73,-97.8,-95.5,76.90000000000001,76.5,65.8,65.59999999999999,0
249.017,14.9,99.59999999999999,12.7,12.9,11.6,-2,-1.7,-2,-2,0,-1.7,72.7,4,45,15.13,15.56,121,96,2909.9,2051,10.8,10.8,73.90000000000001,73,-97.8,-96.2,76.90000000000001,77.2,64.2,64.09999999999999,0
249.138,14.9,99.59999999999999,12.8,13,11.6,-1.7,-1.7,-1.7,-2,0,-1.7,70.90000000000001,4,45,14.99,15.11,121.9,96,2930.2,2058,10.4,9.6,73.7,73,-97.40000000000001,-96.2,77.59999999999999,77.2,61.9,61.7,0
249.262,14.9,99.59999999999999,12.4,13.2,11.7,-1.7,-1.3,-1.7,-1.7,0,-1.3,70.40000000000001,4,45,15.1,15.36,122.1,96,2938.5,2053,11,12.1,34,73,-97.40000000000001,-96.2,77.2,78,56.4,56.3,0
249.378,14.9,99.59999999999999,11.9,13.2,11.7,-1.3,-1,-1.3,-1.3,0,-4,73,4,45,15.24,15.19,119.9,96,2938.4,2053,11,11.6,30.3,73,-97.40000000000001,-96.2,77.59999999999999,77.2,57.3,57,0
249.496,14.9,99.59999999999999,11.9,13,11.6,-1,-0.7,-1,-1.3,0,-3.7,72.5,4,45,15.1,15.56,117.8,96,2876.8,2037,10.1,13.3,31.6,73,-97.8,-95.5,77.2,77.2,61,60.6,0
249.623,14.9,99.59999999999999,12.8,12.8,11.6,-1,-0.7,-3.7,-1,0,-3.3,72.7,4,46,15.34,15.73,118.5,96,2939.9,2047,10.8,13.6,73.8,73,-98.5,-95.5,77.2,77.2,67.59999999999999,67.3,0
249.742,14.9,99.59999999999999,12.8,13,11.6,-0.7,-3,-3.3,-0.7,0,-3.3,72,4,46,15.07,15.22,120.6,96,2943.5,2024,9.9,13,73.7,73,-97.8,-95.5,77.2,76.5,60.2,60,0
249.857,14.9,99.59999999999999,12.9,13.1,11.7,-0.7,-3,-3,-0.7,0,-3,70.90000000000001,4,46,15.47,15.73,121.7,96,2977.6,2046,10.8,12.4,51.3,73,-97.8,-96.2,78,77.2,60.8,60.6,0
249.976,14.9,99.59999999999999,12,13.3,11.7,-0.3,-2.7,-3,-0.3,0,-2.7,73.59999999999999,4,46,15.34,15.22,120.8,97,2947.3,2038,11,13.3,30.4,73,-97.8,-95.5,78,77.2,54.6,54.4,0
250.087,14.9,99.59999999999999,11.9,13.2,11.6,0,-2.7,-3,-0.3,0,-2.7,73.59999999999999,4,46,15.27,15.93,118.3,97,2922.9,2015,11.1,15.6,30.6,73,-97.8,-95.5,77.2,76.5,57,56.8,0
250.207,14.9,99.59999999999999,12.2,12.9,11.6,0,-2.3,-2.7,0,0,-2.3,72.5,4,46,15.47,15.73,118,97,2920.4,2020,12.3,15.2,44.5,73,-97.8,-95.5,76.5,76.5,63.2,63,0
250.321,14.9,99.59999999999999,12.8,12.8,11.7,0,-2,-2.3,0,0,-2.3,70.7,4,46,14.9,15.11,120.6,97,2960.6,2030,11.5,11.1,74,73,-97.40000000000001,-95.5,76.90000000000001,77.2,66.59999999999999,66.40000000000001,0
250.444,14.9,99.59999999999999,12.8,13,11.7,0,-2,-2.3,0,0,-2,74.09999999999999,4,46,14.73,15.63,121.9,97,2927.8,2041,9.300000000000001,14.1,73.8,73,-97.40000000000001,-96.2,77.59999999999999,77.2,62,61.8,0
250.557,14.9,99.59999999999999,12.9,13.1,11.7,0,-1.7,-2,0,0,-1.7,71.8,4,46,15.1,15.16,122.2,97,2905,2051,10.6,13,73.7,73,-97.8,-96.2,77.2,77.2,61.5,61.4,0
250.816,14.9,99.59999999999999,12.6,13.4,11.7,0,-1.3,-1.7,0,0,-1.7,72.2,4,46,15.23,15.49,122.8,97,2926.9,2069,10.6,12.5,33.5,73,-97.40000000000001,-96.2,78.40000000000001,78,57.9,57.8,0
250.929,14.9,99.59999999999999,12.1,13.1,11.8,0,-1,-1.3,-2.7,0,-1,71.3,4,46,15.47,15.11,118.8,97,2905.8,2054,12.1,11,31.7,73,-97.40000000000001,-96.2,78.8,77.2,63,62.9,0
251.049,14.9,99.59999999999999,12.9,13,11.7,0,-0.7,-1,-2.7,0,-1,70.2,4,46,15.57,15.5,119.5,97,2956.7,2037,12.5,13.2,73.90000000000001,73,-97.40000000000001,-95.5,77.59999999999999,77.2,66,65.7,0
251.163,14.9,99.59999999999999,12.9,13.1,11.7,0,-0.7,-0.7,-2.3,0,-0.7,74.09999999999999,4,46,15.3,15,122.3,97,2950.9,2055,10.8,12.1,73.7,73,-97.40000000000001,-96.2,78,77.2,61.5,61.2,0
251.275,14.9,99.59999999999999,12.2,13.4,11.8,0,-0.3,-0.7,-2.3,-2.7,-0.3,72.2,4,46,15.44,15.22,123.1,97,2987.2,2070,10.6,11.6,30.6,73,-97.40000000000001,-96.2,78.40000000000001,78,56.5,56.6,0
251.387,14.9,99.59999999999999,12,13.4,11.8,0,0,-0.3,-2,-5.3,-0.3,72.7,4,46,15.47,15.39,120.3,97,2954.2,2058,11.8,11.9,30.1,73,-97.40000000000001,-96.2,78.8,77.2,57.2,57.5,0
251.501,14.9,99.59999999999999,12,13.2,11.7,-2.7,0,-3,-2,-5,0,71.8,4,47,15.65,15.83,118.4,97,2927.6,2025,12,16.4,30.8,73,-97.40000000000001,-95.5,78,76.5,58.4,59.3,0
251.621,14.9,99.59999999999999,12,13.2,11.7,-2.7,0,-2.7,-1.7,-5,0,73.2,4,47,15.3,15.43,117.5,97,2894.6,2021,11.3,12,31.2,73,-97.40000000000001,-95.5,76.5,76.5,58.4,59.4,0
251.743,14.9,99.59999999999999,12.3,13,11.7,-2.3,-2.7,-2.7,-1.3,-4.7,0,70.90000000000001,4,47,15.65,15.83,118.3,97,2912.8,2023,13.1,15.1,37.8,73,-97.40000000000001,-95.5,77.59999999999999,76.5,62.1,62.7,0
251.856,14.9,99.59999999999999,12.9,13,11.7,-2,-2.7,-2.3,-1.3,-4.3,-2.7,72.90000000000001,4,47,15.1,15.09,121.2,97,2932.5,2039,11.2,14.5,73.90000000000001,73,-97.40000000000001,-95.5,76.90000000000001,77.2,64.09999999999999,64.40000000000001,0
251.977,14.9,99.59999999999999,13.1,13.2,11.8,-2,-2.3,-2,-1,-4.3,-2.7,72.3,4,47,15.17,15.49,123.4,97,2931.2,2059,11.7,12.9,59.6,73,-97.40000000000001,-96.2,77.59999999999999,77.2,59.5,59.8,0
252.102,14.9,99.59999999999999,12.1,13.5,11.8,-1.7,-2,-2,-0.7,-4,-2.3,74.59999999999999,4,47,15.27,15.29,122.8,97,2931.7,2032,11.5,14.9,30.2,73,-97,-96.2,77.2,77.2,51.9,52.1,0
252.221,14.9,99.59999999999999,12,13.4,11.8,-1.3,-2,-1.7,-0.3,-3.7,-2.3,73.40000000000001,4,47,15.79,15.49,119.9,97,2912.3,2029,12.2,15.1,29.6,73,-97.40000000000001,-95.5,78,77.2,54.5,54.7,0
252.34,14.9,99.59999999999999,12.1,13.2,11.8,-1.3,-1.7,-1.3,-0.3,-3.7,-2,72.2,4,48,15.72,15.32,118.9,97,2925.9,2025,14.3,14.8,31.6,73,-97,-95.5,77.59999999999999,77.2,59.2,59.5,0
252.456,14.9,99.59999999999999,12.2,13.1,11.8,-1,-1.3,-1.3,0,-3.3,-1.7,71.3,4,48,15.1,15.16,119.3,97,2908.7,2030,11.7,13.4,34.1,73,-97,-95.5,77.2,77.2,62.7,63,0
252.574,14.9,99.59999999999999,12.9,13,11.8,-0.7,-1.3,-1,0,-3,-1.7,70.7,4,48,15.4,15.22,121.7,97,2934.5,2043,13.4,14.7,74,73,-97.40000000000001,-96.2,77.59999999999999,77.2,66.8,66.90000000000001,0
252.684,14.9,99.59999999999999,13,13.2,11.8,-0.7,-1,-0.7,0,-3,-1.3,72.7,4,48,15.47,14.94,123.4,97,2939.8,2071,13.2,11.3,62,73,-97.40000000000001,-96.2,78,78,61.6,61.8,0
252.802,14.9,99.59999999999999,13,13.4,11.9,-0.3,-0.7,-0.7,0,-2.7,-1,72.2,4,48,15.13,15.22,124.8,97,2966.4,2077,10.7,14.6,39,73,-97.40000000000001,-96.2,78.8,78,58.9,59.1,0
252.913,14.9,99.59999999999999,12.2,13.6,11.9,0,-0.7,-0.3,0,-2.7,-1,73.40000000000001,4,48,15.13,15.11,122.7,97,2932,2063,10.4,12.9,30.1,73,-97,-96.2,78.8,78,55.8,55.9,0
253.032,14.9,99.59999999999999,12.1,13.4,11.8,0,-0.3,-0.3,0,-2.3,-0.7,73,4,48,15.17,16.05,120.2,97,2916.1,2059,11.1,16.3,30.3,73,-97,-96.2,78,77.2,59.1,59.2,0
253.154,14.9,99.59999999999999,12.2,13.3,11.8,0,0,-2.7,0,-2,-0.3,72,4,48,15.42,15.19,119.7,97,2898.8,2050,12.4,12.2,31.6,73,-97,-96.2,78,77.2,61.6,60.9,0
253.267,14.9,99.59999999999999,12.6,13.1,11.8,-2.7,-2.7,-2.7,-2.7,-2,-0.3,71.8,4,48,15.52,15.46,119.9,97,2907.6,2049,13,13.9,43.6,73,-97.40000000000001,-96.2,78,77.2,64.2,64.3,0
253.387,14.9,99.59999999999999,13.1,13.2,11.8,-2.7,-2.7,-2.3,-2.7,-1.7,0,70.90000000000001,4,49,15.1,15.03,122.4,97,2955.3,2059,11.5,11.4,73.8,73,-97,-96.2,77.59999999999999,77.2,64.3,64.40000000000001,0
253.512,14.9,99.59999999999999,13,13.5,11.9,-2.3,-2.3,-2,-2.3,-1.3,0,72.7,4,49,15.3,15.03,123.9,97,2955,2045,11.8,10.8,38.4,73,-97,-96.2,78,77.2,55.8,56,0
253.628,14.9,99.59999999999999,12.2,13.6,11.9,-2.3,-2.3,-2,-2,-1.3,0,72.3,4,49,15.75,15.46,122.2,97,2936.9,2041,13.4,12.8,29.8,73,-97,-96.2,78,77.2,53.9,54,0
253.748,14.9,99.59999999999999,12.1,13.4,11.9,-2,-2,-1.7,-1.7,-3.7,0,73.2,4,49,15.52,15.33,120.4,97,2889.4,2042,12.9,12.6,31,73,-97,-96.2,77.59999999999999,77.2,58.8,59.1,0
253.872,14.9,99.59999999999999,12.2,13.3,11.9,-1.7,-1.7,-1.3,-1.7,-3.3,0,72.5,4,49,15.57,14.86,119.8,97,2903,2040,13.4,10.4,31.1,73,-97,-96.2,77.59999999999999,77.2,60,60.3,0
253.991,14.9,99.59999999999999,12.2,13.3,11.8,-1.7,-1.7,-1.3,-1.3,-3.3,0,72.3,4,49,15.47,15.26,119.4,97,2926.9,2023,13.3,12.1,31.7,73,-97,-95.5,77.2,76.5,60.8,61,0
254.255,14.9,99.59999999999999,13,13.1,11.8,-1.3,-1.3,-1,-1,-3,0,70.2,4,49,15.55,14.91,120.6,97,2912.9,2041,13.5,11.2,58.8,73,-97,-95.5,76.5,77.2,68.09999999999999,68.40000000000001,0
