﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 000021571DAA01 E85 FX180 PS2  v1.2 - WBA3A9C55EF686480.mhd
803.656,14.53,30.2,0.6,0,183,4,77,15,18.8,19.3,12.1,43.98,2027.4,2022.4,2008,0,8.5,16.6,16.6,16.6,16.6,16.6,16.6,18,100,1,0,0,0,0,0,0,0,0,0,55.1,-40,29,21.75,17.11,3276.7,0,0,0,0
803.879,14.53,59.2,0.3,0.3,183,4,77,13.86,48.8,53.8,31.5,54.48,2571.6,2635.1,2002,0,20.9,19.7,19.7,19.7,19.7,19.7,19.7,80,100,1.33,9.9,5,0,0,0,0,0,0,0,288.5,-40,63.8,126.48,67.07,3276.7,0,0,0,0
804.074,14.53,90.2,0.4,17.9,183,4,77,14.28,76.5,199.5,50.2,64.72,2863.8,2876.8,2027,0,101.5,7.9,7.9,7.9,7.9,7.9,7.9,211,100,2.32,19.9,27.8,0,0,0,0,0,0,0,301.7,-40,85.1,139.71,139.69,3276.7,0,0,0,0
804.275,14.53,100,1.1,19.9,183,4,77,14.44,86.2,202.7,57.3,63.73,2949,2890.6,2068,0,99.9,9.4,9.4,9.4,9.4,9.4,9.4,256,100,2.46,19.9,31.3,0,0,0,0,0,0,0,301.7,-40,88.6,139.11,146.64,3276.7,0,0,0,0
804.483,14.53,100,2.1,19.9,183,4,77,14.37,90.8,204.8,61.7,65.21,2920.3,2888.1,2098,2.5,99.9,12,12,12,12,12,12,268,100,2.47,19.9,31.8,0,0,0,0,0,0,0,301.7,-40,92.3,145.55,151.14,3276.7,0,0,0,0
804.740,14.53,100,2.7,19.9,183,4,77,14.03,94.5,214.5,65,65.24,2892.1,2884.6,2122,2.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,282,100,2.49,19.9,32.8,0,0,0,0,0,0,0,301.7,-40,93.9,156.34,163.59,3276.7,0,0,0,0
804.904,14.53,100,3.7,19.9,183,4,75,14.25,95.2,218.8,67.2,65.98,2884.4,2878.5,2172,5.2,99.9,12,12,12,12,12,12,284,100,2.49,19.9,33.2,0,0,0,0,0,0,0,301.7,-40,97.9,159.4,168.51,3276.7,0,0,0,0
805.114,14.53,100,4.4,19.9,183,4,75,14.17,99,218,70.7,65.86,2876.1,2873.2,2206,6.6,99.9,12,12,12,12,12,12,302,100,2.48,19.6,33.2,0,0,0,0,0,0,0,301.7,-40,101.9,161.47,170.92,3276.7,0,0,0,0
805.218,14.53,100,5.5,19.3,183,4,75,13.92,107.2,217.5,78.2,66.95,2889.4,2866.8,2258,7.9,99.9,10.1,10.1,10.1,10.1,10.1,10.1,330,100,2.45,19.4,33,0,0,0,0,0,0,0,301.7,-40,109.2,164.48,173.65,3276.7,0,0,0,0
805.509,14.53,100,5.9,19.6,183,4,75,13.59,111,217.4,81.8,67.33,2860.7,2864,2277,7.1,99.9,9,9,9,9,9,9,344,100,2.48,19.9,33.6,0,0,0,0,0,0,0,301.8,-40,117.4,169.23,177.28,3276.7,0,0,0,0
805.719,14.53,100,7.5,19.9,183,4,75,13.56,125.2,219,94.9,67.83,2882.3,2853.2,2347,7.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,380,100,2.49,19.9,34.8,0,0,0,0,0,0,0,301.7,-40,131.3,177.19,184.58,3276.7,0,0,0,0
805.918,14.53,100,8.9,19.9,183,4,75,13.21,135,220,105.1,68.49,2880.3,2844.8,2418,6.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,380,100,2.49,19.9,35.4,0,0,0,0,0,0,0,301.7,-40,139.3,181.37,189.1,3276.7,0,0,0,0
806.157,14.53,100,10.3,19.9,183,4,75,13.23,144.8,220,115.5,69.33,2885.1,2836.4,2474,6.3,99.9,8.6,8.6,8.6,8.6,8.6,8.6,380,100,2.5,19.9,36.2,0,0,0,0,0,0,0,301.8,-40,151.4,187.27,194.87,3276.7,0,0,0,0
806.382,14.53,100,12.2,19.9,183,4,75,13.19,157.5,220,129.8,69.72,2864.7,2825.5,2547,5.9,99.9,8.1,8.1,8.1,8.1,8.1,8.1,386,100,2.5,19.9,36.4,0,0,0,0,0,0,0,301.7,-40,164.2,194.04,200.95,3276.7,0,0,0,0
806.537,14.53,100,14.1,19.9,183,4,75,12.91,171.8,220,145.7,71,2829.1,2815.1,2631,4.4,99.9,7.2,7.2,7.2,7.2,7.2,7.2,388,100,2.5,19.9,32.9,0,0,0,0,0,0,0,301.7,-40,176.1,200.19,206.58,3276.7,0,0,0,0
806.748,14.53,100,15.6,19.9,183,4,75,12.79,181.5,220,157.4,71.36,2798.3,2805.3,2700,2.8,99.9,6.8,6.8,6.8,6.8,6.8,6.8,389,100,2.51,19.9,28.5,0,0,0,0,0,0,0,301.7,-40,190.1,207.87,213.78,3276.7,0,0,0,0
807.014,14.54,100,17.7,19.9,183,4,73,12.66,191.2,220,174.3,72.62,2768.3,2795,2778,1.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,424,100,2.51,19.9,24.4,0,0,0,0,0,0,0,301.7,-40,201.1,214.3,219.86,3276.7,0,0,0,0
807.285,14.54,100,19.1,19.9,183,4,73,13.16,191.2,220,188.2,74.14,2721.1,2777.7,2900,3.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,450,97.6,2.52,19.9,23.1,0,0,0,0,0,0,0,301.8,-40,204.5,223.97,232.06,3276.7,0,0,0,0
807.460,14.54,100,19.5,19.9,183,4,73,13.6,191.2,220,198.5,74.64,2808.2,2760.2,3020,2.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,460,96.2,2.53,19.9,23.7,0,0,0,0,0,0,0,301.7,-40,204.1,231.65,239.71,3276.7,0,0,0,0
807.668,14.54,100,19.7,19.9,183,4,73,13.68,191.2,220,203.6,76.09,2796.8,2756.1,3102,2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,458,94.7,2.54,19.9,24.2,0,0,0,0,0,0,0,301.8,-40,203.5,239.24,249.01,3276.7,0,0,0,0
807.904,14.54,100,19.8,19.9,183,4,73,13.73,191.2,220,208.9,76.12,2728.2,2756.1,3206,2.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,456,94.3,2.55,19.9,24.7,0,0,0,0,0,0,0,301.7,-40,203.6,246.11,254.97,3276.7,0,0,0,0
808.088,14.54,100,19.7,19.9,185,4,73,13.52,191.2,220,215.1,75.1,2781.9,2756.1,3300,2.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,452,93.7,2.56,19.9,25.6,0,0,0,0,0,0,0,301.7,-40,201.9,253.21,262.6,3276.7,0,0,0,0
808.302,14.54,100,19.7,19.9,185,4,72,13.41,191.2,220,219.3,74.75,2757.2,2756.1,3382,2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,446,94.5,2.57,19.9,26.7,0,0,0,0,0,0,0,301.7,-40,202.1,258.98,269.13,3276.7,0,0,0,0
808.494,14.54,100,20,19.9,185,4,72,13.23,191.2,220,229.1,75.38,2718.8,2756.1,3474,1.4,93.8,9.5,9.5,9.5,9.5,9.5,9.5,450,94.1,2.57,19.9,26,0,0,0,0,0,0,0,301.6,-40,206.1,266.92,277,3276.7,0,0,0,0
808.766,14.54,100,19.8,19.9,185,4,72,13.17,191.2,220,235.8,75.49,2694.4,2756.1,3550,0.7,67.3,10,10,10,10,10,10,454,95.3,2.59,19.9,28.1,0,0,0,0,0,0,0,301.7,-40,207.4,278.42,290.17,3276.7,0,0,0,0
808.904,14.54,100,20.1,19.9,185,4,72,13.05,191.2,220,245.8,75.75,2752.5,2756.1,3762,-1.1,66.3,9.5,9.5,9.5,9.5,9.5,9.5,458,94.1,2.59,19.9,29.2,0,0,0,0,0,0,0,301.8,-40,208.3,281.91,293.14,3276.7,0,0,0,0
809.107,14.54,100,20.5,19.9,185,4,72,12.86,191.2,220,253.9,75.85,2783.4,2756.1,3740,-3.1,66.6,9.5,9.5,9.5,9.5,9.5,9.5,458,93.8,2.59,19.9,28.8,0,0,0,0,0,0,0,301.8,-40,209,286.81,300.66,3276.7,0,0,0,0
809.374,14.54,100,20.5,19.9,185,4,72,13.1,191.2,220,257,75.48,2792.1,2756.1,3816,-2.9,59.9,9.5,9.5,9.5,9.5,9.5,9.5,456,93.4,2.59,19.9,30.1,0,0,0,0,0,0,0,301.7,-40,209.9,294.54,303.67,3276.7,0,0,0,0
809.623,14.54,100,20.6,19.9,185,4,72,12.98,191.2,220,266.1,75.26,2790.2,2756.1,3930,-4.3,61.4,9.5,9.5,9.5,9.5,9.5,9.5,457,91.2,2.6,19.9,31,0,0,0,0,0,0,0,301.7,-40,210.7,305.66,308.7,3276.7,0,0,0,0
809.837,14.54,100,20.1,19.9,185,4,72,12.83,191.2,220,274.2,76.75,2780,2756.1,4064,-5.8,67.2,9.5,9.5,9.5,9.5,9.5,9.5,452,90.6,2.6,19.9,32,0,0,0,0,0,0,0,301.7,-40,210.6,311.14,311.7,3276.7,0,0,0,0
810.032,14.54,100,20.1,19.9,185,4,72,12.9,191.2,220,279.4,76.33,2765.4,2756.1,4128,-6.7,77,9.5,9.5,9.5,9.5,9.5,9.5,447,92.5,2.6,19.9,31.6,0,0,0,0,0,0,0,301.7,-40,211,317.27,316.27,3276.7,0,0,0,0
810.260,14.54,100,19.7,19.9,185,4,72,13.04,191.2,220,282,76.99,2769.8,2756.1,4228,-6.2,76.7,10,10,10,10,10,10,444,92.8,2.6,19.9,33.7,0,0,0,0,0,0,0,301.8,-40,209.8,324.18,320.98,3276.7,0,0,0,0
810.470,14.54,100,20.1,19.9,187,4,72,12.89,191.2,220,290.5,76.86,2777.6,2756.1,4282,-6.5,71.3,10.5,10.5,10.5,10.5,10.5,10.5,442,87.7,2.6,19.9,34.7,0,0,0,0,0,0,0,301.8,-40,206.3,330.2,326.42,3276.7,0,0,0,0
810.675,14.54,100,19.9,19.9,187,4,72,13.18,191.2,220,293.8,78.04,2668.8,2756.1,4394,-4.6,82.5,11,11,11,11,11,11,426,91.4,2.6,19.9,34.7,0,0,0,0,0,0,0,301.7,-40,208.7,336.98,331.26,3276.7,0,0,0,0
810.867,14.54,100,20.1,19.9,187,4,72,13.03,191.2,220,300.9,77.62,2763.6,2756.1,4457,-4.7,81.7,11,11,11,11,11,11,431,89.6,2.6,19.9,34.7,0,0,0,0,0,0,0,301.8,-40,209,342.23,336.88,3276.7,0,0,0,0
811.101,14.54,100,19.7,19.9,187,4,72,13.05,191.2,220,303.9,77.91,2709.2,2756.1,4549,-4,83.9,11.5,11.5,11.5,11.5,11.5,11.5,430,90.1,2.6,19.9,36.2,0,0,0,0,0,0,0,301.8,-40,206.4,347.88,342.96,3276.7,0,0,0,0
811.268,14.54,100,19.7,19.9,187,4,72,13.07,191.2,220,306.6,78.19,2759.2,2756.1,4636,-3.7,88.6,11.5,11.5,11.5,11.5,11.5,11.5,442,90.8,2.61,19.9,36.5,0,0,0,0,0,0,0,301.7,-40,205.9,355.78,349.27,3276.7,0,0,0,0
811.368,14.54,100,19.9,19.9,187,4,72,13.09,191.2,220,311.4,77.96,2704.4,2756.1,4704,-3.5,90.4,11.5,11.5,11.5,11.5,11.5,11.5,448,89.3,2.61,19.9,36.4,0,0,0,0,0,0,0,301.8,-40,206.4,358.17,352.78,3276.7,0,0,0,0
811.574,14.54,100,19.8,19.9,187,4,72,12.95,191.2,220,314.3,78.64,2757.7,2756.1,4744,-3.7,92.5,11.5,11.5,11.5,11.5,11.5,11.5,458,88.7,2.61,19.9,36.9,0,0,0,0,0,0,0,301.7,-40,204.5,363.54,358.08,3276.7,0,0,0,0
811.850,14.54,100,19.4,19.9,187,4,72,13.01,191.2,220,315.2,78.32,2766.5,2756.1,4818,-3.3,95.7,11.8,11.8,11.8,11.8,11.8,11.8,470,89.1,2.61,19.9,38,0,0,0,0,0,0,0,301.8,-40,201.7,369.11,363.46,3276.7,0,0,0,0
812.115,14.54,100,19.4,19.9,187,4,72,13.01,191.2,220,318.4,77.99,2771.4,2756.1,4933,-3.1,97.6,11.5,11.5,11.5,11.5,11.5,11.5,485,88.9,2.61,19.9,38,0,0,0,0,0,0,0,301.7,-40,200.1,378.12,373.14,3276.7,0,0,0,0
812.291,14.54,100,19.1,19.9,189,4,72,13.09,191.2,220,321.4,78.61,2725.9,2756.1,5021,-2.5,98.7,12.5,12.5,12.5,12.5,12.5,12.5,500,89.2,2.61,19.9,38.9,0,0,0,0,0,0,0,301.7,-40,198.1,383.74,379.12,3276.7,0,0,0,0
812.498,14.54,100,19.1,19.9,189,4,72,12.98,191.2,220,323.1,78.8,2782.8,2756.1,5074,-2.7,99.4,12.5,12.5,12.5,12.5,12.5,12.5,488,89.1,2.61,19.9,39,0,0,0,0,0,0,0,301.8,-40,197.3,387.14,384.98,3276.7,0,0,0,0
812.827,14.54,100,19,19.9,189,4,72,12.99,191.2,220,326.6,78.42,2733,2756.1,5158,-2.1,99.7,12.5,12.5,12.5,12.5,12.5,12.5,481,88.8,2.61,19.9,39.6,0,0,0,0,0,0,0,301.8,-40,196,395.55,393.16,3276.7,0,0,0,0
813.017,14.54,100,19,19.9,190,4,72,12.84,191.2,220,331.6,78.93,2808.1,2756.1,5256,-1.7,99.9,13,13,13,13,13,13,472,88.9,2.62,19.9,40.1,0,0,0,0,0,0,0,301.8,-40,194.9,402.4,400.18,3276.7,0,0,0,0
813.219,14.54,100,19,19.9,190,4,72,12.77,191.2,220,334.3,79.13,2826.9,2756.1,5353,-1.2,100,13,13,13,13,13,13,468,89.6,2.62,19.9,40.1,0,0,0,0,0,0,0,301.8,-40,193.8,407.4,406.6,3276.7,0,0,0,0
813.477,14.54,100,18.9,19.9,190,4,72,12.75,191.2,220,338.7,79.15,2814.8,2756.1,5426,-1.2,99.9,13,13,13,13,13,13,468,89,2.62,19.9,40.7,0,0,0,0,0,0,0,301.8,-40,193.9,414.87,413.55,3276.7,0,0,0,0
813.731,14.54,100,19,19.9,190,4,72,12.84,191.2,220,343.7,78.83,2773,2756.1,5500,-1.8,99.9,13,13,13,13,13,13,462,88.8,2.62,19.9,40.1,0,0,0,0,0,0,0,301.8,-40,194,419.4,419.8,3276.7,0,0,0,0
813.937,14.54,100,19.1,19.9,192,4,72,12.77,191.2,220,348.1,78.36,2800.7,2756.1,5582,-1.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,462,89.5,2.62,19.9,40.2,0,0,0,0,0,0,0,301.8,-40,194.3,425.56,426.86,3276.7,0,0,0,0
814.176,14.54,100,19.1,19.9,192,4,72,12.75,191.2,220,355,78.76,2796.6,2756.1,5643,-1.4,99.9,14,14,14,14,14,14,466,89.4,2.62,19.9,40.8,0,0,0,0,0,0,0,301.6,-40,194.4,430.86,432.37,3276.7,0,0,0,0
814.335,14.54,100,19,19.9,192,4,73,12.9,191.2,220,357.9,78.35,2745.4,2756.1,5736,-0.7,99.9,14,14,14,14,14,14,460,91.4,2.63,19.9,40.1,0,0,0,0,0,0,0,301.8,-40,195.1,436.52,438.81,3276.7,0,0,0,0
814.578,14.54,100,18.9,19.9,194,4,73,12.86,191.2,220,363.5,80.15,2788.1,2756.1,5796,-0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,466,90.4,2.63,19.9,40.8,0,0,0,0,0,0,0,301.8,-40,195.3,441.02,443.17,3276.7,0,0,0,0
814.789,14.54,100,19.2,19.9,194,4,73,13.02,191.2,220,368.2,78.28,2726.7,2756.1,5830,1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,464,90.1,2.63,19.9,40.3,0,0,0,0,0,0,0,301.8,-40,196.2,445.73,448.48,3276.7,0,0,0,0
814.973,14.54,100,19.3,19.9,194,4,73,12.9,191.2,220,372.4,79.23,2791.2,2756.1,5913,1.6,99.9,15,15,15,15,15,15,462,91.6,2.63,19.9,40.9,0,0,0,0,0,0,0,301.8,-40,195.1,451.04,453.81,3276.7,0,0,0,0
815.190,14.54,100,19.3,19.9,194,4,73,12.96,191.2,220,376,79.5,2787.3,2756.1,5975,2.7,99.9,15,15,15,15,15,15,457,90.5,2.63,19.9,39.6,0,0,0,0,0,0,0,301.8,-40,195.8,456.61,460.1,3276.7,0,0,0,0
815.399,14.54,100,19.3,19.9,196,4,75,12.94,191.2,220,379.5,79.19,2786.8,2756.1,6051,4.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,456,90.8,2.63,19.9,41.2,0,0,0,0,0,0,0,301.8,-40,194.6,460.89,465.18,3276.7,0,0,0,0
815.610,14.54,100,19.2,19.9,196,4,75,12.74,191.2,220,383.3,79.25,2813.8,2756.1,6100,3.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,450,91.5,2.64,19.9,40.7,0,0,0,0,0,0,0,301.8,-40,195.1,464.49,469.8,3276.7,0,0,0,0
815.858,14.54,100,19.1,19.9,198,4,75,12.71,191.2,220,388.5,78.97,2770,2756.1,6168,3.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,454,91.9,2.64,19.9,39.2,0,0,0,0,0,0,0,301.7,-40,196.4,469.79,475.26,3276.7,0,0,0,0
816.119,14.53,100,19.3,19.9,198,4,77,12.71,191.2,220,392.6,79.32,2814.5,2756.1,6212,2.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,454,91.9,2.64,19.9,39.2,0,0,0,0,0,0,0,301.8,-40,196.3,475.41,482.57,3276.7,0,0,0,0
816.325,14.54,100,19.5,19.9,198,4,77,12.75,191.2,220,397.5,79.42,2757.8,2756.1,6290,2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,452,92,2.64,19.9,39.1,0,0,0,0,0,0,0,301.8,-40,196,480.4,487.32,3276.7,0,0,0,0
816.511,14.54,100,19.5,19.9,198,4,77,12.75,191.2,220,400.9,79.29,2753.4,2756.1,6334,1.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,452,91.8,2.64,19.9,39.1,0,0,0,0,0,0,0,301.8,-40,196.7,484.2,492.54,3276.7,0,0,0,0
816.746,14.54,100,19.9,19.9,198,4,77,12.51,191.2,220,407.2,79.64,2757.3,2756.1,6438,0.3,99.6,15.5,15.5,15.5,15.5,15.5,15.5,466,90.6,2.64,19.9,39.2,0,0,0,0,0,0,0,301.8,-40,196.7,488.21,497.36,3276.7,0,0,0,0
816.930,14.54,100,19.8,19.9,199,4,79,12.77,191.2,220,408.1,79.35,2745.6,2756.1,6410,1,99.6,15,15,15,15,15,15,452,91.9,2.64,19.9,38.9,0,0,0,0,0,0,0,301.8,-40,196.4,489.94,502.32,3276.7,0,0,0,0
817.128,14.54,100,19.6,19.9,199,4,79,12.64,191.2,220,409.9,80.42,2766.7,2756.1,6369,-0.1,99.7,15,15,15,15,15,15,451,91.4,2.64,19.9,39.2,0,0,0,0,0,0,0,301.8,-40,197.3,491.74,504.96,3276.7,0,0,0,0
817.374,14.54,100,20.1,19.9,201,4,79,12.76,191.2,220,415.1,79.25,2744.6,2756.1,6508,-0.4,99.5,15,15,15,15,15,15,460,87.7,2.64,19.9,39.3,0,0,0,0,0,0,0,301.8,-40,194,494.52,508.96,3276.7,0,0,0,0
817.636,14.54,100,19.4,19.9,201,4,79,13.21,191.2,220,409.8,79.83,2725.9,2756.1,6486,0,99.6,15,15,15,15,15,15,338,92.5,2.64,19.9,36.3,0,0,0,0,0,0,0,301.7,-40,199.1,496.35,514.29,3276.7,0,0,0,0
817.850,14.54,0,19.4,18.6,201,4,79,12.21,189.8,191.1,398.6,80.63,2798.7,2756.1,6552,0,65.1,10.7,10.7,10.7,10.7,10.7,10.7,430,77.4,2.22,0,31.7,0,0,0,0,0,0,0,261.3,-40,110.1,162.93,381.49,3276.7,0,0,0,0
818.045,14.54,0,23.3,0,201,4,81,14.06,18,14.2,38.2,80.48,2329.7,2186.6,6432,1.9,4.6,3.5,3.5,3.5,3.5,3.5,3.5,20,77.3,1.26,0,1.4,0,0,0,0,0,0,0,92.9,-40,12.7,30.62,148.7,3276.7,0,0,0,0
818.359,14.54,0,12,0,201,0,81,11.93,12.8,14,25.1,79.6,2025.9,2179.3,6049,0,4.8,5.5,5.5,5.5,5.5,5.5,5.5,-61,70.9,1,0,0.1,0,0,0,0,0,0,0,86.1,-40,12.8,26.71,50.94,3276.7,0,0,0,0
818.565,14.54,0,6.2,0,201,0,81,59.15,12.8,13.4,22.1,79.21,2172.5,2176.9,5320,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,95.7,1,0,0,0,0,0,0,0,0,0,77.3,-40,13.6,23.57,29.57,3276.7,0,0,0,0
818.783,14.54,0,4.5,0,203,0,81,62.4,12.8,13.1,21,75.72,2184,2176.9,4874,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,0,0,0,67.8,-40,13.1,21.22,24.06,3276.7,0,0,0,0
818.974,14.54,0,3.4,0,203,0,81,65.87,12.8,12.8,18.6,72.19,2195.1,2176.9,4462,0,6.7,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,0,0,0,59.5,-40,13.2,18.89,20.67,3276.7,0,0,0,0
819.116,14.54,0,2.8,0,203,0,81,71.95,12.8,12.6,17.1,68.07,2204.7,2176.9,4102,0,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-49,100,1,0,0,0,0,0,0,0,0,0,53.1,-40,12.9,17.15,18.63,3276.7,0,0,0,0
