﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.30 00003076501103 GerardoV_93oct_B58_Hybrid_TU_8AT_Rev1.9.mhd
29.506,11.01,19.7,0.9,-0.8,-0.9,0,94,639,4,39,13.01,25.5,26,20.6,97,2478.7,-0.3,2444,59,-0.99,17.2,25.5,25.5,25.5,25.5,25.5,25.5,64,69,100,1,0,1.5,1.9,0,0,0,0,0,0,26.2,22,29.1,34.7,0,0,0,0,-0.4,0
29.657,11.01,19.7,0.9,-0.8,-0.9,0,94,639,4,39,13.71,25.5,25.9,20.6,97,2461.9,-0.3,2462,59,0.54,17.2,25.5,25.5,25.5,25.5,25.5,25.5,64,69,100,1,0,1.5,1.9,0,0,0,0,0,0,25.9,22,29.14,35.4,0,0,0,0,-0.37,0
29.817,11.01,19.7,0.8,-0.8,-0.8,0,94,638,4,39,14.19,25.5,25.9,20.6,97,2455.5,-0.21,2478,60,0.34,17.4,25.5,25.5,25.5,25.5,25.5,25.5,62,69,100,1,0,1.6,1.9,0,0,0,0,0,0,26.3,22.6,29.59,35.2,0,0,0,0,-0.34,0
29.968,11.01,20,0.8,-0.8,-0.8,0,94,638,4,39,14.21,26.2,26.5,21.4,97,2452.9,-0.3,2494,60,-0.89,17.9,25.5,25.5,25.5,25.5,25.5,25.5,64,69,100,1,0,1.6,1.9,0,0,0,0,0,0,26.3,22.7,30,35.2,0,0,0,0,-0.32,0
30.118,11.01,20,0.8,-0.7,-0.7,0,94,637,4,39,14.29,25.5,26.2,21,97,2456.7,-0.21,2516,61,-1.63,17.9,26,26,26,26,26,26,64,69,100,1,0,1.6,1.9,0,0,0,0,0,0,25.9,22.7,30.08,35,0,0,0,0,-0.31,0
30.269,11.01,20,0.7,-0.7,-0.7,0,94,637,4,39,14.37,25.5,26.2,21.1,97,2447.1,-0.27,2530,61,-2.85,17.9,26,26,26,26,26,26,62,69,100,1,0,1.6,1.9,0,0,0,0,0,0,26.2,23.1,30.27,35.3,0,0,0,0,-0.29,0
30.468,11.01,20.4,0.7,-0.7,-0.7,0,94,637,4,39,14.42,25.5,26.1,21.3,97,2451.4,-0.27,2565,61,-4.22,18.3,26.5,26.5,26.5,26.5,26.5,26.5,63,69,100,1,0,1.6,1.9,0,0,0,0,0,0,26.6,23.6,30.91,35.4,0,0,0,0,-0.29,0
30.618,11.01,23.5,0.7,-0.8,-0.7,0,94,636,4,39,14.53,28.5,28.6,23.9,97,2452.6,-0.15,2569,62,-4.57,18.9,27,27,26.5,27,26.5,27,66,69,100,1,0,1.6,1.9,0,0,0,0,0,0,32.5,31.6,35.81,42.3,0,0,0,0,-0.29,0
30.777,11.01,39.1,0.6,-0.7,-0.7,0,94,636,4,39,14.64,37.5,48.1,32,97,2573,-0.44,2620,62,0.01,26.6,25,25.5,25,25,25,25.5,96,69,100,1.18,5.6,11.9,1.9,0,0,0,0,0,0,51.3,90.8,76.94,54.5,0,0,0.34,0,9.67,0
31.051,11.01,84.8,0.8,0.6,10.8,15.5,94,636,4,39,15.23,57,152,50.2,97,2837.2,-0.79,2708,63,2.1,96,20.5,20.5,20.5,20.5,20.5,20.5,164,69,100,2.31,19.8,38.2,12.1,0,0,0,0,0,0,61.4,157.3,181.21,55.1,-0.4,0,1.7,0,24.34,0
31.210,11.01,100,2.2,1.9,18.2,20.1,94,637,4,38,14.19,69.8,178.4,61.6,97,2897.3,-0.88,2731,65,4.21,98.1,16,16,16,16,16,16,216,69,100,2.86,20,43.7,18.1,0,0,0,0,0,0,73.6,163.6,224.89,58.7,-0.3,0,0,0,25.58,0
31.368,11.01,100,3.2,2.9,17,19.8,94,638,4,38,13.99,77.2,179.1,69.5,97,2892.6,-0.82,2796,67,0.01,98.1,15,15,15,15,15,15,242,69,100,2.88,19.7,45.5,19,0,0,0,0,0,0,80.9,167.4,232.51,61.8,-0.3,0,0,0,26.52,0
31.529,11.01,100,4.5,4.1,15.6,19.6,94,639,4,38,14.27,84,179.6,77.4,97,2876.7,-0.73,2842,68,0.01,98,14,14.5,14.5,14,14.5,14.5,270,69,100,2.88,19.6,46.9,19.5,0,0,0,0,0,0,88.4,172.1,238.29,65.2,-0.3,0,0,0,27.41,0
31.676,11.01,100,5.8,5.4,14.2,19.6,94,639,4,38,14.28,91.5,179.7,86.3,97,2887.4,-0.82,2912,69,0.01,98,13,13.5,13.5,13.5,13,13.5,298,69,100,2.87,19.6,48.4,20.1,0,0,0,0,0,0,97,176.2,243.99,68.9,-0.3,0,0,0,28.26,0
31.828,11.01,100,7.3,6.8,12.9,19.7,94,640,4,38,14.19,101.2,180.4,97.1,97,2892.1,-0.79,2980,71,0.01,98,13,12,12.5,12,12.5,12.5,330,69,100,2.88,19.8,50.3,20.8,0,0,0,0,0,0,106.6,183.1,251.19,73.8,-0.3,0,0,0,29.44,0
31.988,11.01,100,9.2,8.7,11.2,19.8,94,641,4,38,14.01,112.5,181.8,111.3,97,2904.8,-0.85,3056,72,0.01,97.9,10.5,10.5,10.5,10.5,10.5,10.5,368,69,100,2.89,19.9,52.5,21.9,-3,0,0,0,-3,0,120,189.6,259.78,78,-0.1,0,0,0,30.64,0
32.138,11.01,100,11.5,10.8,9.2,19.9,94,641,4,38,13.88,126,182.2,127.9,97,2930.6,-0.73,3136,74,0.01,97.9,6,9,6,9,9,9,407,69,100,2.91,20,54.8,22.9,-3,-3,0,0,-3,0,134.4,197.4,267.94,83.9,0,0,0,0,31.93,0
32.297,11.01,100,14.4,13.6,6.7,20.4,94,641,4,38,13.59,144,185.3,150.3,97,2947.8,-0.82,3233,76,0.01,98,2.5,3,3,5.1,6,5.8,448,69,100,2.95,21.1,51.8,24.6,-3,-3,0,0,-3,0,155.1,211.8,283.25,92.5,0,0,0,0,27.21,0
32.450,11.01,100,17.9,17,4.3,21.1,94,641,4,38,13.16,165,190,177.1,97,2977.1,-0.73,3315,79,0.01,98,-0.7,-0.5,-0.5,2.4,2,2.1,487,69,100,3,21.1,34.9,26.1,-2.7,-3,0,0,-2.7,0,177.9,220.7,296.64,103.8,0,0,0,0,8.8,0
32.608,11.01,100,21.2,21.1,0.6,21,94,641,4,38,12.45,190.5,190,210.5,97,2951.8,5.07,3444,81,-5.34,98,-2.2,-2.2,-2.2,0.3,0,0.1,526,69,94.8,3.02,21,27.1,26.9,-2.7,-2.7,0,0,-2.7,0,188.4,230.6,303.48,107,0,0,-0.12,0,0.38,0
32.758,11.01,100,20.4,20.4,0.4,21,94,640,4,38,12.57,186,190,211.5,97,2957,4.52,3533,83,-5.57,98,-2.2,-2.2,-2.2,0.3,0.3,0.4,524,69,94.6,3.04,21,29.5,27.4,-2.3,-2.7,0,0,-2.7,0,184.9,236.3,307.88,103.8,0,0,0.12,0,2.01,0
32.908,11.01,100,20.3,20.2,0.8,21,94,639,4,37,12.51,184.5,190,214.9,97,2957.9,4.34,3618,86,-5.96,98,-1.8,-2.2,-1.8,0.5,0.3,0.5,516,69,94.6,3.05,21,30.1,27.9,-2.3,-2.3,0,0,-2.3,0,184.8,242.4,313.55,102.3,0,0,0,0,2.18,0
33.056,11.01,100,20.3,20.2,0.7,21.1,94,639,4,37,12.49,184.5,190,221.4,97,2937,4.69,3730,88,-6.11,98,-1.8,-1.8,-1.8,0.1,0.5,-0.2,519,69,93.2,3.06,21.1,30.9,28.6,-2.3,-2.3,0,0,-2.3,0,184.6,248.4,320.49,101.7,0,0,0,0,2.24,0
33.216,11.01,100,20.1,20.1,0.9,21.1,95,638,4,37,12.46,183,190,225.7,97,2925.4,5.22,3812,91,-6.28,98,-0.9,-1.3,-1.3,1,1,0.2,516,69,92.6,3.08,21.2,32.3,29.5,-1.9,-2.3,0,0,-1.9,0,182.8,255.1,328.76,100.3,0,0,0.03,0,2.83,0
33.367,11.01,100,20,19.9,1.2,21.2,95,637,4,37,12.42,181.5,190,229.2,97,2904.2,5.6,3923,93,-6.36,97.9,-0.9,-0.9,-0.9,1,0.4,1,514,69,92.3,3.1,21.2,33.9,30.3,-1.9,-1.9,0,0,-1.9,0,180.9,261.9,337.27,99,0,0,0.08,0,3.52,0
33.517,11.01,100,19.8,19.6,1.6,21.3,95,637,4,37,12.41,179.2,190,231.9,97,2890.9,5.95,4002,95,-6.4,98,-0.9,-0.9,-0.5,1,0.7,1,506,69,92.6,3.12,21.4,37.1,31.5,-1.5,-1.5,0,0,-1.5,0,178.8,267.3,346.2,98,0,0,0.18,0,5.34,0
33.668,11.01,100,19.7,19.5,1.9,21.5,95,637,4,37,12.44,177.8,190,235.1,97,2873.8,5.48,4100,97,-6.2,98,0,0,0,1.5,1,1.1,503,69,93.6,3.15,21.5,39.4,32.8,-4.5,-1.5,0,0,-1.2,0,178.3,272.8,355.48,98.5,0,0,0,0.1,6.6,0
33.819,11.01,100,19.9,19.8,1.8,21.6,95,637,4,36,12.45,178.5,190,242.3,97,2848.8,5.39,4221,99,-5.92,98,-2.5,0.5,0.8,1.6,1.5,1.5,502,69,92.9,3.18,21.8,39.3,34.2,-4.5,-1.2,0,0,-1.2,0,179.8,280.3,365.44,100.3,0,0,0,0,5.12,0
33.967,11.01,100,20.2,20.1,1.6,21.8,95,639,4,36,12.42,180,190,248.1,97,2854.1,5.75,4274,102,-5.57,98,-2,1.3,1.3,2,2.1,2.1,504,69,92.6,3.21,21.8,39.9,35.5,-4.5,-1.2,0,0,-1.2,0,180.3,286,375.46,100.4,0,0,0,0.2,4.39,0
34.116,11.01,100,20.5,20.2,1.6,21.8,95,642,4,36,12.31,180,190,254.1,97,2891.2,6.01,4350,104,-5.73,98,-3.9,1.3,1.3,2.1,2.1,2.1,498,69,92.8,3.24,21.9,41,36.8,-6.4,-1.2,0,0,-0.8,0,181,291.8,385.91,100.2,0,0,0,0.5,4.25,0
34.267,11.01,100,20.5,20.5,1.3,21.9,95,642,4,36,12.28,181.5,190,261.1,97,2897,5.83,4470,106,-5.68,98,-3.4,2.2,2.2,2.6,2.6,2.6,508,69,92.6,3.27,21.9,41.9,38.1,-6.4,-0.8,0,0,-0.8,0,182,298.3,396.05,100.3,0,0,0,0.8,3.8,0
34.419,11.01,100,20.9,20.6,1.2,22,95,647,4,36,12.27,181.5,190,267.6,97,2895.5,5.8,4572,108,-5.68,98,-2.9,2.7,2.7,3,3,3,511,69,92.6,3.28,21.9,42.6,39.2,-6,-0.8,0,0,-0.8,0,182.9,304.1,405.81,100.3,0,0,0,1.1,3.4,0
34.567,11.01,100,20.8,20.8,1,21.9,95,653,4,36,12.23,183,189.6,274.3,97,2899.3,5.95,4623,110,-5.69,98,-2.5,2.7,3,2.7,3,3,514,69,92.6,3.29,21.9,43,40.2,-6,-0.4,0,0,-0.4,0,184.1,309.5,414.92,100,0,0,-0.11,1.3,2.89,0
34.716,11.01,100,21.4,21,0.8,21.9,95,661,4,36,12.21,184.5,189.2,281.4,97,2916.7,6.04,4726,112,-5.71,98,-2.5,3,3,3,3,3,519,69,92.2,3.3,21.7,42.7,41.1,-6,-0.4,0,0,-0.4,0,185.1,313.7,423.53,99.8,0,0,-0.21,1.6,1.8,0
34.870,11.01,100,21.5,21.1,0.4,21.7,95,661,4,36,12.15,184.5,187.9,287.5,97,2904.5,6.57,4819,114,-5.86,98,-2,3.5,3.5,3.3,3.5,3.5,524,69,91.3,3.29,21.7,43.5,41.7,-5.7,-0.4,0,0,0,0,183.9,319.4,431.45,98.7,0,0,0.04,1.7,1.77,0
35.027,11.01,100,20.6,20.7,0.8,21.7,95,670,4,36,12.13,182.2,187.9,289.3,97,2904.5,6.54,4905,116,-6.06,98,-1.7,3.5,3.6,3.6,3.6,3.6,518,69,92.2,3.29,21.8,45.3,42.2,-5.7,0,0,0,0,0,182.1,325.5,440.13,97.1,0,0,0,2,3.1,0
35.177,11.01,100,21,20.6,1,21.8,95,680,4,36,12.14,181.5,188.3,292.8,97,2882.2,6.6,4981,119,-5.96,98,-2.8,3.4,3.4,3.4,3.4,3.4,509,69,92.2,3.3,21.7,46,42.8,-6.8,0,0,0,0,0,182.2,329.8,448.21,97.4,0,0,0,2.3,3.15,0
35.327,11.01,100,21.1,20.7,0.8,21.6,95,692,4,36,12.11,181.5,187.5,298,97,2875.5,6.42,5078,121,-5.92,98,-2.3,3.9,3.9,3.9,3.9,3.9,512,69,91.9,3.29,21.7,46.2,43.2,-6.8,0,0,0,0,0,182.2,336.2,455.78,97.8,0,0,0,2.6,2.98,0
35.476,11.01,100,21,20.6,1,21.8,95,692,4,36,12.02,181.5,188.2,302.1,97,2904.2,6.6,5146,123,-6.29,98,-2.3,3.9,3.9,3.9,3.9,3.9,506,69,92,3.3,21.9,47.1,43.8,-6.4,0,0,0,0,0,181.8,341.8,463.69,96.9,0,0,0,2.9,3.23,0
35.626,11.01,100,20.5,20.6,1.2,22,95,704,4,36,12.03,180.8,188.9,305.8,97,2916.4,6.48,5235,125,-6.47,98,-1.9,4.5,4.5,4.5,4.5,4.5,502,69,92.2,3.31,22,48.1,44.6,-6.4,0,0,0,0,0,181.3,347.4,471.85,96.2,0,0,0,3.2,3.56,0
35.778,11.01,100,20.7,20.6,1.1,21.9,96,717,4,36,11.99,180.8,188.2,310.3,97,2919.6,6.39,5308,126,-6.82,98,-1.4,5,5,5,5,5,501,69,92.1,3.31,22,48.5,45.1,-6.4,0,0,0,0,0,181,353.2,479.6,95.6,0,0,0,3.5,3.42,0
35.927,11.01,100,20.6,20.6,1.2,22,96,730,4,36,11.98,180.8,188.5,314.6,97,2917.3,6.42,5343,128,-7.03,98,-1,5,5,5,2,5,491,69,92.1,3.32,22,48.9,45.6,-6,0,-3,0,0,0,181.6,356,487.13,96,0,0,-0.04,3.8,3.29,0
36.087,11.01,100,21.2,20.8,1,22.1,96,730,4,37,11.94,180.8,188.2,319.5,97,2899.9,6.42,5479,130,-7.16,98,-1,5,5,5,2,5,488,69,92.1,3.32,22.1,49.5,46.2,-6,0,-3,0,0,0,181.2,360.8,494.65,95.2,0,0,0,4.1,3.36,0
36.237,11.01,100,20.8,21,1,22.1,96,743,4,37,11.98,181.5,188,323.1,97,2909.8,6.39,5526,132,-7.15,98,-1,5.5,5.5,5.5,2.5,5.5,487,69,92.2,3.33,22.2,49.9,46.7,-5.7,0,-2.7,0,0,0,180.8,364.6,501.07,95.1,0,0,0,4.4,3.13,0
36.387,11.01,100,20.9,20.9,1,22.2,96,756,4,37,11.94,180,186.9,325.9,97,2925.1,6.36,5588,134,-7.27,98,-0.2,5.5,5.5,5.5,2.8,5.5,484,69,92.4,3.34,22.2,50.6,47.3,-5.7,0,-2.7,0,0,0,180.2,367.4,507.28,94.3,0,0,0,4.7,3.29,0
36.536,11.01,100,21,21,1,22.2,96,768,4,37,11.99,179.2,186.1,329.4,97,2912.1,6.27,5716,135,-7.06,97.9,-0.2,5.5,5.5,5.5,2.8,5.5,483,69,92.5,3.34,22.3,51,47.8,-5.7,0,-2.7,0,0,0,178.8,372,512.95,93.6,0,0,0,5,3.22,0
36.686,11.01,100,21.5,21,1,22.3,96,768,4,37,11.96,178.5,185.5,332,97,2896.1,6.16,5735,137,-7.05,97.9,-0.2,5.5,5.5,5.5,3.2,5.5,479,69,92.7,3.35,22.3,51.5,48.3,-5.3,0,-2.3,0,0,0,178.9,373.8,518.42,93.8,0,0,0,5.3,3.2,0
36.837,11.01,100,21.7,21.1,0.9,22.3,97,780,4,37,11.91,178.5,184.8,334.6,97,2897.6,6.16,5804,139,-7.06,97.9,0.2,5.5,5.5,5.5,3.2,5.5,480,69,93,3.35,22.3,51.8,48.8,-5.3,0,-2.3,0,0,0,178.5,376.7,523.27,93.3,0,0,0,5.6,3.06,0
36.987,11.01,100,21.3,21.2,0.9,22.3,97,790,4,38,11.93,178.5,184.3,338.1,97,2917.3,6.04,5875,140,-7.12,97.9,0.2,5.5,5.5,5.5,3.2,5.5,478,69,93.2,3.35,22.3,52.2,49.2,-5.3,0,-1.9,0,0,0,178.1,380.4,528.07,92.5,0,0,0,5.9,2.92,0
37.139,11.01,100,21.6,21.2,0.9,22.3,97,800,4,38,11.94,177.8,183.8,341.1,97,2907.7,5.75,5934,142,-7.26,97.9,0.6,5.5,5.5,5.5,3.6,5.5,472,69,93.4,3.36,22.3,52.6,49.7,-4.9,0,-1.9,0,0,0,178.1,382.7,532.83,92.3,0,0,0,6.2,2.89,0
37.297,11.01,100,21.7,21.2,0.8,22.2,97,800,4,38,11.92,177.8,182.9,344.4,97,2913.8,5.75,6026,143,-7.34,97.9,1.1,6,6,6,4.1,6,475,69,93.5,3.36,22.2,52.5,50,-4.9,0,-1.9,0,0,0,177.8,385.4,537.46,91.8,0,0,0,6.5,2.48,0
37.448,11.01,100,21.3,21.2,0.7,22.2,97,809,4,38,11.95,176.2,181.8,347.9,97,2898.7,5.63,6118,145,-7.45,98,1.1,6,6,6,4.1,6,472,69,93.6,3.36,22.3,53.3,50.3,-4.5,0,-1.5,0,0,0,176.6,389.1,541.96,91,0,0,0.05,6.7,2.88,0
37.597,11.01,100,21.4,21.2,0.8,22.2,98,817,4,38,11.95,176.2,181.8,349.1,97,2905.1,5.42,6140,146,-7.65,98,1.5,6,6,6,4.5,6,469,69,94,3.36,22.3,53.7,50.7,-4.5,0,-1.5,0,0,0,176,391.8,546.28,90.1,0,0,0,7,2.96,0
37.749,11.01,100,21.2,21.1,0.9,22.3,98,825,4,38,11.91,174.8,181.5,351,97,2939.6,5.25,6197,148,-7.96,98,-0.8,6,6,6,4.5,6,462,69,94.3,3.36,22.3,54.5,51.1,-6.8,0,-1.5,0,0,0,174.8,394.4,550.82,88.7,0,0,0.03,7.3,3.29,0
37.906,11.01,100,21.4,21.1,0.9,22.3,98,832,4,38,11.96,174,180.5,352.1,97,2913.2,4.93,6263,149,-8.07,98,-0.3,6.5,6.5,6.5,5.3,6.5,458,69,94.7,3.36,22.4,54.8,51.5,-6.8,0,-1.2,0,0,0,173.8,397.4,555.1,88.1,0,0,0.03,7.6,3.29,0
38.055,11.01,100,21.4,21,1.1,22.4,98,832,4,38,11.95,172.5,180,352.7,97,2906.6,4.75,6318,151,-8.22,98,-0.3,6.5,6.5,6.5,5.3,6.5,454,69,95.2,3.37,22.4,55.2,51.6,-6.4,0,-1.2,0,0,0,172.7,398.6,558.7,87.2,0,0,0,7.9,3.58,0
38.216,11.01,100,20.9,20.9,1.3,22.5,98,839,4,39,11.96,171,180.1,353.7,97,2899,4.57,6391,152,-8.37,98,0.1,6.5,6.5,6.5,5.3,6.5,450,69,95.4,3.38,22.7,56.7,51.9,-6.4,0,-0.8,0,0,0,170.8,404.1,561.5,86.2,0,0,0.21,8.3,4.62,0
38.368,11.01,100,20.9,20.8,1.7,22.8,98,845,4,39,12.03,169.5,180.4,353.4,97,2892.1,4.4,6424,153,-8.31,98,0.1,6.5,6.5,6.5,5.7,6.5,442,70,96.4,3.39,22.7,57.7,52.2,-6.4,0,-0.8,0,0,0,169.5,404.1,563.42,85.5,0,0,0,8.6,5.43,0
38.527,11.01,100,20.9,20.8,1.5,22.6,99,850,4,39,12.02,168,177.7,353.6,97,2890.9,4.02,6512,155,-8.38,98,1.5,7,7.5,7.5,6.7,7.5,444,70,96.5,3.36,15.7,50.3,51.4,-6,0,-0.8,0,0,0,166.6,319.7,561.22,83.9,0,0,-0.28,0,-0.82,0
38.681,11.01,0,35.5,17,-20,0,99,850,4,39,12.04,127.5,59.1,270.9,97,2945.1,4.1,6484,156,0.01,34.2,4.6,2.5,3.3,3.4,4.6,4.3,362,70,93.4,2.31,0,8.1,14.5,0,-6,-6,0,-6,-6,27.8,47,205.59,18.2,0,0,0,0,-6.41,0
38.837,11.01,0,21.6,18.1,-23.5,0,99,856,4,40,15.16,90,24.7,187.7,97,2410.5,10.7,6324,157,0.01,46.5,-0.5,-1,-1,-0.5,-0.5,-1,-74,70,65,1.05,0,0,2,0,0,0,0,0,0,109.8,68.5,92.38,20.6,0,0,0,0,-6.52,0
38.987,11.01,0,8.6,5.3,-9.9,0,99,861,4,40,84.92,76.5,24.8,154.1,97,2448.5,28.32,6381,155,0.01,39.4,-1,-0.5,-0.5,-1,-1,-0.5,-90,70,65,1,0.4,0,1.9,0,0,0,0,0,0,40,57,75.72,20.8,0,0,0,0,-6.05,0
