﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.6 000021571DAA01 v1.09 stg2 plus 93_98
12.384,14.93,0,14.81,0.3,-0.3,0,199,6,46,14.48,11.2,11.9,7.3,44.63,212,1979.3,1981.6,1953,-2.9,5.5,13.3,13.3,13.3,13.3,13.3,13.3,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.6,8.01,7.75,555,6,0,0,0,0,0,0.06,0,0
12.464,14.93,0,14.81,0.3,-0.3,0,199,6,46,14.42,11.2,11.9,7.3,44.43,212,1975.3,1977.3,1951,-3.1,5.5,13.6,13.6,13.6,13.6,13.6,13.6,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.6,7.98,7.74,555,6,0,0,0,0,0,0.06,0,0
12.545,14.93,0,14.81,0.3,-0.3,0,199,6,46,14.39,11.2,11.9,7.3,44.41,212,1974.8,1974,1949,-3.2,5.5,13.5,13.5,13.5,13.5,13.5,13.5,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.7,7.97,7.73,555,6,0,0,0,0,0,0.06,0,0
12.625,14.93,0,14.81,0.2,-0.2,0,199,6,46,14.38,11.2,11.9,7.3,44.12,212,1968.1,1971.1,1948,-3.2,5.5,13.9,13.9,13.9,13.9,13.9,13.9,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.7,7.96,7.72,555,6,0,0,0,0,0,0.06,0,0
12.714,14.93,0,14.82,0.2,-0.2,0,199,6,46,14.37,11.2,11.9,7.3,44.24,212,1968.5,1969,1940,-3.4,5.5,13.1,13.1,13.1,13.1,13.1,13.1,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.7,7.94,7.71,555,6,0,0,0,0,0,0.06,0,0
12.794,14.93,0,14.82,0.2,-0.2,0,199,6,46,14.38,11.2,11.9,7.3,44.66,212,1965.1,1967.1,1938,-3.5,5.5,11.2,11.2,11.2,11.2,11.2,11.2,2.02,-11,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.7,7.93,7.69,555,6,0,0,0,0,0,0.06,0,0
12.874,14.93,0,14.82,0.2,-0.2,0,199,6,46,14.4,11.2,11.9,7.3,44.21,212,1964.4,1965.6,1932,-3.2,5.5,9.3,9.3,9.3,9.3,9.3,9.3,2.02,-13,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.7,7.9,7.66,555,6,0,0,0,0,0,0.06,0,0
12.959,14.93,0,14.82,0.2,-0.2,0,199,6,46,14.42,11.2,11.9,7.3,44.05,212,1964.5,1964.5,1904,-3,5.5,7.7,7.7,7.7,7.7,7.7,7.7,2.02,-14,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.9,7.76,7.59,555,6,0,0,0,0,0,0.06,0,0
13.044,14.93,0,14.82,0.2,-0.2,0,199,6,46,14.44,12,11.9,7.2,44.11,212,1961.5,1963.7,1856,-2.7,5.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,2.02,-18,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.2,2,-40,12.4,7.5,7.42,555,6,0,0,0,0,0,0.06,0,0
13.134,14.93,0,14.82,0.2,-0.2,0,199,6,46,14.48,11.2,11.9,6.8,43.51,212,1962.4,1962.9,1764,-2,5.1,-14,-14,-14,-14,-14,-14,2.02,-37,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.7,2,-40,12,7.06,7.11,555,6,0,0,0,0,0,0.07,0,0
13.215,14.93,0,14.82,0.2,-0.2,0,199,6,46,14.51,12,11.8,6.6,42.84,212,1957.4,1962.2,1670,0,4.9,-18,-18,-18,-18,-18,-18,2.02,-44,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17.2,2,-40,11.9,6.68,6.78,555,6,0,0,0,0,0,0.07,0,0
13.305,14.93,0,14.82,0.2,-0.2,0,199,6,46,14.54,12,11.8,6.2,42.77,212,1975.4,1961.9,1588,0,4.7,-19,-19,-19,-19,-19,-19,2.02,-49,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15.8,2,-40,11.8,6.25,6.39,555,6,0,0,0,0,0,0.07,0,0
13.394,14.93,0,14.81,0.2,-0.2,0,199,6,46,15.35,11.2,11.8,5.8,42.83,212,1964.5,1961.9,1482,0,4.5,-15,-15,-15,-15,-15,-15,2.02,-51,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14.7,2,-40,12.2,5.83,5.97,555,6,0,0,0,0,0,0.08,0,0
13.475,14.93,0,14.81,0.2,-0.2,0,199,6,46,15.57,11.2,11.7,5.3,41.99,212,1951.6,1961.8,1379,0,4.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,2.02,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,2,-40,11.9,5.49,5.62,555,6,0,0,0,0,0,0.08,0,0
13.555,14.93,0,14.81,0.2,-0.2,0,199,6,46,16.23,12,11.7,5.2,41.77,212,1969.6,1958.9,1302,0,3.9,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,2.02,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12.4,2,-40,11.9,5.17,5.29,555,6,0,0,0,0,0,0.09,0,0
13.634,14.93,0,14.81,0.2,-0.2,0,199,6,48,16.96,12,11.7,4.9,41.63,212,1966.4,1953.5,1256,0,3.8,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,2.02,-42,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,-40,12,4.98,5.03,555,6,0,0,0,0,0,0.09,0,0
13.714,14.93,0,14.81,0.2,-0.2,0,199,6,48,17.51,12,11.6,4.7,41.48,212,1959.6,1947,1204,0,3.6,2,2,2,2,2,2,2.02,-34,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11.7,2,-40,12.3,4.77,4.81,555,6,0,0,0,0,0,0.1,0,0
13.795,14.93,0,14.81,0.2,-0.2,0,199,6,48,17.87,12,11.6,4.6,41.06,212,1950.4,1939.7,1164,0,3.5,4.9,4.9,4.9,4.9,4.9,4.9,2.02,-28,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,-40,12.1,4.63,4.62,555,6,0,0,0,0,0,0.1,0,0
13.874,14.93,0,14.81,0.2,-0.2,0,199,6,48,18.08,12,11.6,4.4,40.55,212,1937.9,1931.9,1131,0,3.4,12.4,12.4,12.4,12.4,12.4,12.4,2.02,-26,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,-40,12.3,4.48,4.46,555,6,0,0,0,0,0,0.11,0,0
13.955,14.93,0,14.81,0.2,-0.2,0,199,6,48,18.01,12,11.6,4.4,40.12,212,1926.3,1924,1098,0,3.4,14.4,14.4,14.4,14.4,14.4,14.4,2.02,-21,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10.5,2,-40,12.6,4.39,4.33,555,6,0,0,0,0,0,0.11,0,0
14.036,14.93,0,14.81,0.2,-0.2,0,199,6,48,17.7,12,11.7,4.4,40,212,1911.9,1915.8,1076,0,3.3,19.1,19.1,19.1,19.1,19.1,19.1,2.02,-19,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10.3,2,-40,12.7,4.44,4.29,555,6,0,0,0,0,0,0.11,0,0
14.125,14.93,6.3,14.81,0.2,-0.2,0,199,6,48,17.17,12.8,12.3,4.3,40.07,212,1899.6,1906.7,1048,0,3.3,24.1,24.1,24.1,24.1,24.1,24.1,2.02,-16,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10.3,2,-40,12.9,4.88,4.45,555,6,0,0,0,0,0,0.1,0,0
14.204,14.93,16.9,14.81,0.2,-0.2,0,199,6,48,16.65,14.2,15,4.7,40.63,212,1890.4,1900.7,1028,0,3.8,23.5,23.5,23.5,23.5,23.5,23.5,2.02,-16,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1,2,-40,16.2,6.02,5.1,555,6,0,0,0,0,0,0.08,0,0
14.289,14.93,16.5,14.81,0.2,-0.2,0,199,6,48,16.1,17.2,18.3,5.7,40.65,212,1884.5,1898.1,1014,0,4.9,17,17,17,17,17,17,2.02,-8,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2,-40,18.8,7.18,6.03,555,6,0,0,0,0,0,0.07,0,0
14.384,14.93,13.3,14.81,0.2,-0.2,0,199,6,48,15.64,21,22.3,7.1,40.76,212,1891.2,1931.8,1026,0,6,13.5,13.5,13.5,13.5,13.5,13.5,2.01,6,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17.9,2,-40,22.4,8.23,7.29,555,6,0,0,0,0,0,0.06,0,0
14.464,14.93,12.9,14.81,0.2,-0.2,0,199,6,48,15.17,21.8,23,7.5,40.58,212,1949.6,1973,1056,0,6.3,14,14,14,14,14,14,2.02,16,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.7,2,-40,22.8,8.32,7.79,555,6,0,0,0,0,0,0.06,0,0
14.554,14.93,12.5,14.81,0.1,-0.2,0,199,6,48,14.74,21.8,22.3,7.8,40.58,212,1987.2,1998.4,1105,-0.8,6.3,15,15,15,15,15,15,2.02,21,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,21.5,8.47,8.02,555,6,0,0,0,0,0,0.06,0,0
14.635,14.93,12.5,14.81,0.1,-0.1,0,199,6,48,14.36,21,21.7,7.8,40.6,212,2026.3,2031.6,1146,-3.3,6.3,17,17,17,17,17,17,2.01,20,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,20.8,8.48,8.15,555,6,0,0,0,0,0,0.06,0,0
14.715,14.93,12.2,14.82,0.1,-0.1,0,198,6,48,14.21,20.2,21.1,7.8,40.86,212,2055.2,2052.7,1176,-5.4,6.3,19.4,19.4,19.4,19.4,19.4,19.4,2.01,20,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,20.1,8.39,8.17,555,6,0,0,0,0,0,0.06,0,0
14.795,14.93,11.4,14.82,0.1,-0.1,0,198,6,48,14.02,19.5,20,7.7,41.45,212,2080,2059,1207,-8.3,6.3,20.8,20.8,20.8,20.8,20.8,20.8,2.01,19,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,19.5,8.28,8.07,555,6,0,0,0,0,0,0.06,0,0
14.875,14.93,11.4,14.82,0.1,-0.1,0,198,6,48,13.9,18.8,19.6,7.6,41.7,212,2078.9,2057.1,1236,-9.3,6.2,22.2,22.2,22.2,22.2,22.2,22.2,2.01,17,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,19,8.29,8.05,555,6,0,0,0,0,0,0.06,0,0
14.955,14.93,11.4,14.83,0.1,-0.1,0,198,6,48,13.76,18,19.1,7.5,41.77,212,2071.5,2054,1264,-9.7,6.2,23.8,23.8,23.8,23.8,23.8,23.8,2.01,15,167,98.4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,18.3,8.26,8.02,555,6,0,0,0,0,0,0.06,0,0
15.034,14.93,10.6,14.83,0.1,-0.1,0,198,6,48,13.65,18,18.6,7.5,41.6,212,2063.5,2049.7,1281,-10.2,6.2,23.8,23.8,23.8,23.8,23.8,23.8,2.01,14,167,97.5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,17.8,7.99,7.9,555,6,0,0,0,0,0,0.06,0,0
15.125,14.93,10.6,14.83,0.1,-0.1,0,198,6,48,13.55,17.2,17.7,7.4,41.63,212,2056.1,2042.6,1308,-10.8,5.9,23.7,23.7,23.7,23.7,23.7,23.7,2.01,12,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,17.5,7.97,7.74,555,6,0,0,0,0,0,0.06,0,0
15.204,14.93,11,14.83,0.1,-0.1,0,198,6,48,13.49,17.2,17.4,7.4,41.9,212,2048.8,2036.6,1331,-11.5,5.9,23.7,23.7,23.7,23.7,23.7,23.7,2.01,10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18.3,2,-40,17.2,7.94,7.72,555,6,0,0,0,0,0,0.06,0,0
15.284,14.93,11.8,14.83,0.1,-0.1,0,198,6,48,13.45,16.5,17.6,7.4,42.73,212,2043.5,2031.4,1351,-12.1,6,23.7,23.7,23.7,23.7,23.7,23.7,2.01,10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,2,-40,17.6,8.61,7.99,555,6,0,0,0,0,0,0.06,0,0
15.364,14.93,11.8,14.83,0.1,-0.1,0,198,6,48,13.47,17.2,18.4,7.8,42.79,212,2036.3,2029.1,1368,-12.5,6.7,24.2,24.2,24.2,24.2,24.2,24.2,2.01,11,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19.3,2,-40,17.5,8.61,8.22,555,6,0,0,0,0,0,0.06,0,0
15.444,14.93,11.8,14.83,0.1,-0.1,0,198,6,48,13.5,17.2,18.1,7.8,42.29,212,2031.5,2027,1390,-12.8,6.7,25.5,25.5,25.5,25.5,25.5,25.5,2.01,12,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.2,2,-40,17.3,8.69,8.33,555,6,0,0,0,0,0,0.06,0,0
15.524,14.93,11.8,14.83,0.1,-0.1,0,198,6,48,13.52,16.5,18,7.8,42.26,212,2031.6,2024.9,1406,-13.2,6.4,25.5,25.5,25.5,25.5,25.5,25.5,2.01,10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19.8,2,-40,17,8.71,8.4,555,6,0,0,0,0,0,0.06,0,0
15.604,14.93,11.8,14.8,0.1,-0.1,0,198,6,48,13.58,16.5,18,7.8,42.53,212,2029.1,2022.8,1428,-13.2,6.5,26.5,26.5,26.5,26.5,26.5,26.5,2.01,10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.2,2,-40,16.9,8.82,8.49,555,6,0,0,0,0,0,0.06,0,0
15.684,14.93,11,14.8,0.1,-0.1,0,198,6,48,13.65,16.5,17.8,7.8,42.68,212,2026.2,2021.2,1450,-13.2,6.7,26.5,26.5,26.5,26.5,26.5,26.5,2.01,10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19.3,2,-40,16.1,8,8.25,555,6,0,0,0,0,0,0.06,0,0
15.774,14.93,9.4,14.8,0.1,-0.1,0,198,6,48,13.73,15,15.4,7.3,42.44,212,2022.6,2017.2,1469,-13.1,5.7,28.5,28.5,28.5,28.5,28.5,28.5,2.01,8,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17.2,2,-40,14.2,6.91,7.46,555,6,0,0,0,0,0,0.07,0,0
15.854,14.93,8.2,14.76,0.1,-0.1,0,198,6,48,13.84,12.8,13.1,6.2,42.26,212,2024.1,2010.5,1478,-13,5,30,30,30,30,30,30,2.01,0,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14.7,2,-40,12.1,6.19,6.64,555,6,0,0,0,0,0,0.08,0,0
15.934,14.93,7.8,14.76,0.1,-0.1,0,198,6,48,13.96,12,11.8,5.8,42.86,212,2013.8,2003.3,1476,-12.8,4.5,20.2,20.2,20.2,20.2,20.2,20.2,2.01,-7,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14.7,2,-40,12.3,5.98,6.11,555,6,0,0,0,0,0,0.09,0,0
16.014,14.93,7.5,14.73,0.1,-0.1,0,198,6,50,14.12,12,11.8,5.7,43.21,212,2003.1,1996.9,1450,-12.2,4.5,14.9,14.9,14.9,14.9,14.9,14.9,2.01,-11,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14.3,2,-40,12.4,5.82,5.83,555,6,0,0,0,0,0,0.09,0,0
16.094,14.93,7.5,14.73,0.1,-0.1,0,198,6,50,14.23,12,11.7,5.5,42.54,212,1991.4,1991.7,1418,-11.9,4.4,15.3,15.3,15.3,15.3,15.3,15.3,2.01,-12,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13.8,2,-40,12.2,5.73,5.67,555,6,0,0,0,0,0,0.09,0,0
16.174,14.93,12.9,14.73,0.1,-0.1,0,198,6,50,14.27,12,11.8,5.6,41.93,212,1980.6,1987.2,1400,-11.9,4.3,19.5,19.5,19.5,19.5,19.5,19.5,2.01,-12,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14.7,2,-40,13.1,6.5,5.83,555,6,0,0,0,0,0,0.08,0,0
16.255,14.93,16.9,14.73,0.1,-0.1,0,198,6,50,14.32,13.5,14.8,6.3,41.97,212,1974.3,1985.1,1386,-11.9,5,23.6,23.6,23.6,23.6,23.6,23.6,2.01,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17.9,2,-40,15.8,7.9,6.71,555,6,0,0,0,0,0,0.06,0,0
16.339,14.93,16.9,14.73,0.1,-0.1,0,198,6,50,14.34,16.5,17.5,7.4,42.03,212,1981.8,2003,1380,-12,6.7,25,25,25,25,25,25,2,0,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21.3,2,-40,18.6,9.05,7.79,555,6,0,0,0,0,0,0.06,0,0
16.424,14.93,16.9,14.72,0.1,-0.1,0,198,6,50,14.32,18,18.9,8.2,42.03,212,2010.5,2020,1401,-12.6,7,22.3,22.3,22.3,22.3,22.3,22.3,2,12,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,2,-40,18.6,9.36,8.56,555,6,0,0,0,0,0,0.05,0,0
16.505,14.93,16.9,14.72,0.1,-0.1,0,198,6,50,14.29,18.8,20,8.8,42.08,212,2023.1,2026.9,1430,-12.9,7.8,22.5,22.5,22.5,22.5,22.5,22.5,2,15,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24.7,2,-40,20.1,10.25,9.24,555,6,0,0,0,0,0,0.07,0,0
16.584,14.93,16.9,14.72,0.1,-0.1,0,198,6,50,14.29,20.2,21.3,9.7,42.45,212,2044.9,2057.1,1461,-13.1,8.4,21.5,21.5,21.5,21.5,21.5,21.5,2,21,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27.3,2,-40,21.4,11.27,10.12,555,6,0,0,0,0,0,0.08,0,0
16.664,14.93,16.9,14.73,0.1,-0.1,0,198,6,50,14.3,21.8,22.6,10.7,44.12,212,2097.9,2096.3,1506,-13.2,8.6,22.4,22.4,22.4,22.4,22.4,22.4,2,28,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29.7,2,-40,22.2,12.01,10.98,555,6,16,16,16,0,0,0.1,0,0
16.754,14.93,16.9,14.73,0.1,-0.1,0,198,6,50,14.33,21.8,22.9,11.1,45.72,212,2117.9,2111.1,1563,-13.2,8.6,22.4,22.4,22.4,22.4,22.4,22.4,2,34,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,31.2,2,-40,21.9,12.73,11.73,555,6,16,16,16,0,0,0.11,0,0
16.845,14.93,16.9,14.73,0.1,-0.1,0,198,6,50,14.39,21.8,22.8,11.6,46.43,212,2130.5,2117.3,1640,-13.1,8.8,15.8,15.8,15.8,15.8,15.8,15.8,2,34,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33.1,2,-40,22.1,13.21,12.32,555,6,16,16,16,0,0,0.12,0,0
16.924,14.93,16.9,14.73,0.1,-0.1,0,198,6,50,14.51,22.5,23.1,12.4,47.57,212,2131.6,2119.2,1701,-12.6,9.7,12.5,12.5,12.5,12.5,12.5,12.5,2,25,167,96.6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33.7,2,-40,22.2,12.27,12.4,555,6,16,16,16,0,0,0.12,0,0
17.009,14.93,16.9,14.73,0.1,-0.1,0,198,6,50,14.77,19.5,19.8,11.4,48.78,212,2135.8,2104.7,1754,-11.2,9.3,10.9,10.9,10.9,10.9,10.9,10.9,2,18,167,93.8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28.4,2,-40,17.6,10.36,11.31,555,6,16,16,16,0,0,0.11,0,0
17.094,14.93,16.9,14.73,0.1,-0.1,0,198,6,50,15.06,15,15.4,8.8,47.53,212,2117.5,2080.8,1786,-9.8,7.4,17,17,17,17,17,17,2.01,8,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24.7,2,-40,14.6,9.06,9.86,555,6,16,16,16,0,0,0.09,0,0
17.184,14.93,29.4,14.73,0.1,-0.1,0,198,6,50,15.19,13.5,13.8,8.2,45.5,212,2082.7,2060.2,1800,-6.3,6.4,21.5,21.5,21.5,21.5,21.5,21.5,2.01,3,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22.8,2,-40,13.8,8.52,8.84,555,6,16,16,16,0,0,0.08,0,0
