﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 93oct_98ronAT_noALP
35.871,14.9,99.6,13.5,13.1,-2.7,0,0,-2.7,0,0,70.9,3,86,13.85,13.54,177.1,176,159.5,217,2827.6,2736,-8.2,-5,28,0.4,499.1,0,10.5,25.3,19,0
36.001,14.9,99.6,13.5,13.2,-2.3,0,0,-2.3,0,0,78.3,3,86,13.61,13.18,175.7,176,165.6,217,2770.5,2813,-3.3,-4.2,28,0.8,492.4,0,11.5,26.1,18.7,0
36.125,14.9,99.6,13.2,13,-2,0,0,-2.3,0,0,76,3,86,13.29,13.01,175.4,176,171,217,2735.7,2904,-4.9,-2.8,32,1.1,487.7,0,14.9,30.4,18.6,0
36.266,14.9,99.6,14,12.7,-2,0,0,-2,0,0,74.3,3,86,12.96,12.78,182.8,176,176.8,217,2669.2,3010,-4.7,-2.3,59.2,0.8,489.1,0,14.8,30.4,18.7,0
36.401,14.9,99.6,12.8,12.5,-1.7,0,0,-1.7,0,0,79,3,86,12.62,12.45,176.6,176,183.2,217,2635.4,3103,-4.1,-1.8,29.6,1.5,480.6,0,10.8,26.6,18.5,0
36.530,14.9,99.6,12.8,12.6,-1.3,0,0,-1.3,0,0,64.7,3,86,12.39,12.48,175.2,176,188.5,217,2663.9,3180,-5.3,-1.5,31.1,1.9,480.6,0,13.8,28.3,19,0
36.662,14.9,99.6,13.4,12.8,-1,0,0,-1.3,0,0,69.7,3,86,13.01,12.49,178.2,176,193.7,217,2655.2,3281,-1.7,-1.2,61.4,2.2,483.7,0,15.7,31.4,19.1,0
36.803,14.9,99.6,13.4,12.9,-0.7,0,0,-1,0,0,75.9,3,86,12.22,12.53,177.2,175.7,198.7,217,2620.4,3378,-1.7,0.2,74.9,2.6,483.2,0,14.4,29.9,19.4,0
36.939,14.9,99.6,13.4,13.1,-0.3,0,0,-0.7,0,0,80.3,3,88,12.15,12.15,175.3,175.6,205.1,217,2558.9,3457,-0.8,-1.8,32.2,3,481.3,0,13,28.7,19.6,0
37.070,14.9,99.6,13.9,13.4,0,0,0,-0.3,0,0,67.9,3,88,12.26,12.52,176.4,175.3,210.5,217,2630.4,3568,-2.7,-0.2,47.3,3.8,487.4,0,15.9,30.5,20.4,0
37.199,14.9,99.6,14.2,13.7,0,0,0,0,0,0,59.6,3,88,12.55,12.39,176.5,175.1,215.6,217,2595,3642,-1,-0.7,76.4,3.8,488.6,0,15.4,31,20.3,0
37.327,14.9,99.6,14.3,14,0,0,0,0,0,0,73.4,3,88,12.69,12.36,174.6,174.5,220.8,217,2634.1,3732,-1.1,-0.2,77.9,3.8,488.5,0,15.1,30.7,19.9,0
37.462,14.9,99.6,14.4,14.2,0,0,0,0,0,0,64,3,88,13.04,12.56,172,173,224.5,217,2637.1,3833,0.7,2,78.1,3.8,483.9,0,15.1,30.7,20.2,0
37.590,14.9,99.6,14.4,14.3,0,0,0,0,0,0,74.6,3,90,12.16,12.56,170.3,171.9,227.8,217,2661.3,3918,0.7,2.9,79.2,3.8,483.8,0,15.1,30.7,20.1,0
37.719,14.9,99.6,14.4,14.2,0,0,0,0,0,0,67.9,3,90,12.75,12.43,169.5,170.3,231.2,217,2691.5,4004,0.2,3.2,78.7,3.8,484.8,0,15,29.5,20.4,0
37.848,14.9,99.6,14.4,14.1,0,0,0,0,0,0,79,3,90,12.89,12.4,168.3,169,234.6,217,2628.2,4080,2.6,5.1,77.5,4.5,485.8,0,14.7,29.3,20.3,0
38.232,14.9,99.6,13.7,13.8,0,0,0,-3.7,0,0,72,3,90,12.94,12.62,162.4,165.4,245.7,217,2470.7,4366,6.4,10.7,81.1,4.9,477.8,0,15.6,30.2,20.6,0
38.359,14.9,99.6,13.4,13.8,-3,-3,0,-3.3,0,0,68.6,3,91,12.94,12.59,160.3,164.6,249.7,217,2375.7,4444,9.5,12.2,81.1,1.5,468.2,0,17.1,31.6,20.8,0
38.493,14.9,99.6,13.4,13.8,-3,-3,0,-3,0,0,73.9,3,91,12.82,12.59,160.1,164,253.6,217,2349.5,4515,10.5,14.1,81,1.9,463.5,0,17.3,32.7,20.9,0
38.627,14.9,99.6,13.4,14,-2.7,-2.7,0,-3,0,0,73,3,93,12.73,12.43,159,164,258.6,217,2322.2,4603,11.1,15.6,81,2.2,462.1,0,18.6,33,21.2,0
38.759,14.9,99.6,13.4,14,-2.3,-2.3,0,-2.7,0,0,73.4,3,93,12.96,12.35,158.4,164,263.4,217,2270.7,4693,13.1,16.3,81,2.6,461.7,0,18.2,33.5,21.2,0
38.890,14.9,99.6,13.5,14.1,-2.3,-2,0,-2.7,0,0,71.8,3,93,12.58,12.32,158.9,164,268.2,217,2231.2,4772,13.1,17.7,81,2.6,461.8,0,18.8,34,21.9,0
39.017,14.9,99.6,13.5,14.1,-2,-2,0,-2.3,0,0,68.3,3,93,12.15,12.16,158.8,164,273.2,217,2133.2,4847,13.9,17.8,81,3,462.3,0,19.9,34.3,22.8,0
39.148,14.9,99.6,13.5,14.1,-1.7,-1.7,0,-2,0,0,71.4,3,93,12.23,12.12,159.2,164,277.9,217,2100.8,4920,15,18.5,81,3.4,463.2,0,20.4,35.8,23.6,0
39.277,14.9,99.6,13.5,14,-1.7,-1.7,0,-2,0,0,70.2,3,95,12.3,12.02,159.2,164,282.2,217,2148.5,5004,17,18.6,81,3,460,0,20.6,35.9,24.4,0
39.410,14.9,99.6,13.5,14,-1.3,-1.3,0,-1.7,0,0,74.1,3,95,11.79,11.89,159.3,164,286.8,217,2117.1,5074,16.8,18.6,81,3.4,464.8,0,21,36.3,25.1,0
39.545,14.9,99.6,13.5,13.9,-1.3,-1,0,-1.7,-3,0,75,3,97,12.19,11.85,159.3,164,291.5,217,2083.4,5161,17.2,18,81,3.4,463.5,0,21.2,35.3,25.7,0
39.678,14.9,99.6,13.5,13.9,-1,-1,0,-1.3,-3,0,72.7,3,97,12.06,11.89,159.7,164,296.5,217,2054,5234,16.2,17.6,81.1,3.8,463.8,0,21.3,36.3,26.2,0
39.808,14.9,99.6,13.5,13.9,-0.7,-0.7,0,-1,-2.7,0,72,3,99,11.77,11.83,159.9,164,301.3,217,2056.3,5315,13.1,17.1,81,4.5,462.9,0,21.8,36.8,27,0
39.941,14.9,99.6,13.5,13.9,-0.7,-0.7,0,-1,-2.7,0,72.5,3,99,11.6,11.8,160.3,164,306,217,1979.6,5371,13.7,17.2,81,4.5,467.8,0,22.8,36.8,27.3,0
40.068,14.9,99.6,13.5,13.9,-0.3,-0.3,0,-0.7,-2.3,0,70.5,3,100,11.74,11.8,160.3,164,310.6,217,1971.2,5456,17.2,17.7,81,4.9,467.2,0,23.1,37.2,27.9,0
40.196,14.9,99.6,13.5,13.9,-0.3,-0.3,0,-0.7,-2.3,0,71.3,3,100,11.74,11.7,160.3,164,315.4,217,1996.3,5529,12.9,16.5,81,5.6,470.1,0,23.9,39,28.5,0
40.332,14.9,99.6,13.5,13.9,0,0,0,-0.3,-2,0,77.3,3,100,11.52,11.64,160.2,164,319.9,217,2016.9,5601,15.4,15.8,81,6,471.8,0,24.7,38.6,28.9,0
40.459,14.9,99.6,13.5,13.8,0,0,0,-0.3,-2,0,71.4,3,102,11.6,11.62,160.6,164,324.6,217,2014.2,5665,11.5,14.7,81,6,471.8,0,25.2,40.1,29.4,0
40.594,14.9,99.6,13.5,13.8,0,0,0,0,-1.7,0,74.1,3,102,11.72,11.67,160.1,164,329.3,217,1897.3,5756,12.8,14.2,81,6,473,0,25.3,39.2,29.6,0
40.730,14.9,99.6,13.4,13.8,0,0,0,0,-1.7,0,70.2,3,104,11.47,11.67,160,164,334,217,1973.7,5814,13.2,13.7,81,6,472.2,0,26,39.3,30.1,0
40.856,14.9,99.6,13.4,13.8,0,0,0,0,-1.3,0,72.7,3,104,11.62,11.63,160,164,338.8,217,1928.8,5901,10.9,13,81,6,473.9,0,26.3,40.9,30.6,0
40.990,14.9,99.6,13.4,13.9,0,0,0,0,-1.3,0,74.8,3,104,11.99,11.63,159.3,164,343.2,217,1933,5948,9.7,12.2,81,6.4,476.7,0,27.2,42,30.7,0
41.117,14.9,98.1,13.2,13.8,0,0,0,0,-1,0,72.7,3,106,11.86,11.67,158.4,163.8,347.3,217,1875.5,6030,9.6,12,81,6.8,475,0,27.8,42.6,30.9,0
41.247,14.9,98.2,13.1,13.6,0,0,0,-3.3,-4.3,0,73.2,3,108,11.96,11.63,158.3,162.7,350,217,1923.3,6081,8.1,11.6,81,6.8,467,0,27.8,41.5,31.1,0
41.380,14.9,97.9,13.1,13.4,0,0,0,-3.3,-4.3,0,72.9,3,108,11.82,11.7,158.5,161.6,352.1,217,1890.8,6148,9,11.5,81,6.8,465.4,0,27.6,41.3,31.3,0
41.508,14.9,98.2,12.7,13.4,0,0,0,-3,-4,0,70.4,3,109,11.5,11.74,155,160.9,353.7,217,1890.7,6212,11.6,10.6,81,7.1,465.5,0,27.9,42.6,31.1,0
41.641,14.9,97.9,12.5,13.3,0,0,0,-3,-4,0,72.9,3,109,11.62,11.79,153.8,160,355.4,217,1872.1,6275,8.9,11,81,7.9,467.8,0,28.4,43.1,31.2,0
41.770,14.9,97.1,12.3,13.1,0,0,0,-3,-3.7,0,77.1,3,111,12.26,11.79,153.2,159,356.9,217,1811.3,6338,7.9,11.3,81,8.2,469.3,0,28.7,43.4,31.1,0
41.892,14.9,96.7,12.2,12.9,0,0,0,-2.7,-3.7,0,69,3,111,12.15,11.76,152.5,158.2,358.3,217,1805.7,6399,11,10.8,81,8.2,468.2,0,28.9,42.6,31.3,0
42.024,14.9,96.7,12.1,12.9,0,0,0,-2.7,-3.7,0,73.7,3,111,11.6,11.76,150.4,157.5,359.5,217,1819.7,6447,7.4,10.8,81,7.9,463.9,0,29,42.7,31.3,0
42.160,14.9,96.7,12,12.6,0,0,0,-2.3,-3.3,0,76.2,3,113,12.06,11.76,151.1,156.5,360.9,217,1822.8,6515,9.9,10.6,81,7.9,462,0,29.1,42.7,31.5,0
42.290,14.9,96.4,12,12.6,0,0,0,-2.3,-3.3,0,73.2,4,113,11.96,11.73,150.6,155.6,362.1,217,1815.7,6567,5.3,9.9,81,7.5,452.2,0,28.9,42.5,31.4,0
42.421,14.9,94.6,11.8,12.5,0,0,0,-2.3,-3,0,72.3,4,115,11.82,11.67,149.2,154.5,363.6,217,1826.4,6650,7.8,9.5,81,7.5,447.6,0,29.1,43.9,31.6,0
42.549,14.9,93.8,11.7,12.2,0,0,0,-2,-3,0,75,4,115,11.63,11.56,148.8,153.1,365.3,217,1766,6742,6.8,8.6,81,7.5,447.4,0,28.9,43.5,31.9,0
42.675,14.9,93,11.6,11.9,0,0,0,-2,-3,0,72.2,4,115,11.72,11.62,148.2,150.7,365.5,217,1835.1,6789,4.6,7.8,81,7.5,444.3,0,27.5,41.9,31,0
42.802,14.9,92.6,11.5,11.7,0,0,0,-1.7,-2.7,0,72.3,4,117,11.47,11.69,146.8,149.8,364.3,217,1780.6,6846,3.2,7.7,81,7.9,446,0,26.6,41,31.1,0
42.930,14.9,91.7,11.5,11.5,0,0,0,-1.7,-2.7,0,69.9,4,118,11.73,11.63,146.7,148.1,362.9,217,1784.9,6866,2.9,7,80.3,7.9,442.5,0,26.2,39.9,30.7,0
43.058,14.9,91.4,11.5,12.7,0,0,0,-1.7,-2.7,0,75.5,4,118,11.72,11.8,146.4,155.2,364.2,217,1744.3,6586,4.7,7.9,81,-11.2,282,0,29,42.3,30.7,0
43.198,14.9,91.4,12.6,14,0,0,0,-1.3,-2.3,0,66.5,4,120,11.06,11.04,152.3,162,359.8,217,1864.4,6126,7.2,8.8,81,-13.1,268.4,0,29.9,43.1,30.3,0
43.329,14.9,91.4,14.5,14.4,0,0,0,-1.3,-2.3,0,69.7,4,122,10.91,10.87,162,164,343.7,217,1957.1,5570,9.2,11.9,81,-15,260.5,0,24,37.4,28.4,0
43.465,14.9,91.4,16.1,14.8,0,0,0,-1,-2,0,71.1,4,122,11.03,10.84,169.6,164,322.3,217,2087.5,5428,9.9,12.6,63.1,-0.4,418.4,0,22,35.6,27.3,0
43.597,14.9,89,15.1,14.8,0,0,0,-1,-1.7,0,72.2,5,122,10.61,10.86,163.8,164,313.4,217,1972.3,5365,6.8,12.6,39.1,4.1,443.8,0,19.7,33.6,26.8,0
43.730,14.9,89.7,14.8,14.9,0,0,0,-0.7,-1.7,0,74.6,5,124,10.76,10.8,161.9,164,311.1,217,1936.3,5395,10.8,12.3,43,4.9,447.5,0,23.3,36.3,27.5,0
43.858,14.9,89.7,14.8,14.8,0,0,0,-0.7,-1.3,0,76.6,5,124,11.19,10.87,161.7,164,311.2,217,1920.1,5430,11.5,14,77.3,4.9,447.6,0,24.2,38.7,27.3,0
43.991,14.9,90.1,14.8,14.9,0,0,0,-0.3,-4.3,0,80.3,5,126,11.62,11.46,161.4,164,310.1,217,1996.1,5257,8,13.4,80.2,-7.5,333.1,0,22.3,36,26.4,0
44.117,14.9,90.6,17.1,15.5,0,0,0,0,-4,0,78,5,126,11.47,11.5,170.7,164,290.6,217,1940.7,4685,8.6,12.2,68.7,-9.4,333.8,0,17.6,31,24.2,0
44.247,14.9,90.5,15.8,15.6,0,0,0,0,-4,0,70.7,5,126,10.68,10.86,165.1,165.7,265.6,217,2109.8,4328,6.7,8.6,24,1.1,437.8,0,11.8,26.8,21.1,0
44.372,14.9,90.8,15.4,15.3,0,0,0,0,-3.7,0,69,5,126,10.48,10.28,166.3,167,249,217,2131.6,4199,-3.6,-3.6,29.3,2.2,435.4,0,14,28,20.3,0
44.499,14.9,90.1,15.5,15.4,0,0,0,0,-3.3,0,75.3,5,126,10.9,10.81,165.8,166.9,244.4,217,2132.4,4195,-3,-0.2,61.5,3.8,441.5,0,19.5,34.3,20.6,0
44.629,14.9,90.1,15.5,15.4,0,-3,0,-3,-3.3,0,74.1,5,127,12.35,11.92,166.2,167,242.2,217,2107.9,4202,-4.1,2.1,79.1,3.4,458.8,0,17.4,31.3,20,0
44.761,14.9,90.1,15.5,15.4,0,-3,0,-3,-3,0,71.8,5,127,11.69,12.19,165.6,166.8,241.3,217,2178.7,4226,-5.7,1.1,78.7,3.4,463.3,0,17.1,30.9,20,0
44.895,14.9,87.3,15.5,15.4,-3,-2.7,0,-2.7,-2.7,-3,71.1,5,127,12.88,12.19,165.9,167,241.1,217,2202.2,4199,-3.8,0.7,77,0,460.1,0,16.8,31.6,20,0
45.029,14.9,86.9,15.5,15.4,-2.7,-2.3,0,-2.3,-2.3,-3,70,5,127,12.38,12.06,166.2,166.9,241,217,2225.6,4209,-5,0.2,76.5,0.4,455.4,0,16.6,31.4,20,0
45.158,14.9,86.1,15.5,15.4,-2.7,-2,0,-2,-2.3,-2.7,71.6,5,127,12.36,12,165.5,166.9,241,217,2261.2,4220,-2.9,0.5,77.1,0.4,454.4,0,16.6,30.4,20,0
45.290,14.9,86.1,15.5,15.5,-2.3,-2,0,-5,-2,-2.3,70.2,5,127,12.5,12.06,165.6,166.9,241.2,217,2298.9,4215,-4.5,1.2,78.8,0.8,451.6,0,16.5,31.3,20.1,0
45.421,14.9,87.3,15.5,15.6,-2,-1.7,0,-4.7,-1.7,-2.3,73.2,5,127,12.09,11.92,165.4,166.6,241.6,217,2311.9,4232,-3.8,0.3,80.3,1.1,453.1,0,16.9,30.7,20.4,0
45.549,14.9,86.9,15.4,15.5,-1.7,-1.3,0,-4.3,-1.7,-2,73,5,127,12.3,11.96,163.9,166.3,242.5,217,2233.4,4271,-4,1,81,1.5,450,0,17.3,31,20.4,0
45.677,14.9,86.5,15.3,15.5,-1.7,-1.3,0,-4.3,-1.3,-1.7,73.4,5,129,12.26,11.87,163,166.3,243.3,217,2228.3,4271,-2.9,1.1,81.1,1.5,449.6,0,17.5,31.1,20.4,0
45.809,14.9,85.4,15.2,15.5,-1.3,-1,0,-4,-1,-1.7,75.2,5,129,12.49,12,163,166.2,244.5,217,2221.4,4286,-2,2.3,81.1,1.9,453.2,0,17.4,31.1,20.2,0
