﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ronAT_noALP
59.118,14.7,13.3,-8,0,0,0,0,0,0,0,73.9,1,93,14.73,14,24.7,26.3,6.1,219,719.7,724,2.5,3.8,3.2,7.5,76.5,0,34.5,49.5,34.6,0
59.237,14.7,24.1,-7.8,0,0,0,0,0,0,0,72.7,1,93,14.73,14.04,26.5,28.3,6.7,219,712.1,751,2.3,3.5,2.9,4.1,81.3,0,34.4,51.2,34.5,0
59.360,14.7,27.5,-7.1,0,0,0,0,0,0,0,69.7,1,93,14.81,14.14,29.8,33.7,8.2,219,718.3,822,2.6,3,4.7,15,97.1,0,34.9,50.9,34.9,0
59.496,14.7,28,-5.9,0,0,0,0,0,0,0,71.4,1,93,14.84,14.28,37.1,38.9,10.8,219,736.3,931,2.5,2.2,5.1,16.9,125.6,0,38.6,54.1,38.6,0
59.626,14.7,28.6,-5.1,0,0,0,0,0,0,0,74.3,1,93,14.71,14.43,41.3,45.4,14.4,219,782.8,1107,2.2,0.9,7.4,16.9,139.9,0,42.3,56.2,42.4,0
59.755,14.7,29.7,-3.8,0,0,0,0,0,0,0,73.7,1,93,13.74,14.13,45.1,50.4,19.2,219,811.7,1278,-1.1,-2.5,9.7,16.5,160.7,0,34.5,49.7,34.5,0
59.887,14.7,31,-1.6,0,0,0,0,0,0,0,72.9,1,91,12.88,13.67,53.5,59.4,26.1,219,802.7,1509,-6.3,-6.9,15.4,15.4,186.7,0,33.2,49,33.3,0
60.022,14.7,31.4,-1,0,0,0,0,0,0,0,72.3,1,91,14,15.03,64.7,68.7,36,219,768.2,1766,-4.2,0.7,25,12.8,232.7,0,30.8,46.6,30.8,0
60.157,14.7,31.7,0,0.2,0,0,0,0,0,0,69.9,1,91,16.06,16.13,77.8,77.5,47.1,219,879.1,2019,2.8,10.1,70.8,12.8,279.3,0,28.2,43.7,28.2,0
60.276,14.7,31.6,0.5,0.6,0,0,0,0,0,0,68.1,1,91,13.16,13.21,84.5,82.8,57.2,219,1359.4,2180,-6.1,-3.4,74.1,12.8,300.9,0,25.8,40.9,25.8,0
60.405,14.7,35.7,1.2,1.8,0,0,0,0,0,0,75.7,1,91,14.18,14.33,92.8,100,66.1,219,1627.7,2286,-6.1,-2.3,59.1,13.5,329.2,0,27.2,41.3,23.7,0
60.534,14.7,44.8,2.1,7,0,0,0,0,0,0,75.5,2,91,13.81,14.02,101.5,140.2,100.6,219,1787,2465,-10,-5.5,75.3,12.8,340.8,0,80,94.4,22.4,0
60.660,14.7,46.5,3.5,7.6,0,0,0,0,0,0,74.6,2,90,14.18,14.18,111.7,143.6,122.1,219,1950.6,2678,-14.1,-9.9,79.9,13.5,380.6,0,80,94.6,16.6,0
60.784,14.7,52.3,4.5,9.5,0,0,0,0,0,0,72.3,2,90,15.29,15.09,115,151.8,137.1,219,2253.3,2857,-10.5,-7.1,81.1,10.9,395.9,0,80,94.5,22.2,0
60.913,14.7,58.7,7.2,11.6,0,0,0,0,0,0,71.8,2,90,15.11,15.11,132.6,168,161.4,219,2519.5,3104,-2.1,2,81.1,9,426.3,0,80,94,21.8,0
61.039,14.7,60,10.6,10.9,0,0,0,0,0,0,84,2,90,14.23,14,156.4,167.8,183.2,219,2874.4,3364,-2.5,1.6,81,4.5,467.3,0,16.5,31.8,18.9,0
61.163,14.7,60.1,13.9,11.3,0,0,0,0,0,0,91.4,2,90,12.95,12.94,171.7,167.1,199.4,219,2798.2,3686,-3.9,0.7,76.2,3.8,489,0,13.4,29,21.7,0
61.293,14.7,63.8,13.4,11.6,0,0,0,0,0,0,63.3,2,90,12.63,12.95,170.4,167.2,209.1,219,2599.3,3593,3.4,6.1,20,-11.2,348.2,0,10.8,25.4,18.2,0
61.419,14.7,66.3,12.6,11.6,0,0,0,0,0,0,54.1,2,90,13.22,13.11,167.9,167.6,206.1,219,2469.6,3448,7.4,11.5,19.5,-10.5,348.3,0,13.1,27.6,18.1,0
61.543,14.7,66.3,12.4,11.6,0,0,0,0,0,0,78,2,90,13.21,13.34,168.4,167.9,199.4,219,2406.9,3302,10.9,17.5,19,-10.9,349,0,12.7,27,17.8,0
61.678,14.7,66.3,12.1,11.6,0,0,0,0,0,0,73.2,2,90,13.42,13.21,168.5,168,190,219,2346.1,3143,17.6,22.2,18.3,-11.6,350.5,0,12.1,26.3,17.5,0
61.803,14.7,66.1,11.6,11.8,0,0,0,0,0,0,78.3,2,90,12.73,12.99,164.6,167.9,187.8,219,2296.6,3292,16,23.6,18.4,1.5,456.8,0,13.4,27.7,19,0
