﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
5.311,14.6,24.7,14.6,1.6,0.1,198,0,1247,2,2,55,14.7,1.24,25.75,1.32,115.35,230,1076.8,2923,25,11.1,12.6,37,43,174,27,0,0,8.4,1.98,1,0.49,-0.288,0,0,0,0,0,0,28.8,29.2,26.82,15.06,0.45,13.38,0
5.443,14.6,25.9,14.7,1.6,0.1,198,0,1247,2,2,55,15.11,1.24,28.22,1.07,114.84,230,1076.8,2942,26,15.5,13.4,34.5,52,174,51.8,0,0,9.53,1.98,1,0.49,-0.288,0,0,0,0,0,0,32.1,33.8,29.55,40.33,0.49,13.27,0
5.582,14.6,57.3,14.7,1.6,0.1,198,0,1247,2,2,55,14.81,1.24,37.78,1.1,114.67,230,1169.6,2984,26,17.3,19.9,32.5,86,174,34.5,0,0,8.75,1.97,1,0.5,0.004,0,0,0,0,0,0,49.3,60,45.25,23.7,0.72,13.79,0
5.722,14.6,86.7,14.6,1.5,2.2,198,0,1247,2,2,55,14.14,1.24,65.69,1.77,114.65,230,1503.8,3072,26,9.3,62.5,10,187,174,74.7,0,1,4.88,1.96,1.2,0.6,4.752,0,0,0,0,0,0,78.5,108.3,79.8,46.13,2.32,35.02,0
5.84,14.6,100,14.7,2.8,17,198,0,1247,2,2,54,13.28,1.24,93.36,1.83,87.27,230,1967.9,3128,27,3.7,100.4,1.7,254,174,58.8,0,1,4.88,1.9,1.94,0.97,15.92,0,0,0,0,0,0,103.1,191,166.91,39.74,8.82,46.98,0
5.983,14.6,100,14.7,5.7,16.4,198,0,1247,2,2,54,13.51,1.24,122.72,1.82,66.49,230,2320.6,3236,28,0,100.2,2.8,336,174,53.3,0,1,4.88,1.9,2.16,1.08,15.665,0,0,0,0,0,0,129.4,191,192.5,45.34,14.87,44.98,0
6.13,14.6,100,14.79,9.8,16.5,198,0,1247,2,2,54,13.32,1.24,156.28,1.82,64.6,230,2450.6,3387,29,0,100,5,400,174,53.1,0,1,4.88,1.89,2.21,1.11,15.809,0,0,0,0,0,0,161.4,191,205.33,42.92,17.29,43.86,0
6.251,14.6,100,14.79,15.5,16.4,198,0,1247,2,2,54,13.14,1.24,201.36,1.83,68.95,230,2450.6,3620,30,0,99.9,5,465,174,34.1,0,1,4.88,1.89,2.21,1.11,15.357,0,0,0,0,0,0,182.1,191,218.45,24.99,19.83,44.14,0
6.362,14.6,100,14.6,16.2,15.9,198,0,1247,2,2,54,13.77,1.24,218.42,1.8,71.36,230,2394.9,3794,32,1.3,99.9,5,474,174,49.7,0,1,4.88,1.88,2.2,1.1,14.931,0,0,0,0,0,0,179.2,191,229.35,40.14,21.35,44.45,0
6.482,14.6,100,14.6,15.3,15.4,198,0,1247,2,2,54,13.48,1.24,226.19,1.82,71.66,230,2376.3,4010,34,2.4,99.9,5.5,469,174,48.9,0,1,4.88,1.86,2.18,1.09,14.4,0,0,0,0,0,0,177.7,191,242.9,40.32,23.26,44.84,0
6.594,14.6,100,14.79,14.8,15.1,198,0,1247,2,2,54,13.12,1.24,234.19,1.83,71.72,230,2357.7,4152,36,2.4,99.9,6,466,174,50.2,0,1,4.88,1.86,2.18,1.09,14.617,0,0,0,0,0,0,176.9,190.8,256.54,42.16,25.45,44.35,0
6.724,14.6,100,14.79,14.7,15.5,198,0,1236,2,2,54,12.97,1.24,243.47,1.84,71.43,230,2264.9,4364,37,2.6,99.9,6,462,174,52.5,0,1,4.88,1.84,2.21,1.1,15.079,0,0,0,0,0,0,175.8,190.6,270.16,43.98,27.8,43.35,0
6.864,14.6,100,14.7,14.6,16,198,0,1236,2,2,54,12.83,1.24,253.94,1.85,72.55,230,2227.8,4567,39,2,99.9,6.5,468,174,54.5,0,1,4.88,1.83,2.26,1.13,15.658,0,0,0,0,0,0,174.4,190.4,285.65,48.46,30.48,41.94,0
7.012,14.6,100,14.79,14.5,16.7,199,0,1236,2,2,54,12.61,1.24,264.83,1.85,75.32,230,2153.5,4752,41,1.3,99.9,6.5,460,174,53.9,0,1,4.88,1.82,2.3,1.15,15.908,0,0,0,0,0,0,174.2,190.2,290.22,43.98,31.7,40.7,0
7.152,14.6,100,14.7,14.1,16.5,199,0,1236,2,2,54,12.56,1.24,273.72,1.86,77.36,230,2172.1,4970,43,0.4,99.9,6.5,450,174,54.8,0,1,4.88,1.8,2.33,1.16,15.848,0,0,0,0,0,0,168.7,190,295.61,46.5,33.89,40.5,0
7.283,14.6,100,14.79,13.7,16.5,199,0,1236,2,2,54,12.77,1.24,273.58,1.85,79.8,230,2209.2,5173,45,0.8,99.9,6.5,431,174,56.4,0,1,4.88,1.79,2.34,1.17,15.57,0,0,0,0,0,0,164.4,185.8,301.7,45.81,36.33,40.5,0
7.412,14.6,100,14.79,13.1,16.1,199,0,1236,2,2,54,12.68,1.24,276.53,1.86,80.71,230,2190.7,5322,47,1.2,99.9,6.5,423,174,54.6,0,1,4.88,1.79,2.33,1.17,15.14,0,0,0,0,0,0,161.4,182.3,306.9,46.33,38.15,40.5,0
7.544,14.6,100,14.7,12.6,15.4,199,0,1236,2,2,54,12.46,1.24,279.17,1.86,80.41,230,2209.2,5488,48,0.7,99.9,6.5,417,174,54.7,0,1,4.88,1.78,2.31,1.16,14.623,-3,0,0,0,0,0,157.3,178.6,312.82,46.94,39.71,40.94,0
7.663,14.6,100,14.7,12.1,15.1,199,0,1247,2,2,54,12.51,1.24,279.42,1.86,80.05,230,2209.2,5649,49,1,99.9,4,406,174,56.1,0,1,4.88,1.78,2.29,1.14,14.162,-3,0,0,0,0,0,152.2,175.1,317.64,49.11,40.54,41.62,0
7.793,14.6,100,14.7,11.5,14.7,199,0,1247,2,2,54,12.46,1.24,278.53,1.86,79.32,230,2227.8,5786,50,1.3,99.9,4,390,174,57.6,0,1,4.88,1.78,2.27,1.13,13.769,-3,0,0,0,0,0,148.4,170.9,322.07,49.79,41.24,42.49,0
7.936,14.6,100,14.79,11.1,14.3,199,0,1247,2,2,55,12.55,1.24,279.17,1.86,79.44,230,2209.2,5957,52,1.1,99.9,4.3,369,174,59.2,0,1,4.88,1.78,2.23,1.12,13.358,-2.7,0,0,0,0,0,145.6,166.8,327.47,52.14,42.22,43.3,0
8.053,14.6,100,14.79,10.6,13.9,199,0,1247,2,2,55,12.47,1.24,282.11,1.87,79.9,230,2209.2,6078,53,-0.1,99.9,4.3,360,174,57.4,0,1,4.88,1.78,2.21,1.11,13.029,-2.7,0,0,0,0,0,143.9,164.2,331.13,49.7,42.6,44,0
8.182,14.6,100,14.7,10.4,13.5,199,0,1247,2,2,55,12.53,1.24,286.53,1.87,79.96,230,2227.8,6214,55,-1,99.9,4.3,362,174,57.5,0,1,4.88,1.77,2.19,1.09,12.562,-2.7,0,0,0,0,0,143.2,161.9,334.61,49.25,42.94,44.82,0
8.302,14.6,100,14.7,10.2,13.1,199,0,1247,2,2,57,12.36,1.24,289.03,1.87,80.05,228,2209.2,6326,55,-2.9,99.9,4.7,359,174,56.7,0,1,4.88,1.77,2.16,1.08,12.229,-2.3,0,0,0,0,0,142.4,159.7,338,48,43.16,45.66,0
8.423,14.6,100,14.7,10.2,12.6,199,0,1258,2,2,57,12.4,1.24,292.58,1.87,79.89,228,2209.2,6430,57,-4.4,99.9,4.7,362,174,55.7,0,1,4.88,1.77,2.13,1.06,11.8,-2.3,0,0,0,0,0,141.2,157.9,341.18,48.48,43.2,46.53,0
8.563,14.6,100,14.79,9.9,12.2,199,0,1258,2,3,57,12.43,1.24,296.53,1.87,79.77,228,2227.8,6570,57,-6.3,99.9,5.2,367,174,56,0,1,4.88,1.77,2.1,1.05,11.48,-2.3,0,0,0,0,0,140.6,156.3,344.79,48.14,43.24,47.42,0
8.683,14.6,100,14.6,9.7,12.1,199,0,1258,2,3,59,12.38,1.24,298.75,1.87,80.06,228,2209.2,6668,58,-8.1,99.9,6.1,370,174,58.1,0,1,4.88,1.77,2.08,1.04,11.39,-1.9,0,0,0,0,0,139.6,155.7,347.9,50.16,43.5,47.79,0
8.812,14.6,100,14.7,9.7,12,201,0,1258,2,3,59,12.4,1.24,301.67,1.87,80.22,228,2227.8,6736,59,-9.7,99.9,6.1,368,174,57.6,0,1,4.88,1.77,2.07,1.03,11.338,-1.9,0,0,0,0,0,139.7,155.4,351.46,49.76,43.8,47.89,0
8.923,14.6,100,14.7,10,12.1,201,0,1258,2,3,61,12.76,1.24,288.25,1.86,80.05,228,2227.8,6178,60,-8.6,99.9,-5.2,222,174,62,0,1,4.88,1.77,2.08,1.04,12.346,-1.9,0,0,0,0,0,142.1,163.7,352.74,72.81,44.67,47.35,0
9.042,14.6,100,14.7,11,14.2,201,0,1269,2,3,61,12.94,1.24,271.94,1.85,78.39,228,2172.1,5479,61,0,99.9,-10.6,206,174,55.5,0,1,4.88,1.78,2.12,1.06,13.21,-1.9,0,0,0,0,0,159.2,181.2,353.06,55.2,46.16,46.05,0
9.163,14.6,100,14.79,12.9,14.6,201,0,1269,2,3,61,12.54,1.24,274.69,1.87,78.22,228,2227.8,4922,62,0,99.9,-4.9,282,174,53.9,0,1,4.88,1.8,2.17,1.09,14.194,-1.9,0,0,0,0,0,175.4,190.1,351.77,46.9,47.3,44.77,0
9.292,14.6,100,14.7,15.1,14.7,201,0,1269,2,3,63,12.39,1.24,280.14,1.87,78.51,228,2172.1,4849,63,0,99.9,3.1,434,174,49.2,0,1,4.88,1.81,2.19,1.09,14.076,-1.9,0,0,0,0,0,180.5,190.1,348.56,43.19,46.91,44.34,0
9.401,14.6,100,14.7,15.5,14.8,201,0,1269,2,3,64,12.47,1.24,283.33,1.87,80.16,228,2153.5,4902,63,0,99.9,4.6,460,174,53.7,0,1,4.88,1.81,2.2,1.1,14.175,-1.9,0,0,0,0,0,178.2,190.1,346.74,53.31,46.69,44.03,0
9.513,14.6,100,14.79,15.1,15,201,0,1279,2,3,64,12.51,1.24,282.44,1.87,80.68,228,2135,4944,65,0,99.9,4.6,458,174,65.6,0,1,4.88,1.8,2.22,1.11,14.635,-1.9,0,0,0,0,0,176.6,190.1,345.13,59.56,46.84,43.31,0
9.643,14.6,100,14.79,14.9,15.6,201,0,1279,2,3,66,12.43,1.24,281.67,1.87,80.15,228,2153.5,4990,66,0,99.9,5,454,174,71,0,1,4.88,1.8,2.25,1.12,15.221,-1.5,0,0,0,0,0,175,190,344.08,61.62,47.51,42.23,0
9.762,14.6,100,14.79,15.1,16.2,201,0,1279,2,3,68,12.37,1.24,283.86,1.87,79.47,228,2153.5,5018,66,0,99.9,5,450,174,62.7,0,1,4.88,1.8,2.29,1.14,15.749,-1.5,0,0,0,0,0,176.7,189.4,343.37,57.13,48.35,41.08,0
9.872,14.6,100,14.79,15.5,16.7,201,0,1290,2,3,68,12.28,1.24,288.67,1.88,78.83,228,2172.1,5080,68,0,99.9,5,452,174,64.6,0,1,4.88,1.8,2.32,1.16,16.005,-1.5,0,0,0,0,0,177.5,187.9,342.96,56.78,49.09,40.5,0
9.984,14.6,100,14.7,15.6,16.7,201,0,1290,2,3,68,12.28,1.24,294.17,1.88,77.38,228,2190.7,5120,68,0,99.9,5.3,456,174,62.8,0,1,4.88,1.8,2.34,1.17,15.86,-1.2,0,0,0,0,0,178,187.2,342.79,56.74,49.4,40.5,0
10.114,14.6,100,14.7,15.7,16.6,201,0,1290,2,3,70,12.26,1.24,295.67,1.88,76.94,228,2209.2,5192,70,-2.4,99.9,5.3,455,174,65.2,0,1,4.88,1.8,2.35,1.17,15.811,-1.2,0,0,0,0,0,178.1,185.8,342.77,57.03,49.63,40.5,0
10.232,14.6,100,14.79,15.8,16.5,201,0,1301,2,3,72,12.46,1.24,300.19,1.87,77.38,228,2209.2,5232,71,-3,99.9,5.3,456,174,64.7,0,1,4.88,1.79,2.35,1.17,15.589,-1.2,0,0,0,0,0,177.2,184.5,342.98,56.34,49.66,40.5,0
10.351,14.6,100,14.79,15.4,16.3,201,0,1301,2,3,72,12.43,1.24,300.28,1.87,77.84,228,2190.7,5284,71,-3.6,99.9,5.7,453,174,64.5,0,1,4.88,1.79,2.34,1.17,15.503,-0.8,0,0,0,0,0,176.3,183.1,343.35,56.87,49.62,40.5,0
10.462,14.6,100,14.6,15.2,16.1,201,0,1301,2,3,72,12.44,1.24,302.53,1.87,78.58,228,2227.8,5360,72,-4.1,99.9,5.7,451,174,63.7,0,1,4.88,1.79,2.34,1.17,15.251,-0.8,0,0,0,0,0,174.4,182.1,343.76,56.13,49.55,40.5,0
10.572,14.6,100,14.79,15.1,15.9,201,0,1301,2,3,73,12.55,1.24,303.03,1.87,79.39,228,2209.2,5427,73,-4.2,99.9,5.7,448,174,64.6,0,1,4.88,1.79,2.33,1.16,15.148,-0.8,0,0,0,0,0,172.5,180.8,344.37,56.68,49.36,40.5,0
10.683,14.6,100,14.79,14.9,15.9,201,0,1312,2,3,75,12.46,1.24,302.94,1.87,79.8,228,2209.2,5491,74,-4.3,99.9,6.1,443,174,61.6,0,1,4.88,1.79,2.32,1.16,15.055,-0.4,0,0,0,0,0,170.5,179.4,344.93,56.04,49.34,40.54,0
10.802,14.6,100,14.79,14.7,15.7,201,0,1312,2,3,77,12.46,1.24,302.19,1.87,79.84,228,2190.7,5538,75,-4.5,99.9,6.6,444,174,64.6,0,1,4.88,1.79,2.31,1.16,14.925,-0.4,0,0,0,0,0,168.2,177.6,345.66,57.93,49.39,40.73,0
10.913,14.6,100,14.6,14.4,15.7,201,0,1312,2,3,77,12.47,1.24,301.5,1.87,80.13,228,2209.2,5614,76,-4.3,99.9,6.6,437,174,64.3,0,1,4.88,1.79,2.31,1.15,14.805,-0.4,0,0,0,0,0,166.1,176.3,346.44,58.67,49.46,40.93,0
11.042,14.6,100,14.6,14,15.5,201,0,1323,2,3,79,12.55,1.24,299.81,1.87,80.41,228,2227.8,5675,76,-3.8,99.9,7,430,174,67.1,0,1,4.88,1.79,2.3,1.15,14.745,0,0,0,0,0,0,163.4,174.9,347.2,62.15,49.53,41.11,0
11.161,14.6,100,14.7,13.8,15.4,203,0,1323,2,3,79,12.49,1.24,298.28,1.87,80.03,228,2209.2,5728,78,-3.4,99.9,7,422,174,65.8,0,1,4.88,1.78,2.29,1.15,14.61,0,0,0,0,0,0,160.8,173.2,347.96,60.16,49.59,41.3,0
11.282,14.6,100,14.6,13.6,15.3,203,0,1323,2,3,81,12.51,1.24,297.56,1.87,79.5,228,2209.2,5776,78,-3,99.9,7,412,174,65.9,0,1,4.88,1.78,2.29,1.14,14.492,0,0,0,0,0,0,158.8,171.2,348.71,59.45,49.62,41.55,0
11.391,14.6,100,14.7,13.5,15.1,203,0,1323,2,3,82,12.53,1.24,297,1.87,79.48,230,2209.2,5832,79,-2.6,99.9,7,404,174,66,0,1,4.88,1.78,2.28,1.14,14.424,0,0,0,0,0,0,157.3,170.2,349.39,60.89,49.59,41.78,0
11.504,14.6,100,14.7,13.4,15.1,203,0,1333,2,3,82,12.5,1.24,296.97,1.87,79.47,230,2190.7,5878,80,-2.4,99.9,7,401,174,68.4,0,1,4.88,1.78,2.27,1.14,14.293,0,0,0,0,0,0,155.6,168.7,349.98,61.17,49.6,41.96,0
11.642,14.6,100,14.7,13.2,15,203,0,1333,2,3,82,12.52,1.24,297.36,1.87,79.57,230,2209.2,5952,81,-2.3,99.9,7,394,174,67.4,0,1,4.88,1.78,2.26,1.13,14.121,0,0,0,0,0,0,154.6,167.1,350.68,60.61,49.51,42.29,0
11.783,14.6,100,14.6,13.1,14.7,205,0,1333,2,3,84,12.43,1.24,297.28,1.87,79.71,230,2209.2,6018,81,-2.4,99.9,7,386,174,68.2,0,1,4.88,1.78,2.25,1.13,13.943,0,0,0,0,0,0,153.1,165.6,351.34,61.51,49.33,42.65,0
11.904,14.6,100,14.7,12.9,14.6,205,0,1333,2,3,86,12.42,1.24,298.25,1.87,79.45,230,2190.7,6058,82,-2.6,99.9,7,382,174,67.7,0,1,4.88,1.78,2.24,1.12,13.86,0,0,0,0,0,0,152,164.7,351.99,61.74,49.27,42.89,0
12.021,14.6,100,14.7,12.7,14.5,205,0,1344,2,3,88,12.35,1.24,298.61,1.88,79.83,230,2190.7,6138,83,-3.1,99.9,7,380,174,68.2,0,1,4.88,1.78,2.24,1.12,13.759,0,0,0,0,0,0,151,163.7,352.74,61.89,49.28,43.08,0
12.141,14.6,100,14.6,12.6,14.4,205,0,1344,2,3,90,12.35,1.24,298.78,1.88,80,230,2209.2,6163,84,-3.7,99.9,7,378,174,67.5,0,1,4.88,1.78,2.23,1.12,13.684,0,0,0,0,0,0,150.1,162.6,353.55,61.45,49.33,43.28,0
12.253,14.6,100,14.6,12.5,14.2,205,0,1344,2,3,90,12.36,1.24,299.28,1.88,79.67,230,2190.7,6222,85,-4,99.9,7,380,174,67.4,0,1,4.88,1.78,2.22,1.11,13.592,0,0,0,0,0,0,149.5,162.3,354.33,61.97,49.33,43.47,0
12.373,14.6,100,14.6,12.5,14.2,205,0,1344,2,3,90,12.36,1.24,301.42,1.88,79.54,230,2190.7,6271,85,-4.8,99.9,7,379,174,67.4,0,1,4.88,1.77,2.22,1.11,13.367,0,0,0,0,0,0,149,160.9,355.17,60.01,49.33,43.73,0
12.492,14.6,100,14.79,12.4,14.1,207,0,1344,2,3,91,12.41,1.24,300.19,1.88,79.31,230,2190.7,6312,86,-5.3,99.9,7,374,174,67.1,0,1,4.88,1.77,2.21,1.11,13.369,0,0,0,0,0,0,147.7,160.2,356.04,61.03,49.41,43.86,0
12.614,14.6,100,14.79,12.3,14,207,0,1344,2,3,93,12.41,1.24,303.75,1.87,79.07,230,2190.7,6367,86,-6.1,99.9,7,380,174,65.6,0,1,4.88,1.77,2.2,1.1,13.158,0,0,0,0,0,0,147.3,159.2,356.9,59.25,49.39,44.11,0
12.733,14.6,100,14.79,12.3,13.9,207,0,1344,2,3,93,12.48,1.24,303.08,1.87,79.34,230,2190.7,6416,87,-6.7,99.9,7,376,174,67.9,0,1,4.88,1.77,2.2,1.1,13.072,0,0,0,0,0,0,147.6,158.3,357.74,60.13,49.39,44.34,0
12.853,14.6,100,14.7,12.1,13.7,207,0,1355,2,3,95,12.44,1.24,304.56,1.88,79.65,230,2190.7,6445,88,-7.2,99.9,7,376,174,66,0,1,4.88,1.77,2.19,1.09,12.933,0,0,0,0,0,0,147.1,158,358.59,58.77,49.31,44.63,0
12.973,14.6,100,14.7,12.1,13.5,207,0,1355,2,3,95,12.44,1.24,306.03,1.88,80.21,230,2209.2,6472,88,-7.8,99.9,7,374,174,66.3,0,1,4.88,1.77,2.18,1.09,12.857,0,0,0,0,0,0,146.5,157,359.4,59.25,49.2,44.94,0
13.093,14.6,100,14.7,12.2,13.4,208,0,1355,2,3,97,12.44,1.24,307.67,1.88,80.38,230,2190.7,6540,89,-8.5,99.9,7.5,382,174,66.6,0,1,4.88,1.77,2.17,1.08,12.726,0,0,0,0,0,0,146.1,156.8,360.25,60.03,49.16,45.15,0
13.233,14.6,100,14.7,12,13.4,208,0,1355,2,3,99,12.49,1.24,306.61,1.87,80.28,230,2190.7,6587,89,-9,99.9,7.5,380,174,66.3,0,1,4.88,1.77,2.16,1.08,12.735,0,0,0,0,0,0,145.2,156.4,361.32,60.45,49.32,45.25,0
13.352,14.6,100,14.6,11.8,13.4,208,0,1355,2,4,100,12.47,1.24,308.86,1.87,79.9,230,2190.7,6644,89,-9.6,99.9,7.5,378,174,66.4,0,1,4.88,1.77,2.16,1.08,12.7,0,0,0,0,0,0,144.3,155.8,362.35,59.67,49.49,45.33,0
13.472,14.6,100,14.7,11.8,13.4,208,0,1355,2,4,100,12.48,1.24,310.08,1.87,79.63,230,2190.7,6650,90,-10,99.9,7.5,377,174,66.3,0,1,4.88,1.77,2.16,1.08,12.721,0,0,0,0,0,0,144.1,155.6,363.43,59.64,49.76,45.35,0
13.595,14.6,100,14.7,12,13.4,208,0,1355,2,4,100,12.5,1.24,310.83,1.87,79.68,230,2190.7,6711,91,-10.3,99.9,7.5,376,174,67.5,0,1,4.88,1.77,2.16,1.08,12.748,0,0,0,0,0,0,143.2,155.3,364.37,59.68,50,45.33,0
13.734,14.6,100,14.7,11.8,13.5,208,0,1366,2,4,102,12.54,1.24,308.94,1.87,79.45,230,2190.7,6722,91,-10.6,99.9,7.5,373,174,66.4,0,1,4.88,1.77,2.16,1.08,12.852,0,0,0,0,0,0,142.9,155.2,365.88,60.54,50.59,45.17,0
13.873,14.6,100,14.7,12,13.6,208,0,1366,2,4,104,12.75,1.24,300.75,1.87,79.32,230,2209.2,6277,91,-9.8,99.9,-9.5,174,174,63.1,0,1,4.88,1.77,2.18,1.09,13.566,0,0,0,0,0,0,145.7,162.3,366.09,76.07,51.32,43.97,0
13.983,14.6,100,14.79,13.1,15.4,208,0,1366,2,4,104,13.15,1.24,283.69,1.85,78.45,230,2209.2,5624,92,0,99.9,-12.6,158,174,79.4,0,1,4.88,1.78,2.25,1.13,16.014,0,0,0,0,0,0,159.6,176.7,365.06,85,54.01,41.55,0
14.103,14.6,100,14.79,15,17.6,208,0,1366,2,4,104,12.28,1.24,289.5,1.88,78.12,230,2190.7,5396,93,0,99.9,1.1,360,174,64.9,0,1,4.88,1.79,2.34,1.17,16.731,0,0,0,0,0,0,169.6,181.2,363.35,54.81,56.36,40.5,0
