Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.91 INA0S v9.0 Stage 2+ 93oct_98ron b1DCT
1211.212,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,0,2,3,100,234.95,234.95,11.1,11,13.6,205,836.4,3612,0,0,5.2,-3.4,0,0,51.5,0
1211.324,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,0,2,3,100,234.95,234.95,11,11,13.5,205,837,3595,0,0,5.2,-3.4,0,0,50.1,0
1211.435,14.5,11.5,-11.4,0.6,0,0,0,0,0,0,0,0,2,3,100,234.95,234.95,11.1,11.2,13.5,205,801.5,3587,0,0,5.2,6.4,21.7,0,50.4,0
1211.542,14.5,22,-11.4,0.6,0,0,0,0,0,0,0,0,2,3,100,83.84999999999999,66.94,11.1,11.2,13.6,205,816.8,3564,0,0,5.2,7.1,25.3,0,50.6,0
1211.649,14.5,39.7,-9.9,0.4,0,0,0,0,0,0,0,0,2,3,100,24.85,20.79,19,28.8,22.1,205,806,3591,0,0,8.4,32.2,75,0,52.8,0
1211.749,14.5,70.7,-1.9,-0.8,3.9,0,0,0,0,0,0,0,2,3,100,18.67,16.86,61.1,103.9,69.40000000000001,205,746,3725,0,0,35.6,14.6,241.3,0,68.8,0
1211.853,14.5,99.59999999999999,-0.3,0.3,9.1,0,0,0,0,0,0,0,2,3,100,14.15,14.27,71.7,129.1,123.1,205,1094,3569,11.3,10.1,77.8,16.9,292.5,0,90.3,0
1211.954,14.5,99.59999999999999,-0.3,2,12.2,0,0,0,0,0,0,0,2,3,100,12.33,12.42,76.40000000000001,159.6,165.3,205,1442.3,3697,4.8,1.6,80,5.6,289,0,85.7,0
1212.059,14.5,99.59999999999999,3,4.7,15.2,0,0,0,0,0,0,0,2,3,100,14.73,14.71,97.8,198.4,213.5,205,1340.7,3729,6.3,10.8,81.09999999999999,12,386.1,0,86.3,0
1212.164,14.5,99.59999999999999,7.2,8.300000000000001,16,0,0,0,0,0,0,0,2,3,102,12.95,12.69,123.4,203.9,246.4,205,2079.9,3789,5.7,1.8,81.09999999999999,7.9,487.9,0,84.5,0
1212.273,14.5,99.59999999999999,12.1,12.5,16.9,0,0,0,0,0,0,0,2,3,102,12.23,12.09,152.5,203.6,265.3,205,2520.8,3843,3.1,-2.2,81,3.8,572.9,0,81.59999999999999,0
1212.383,14.5,99.59999999999999,16.4,17.5,16.9,0,0,0,0,0,0,0,2,3,102,11.66,11.92,177.6,203.2,276.6,205,2754.4,3967,-5.1,-9.9,81,3.4,682.1,0,37.2,0
1212.487,14.5,99.59999999999999,18.1,18.8,16.9,0,0,0,0,0,0,0,2,3,104,12.86,12.79,187.4,203,284.7,205,2650.2,4020,-0.6,-6.5,81,2.2,699.3,0,38.3,0
1212.592,14.5,99.59999999999999,18.5,18.6,17,0,0,0,0,0,0,0,2,3,104,12.18,12.29,189.4,202.4,292.1,205,2498.5,4140,-1.8,-8,81,3.8,729.8,0,41.5,0
1212.692,14.5,99.59999999999999,18.1,18.1,17,0,0,0,0,0,0,0,2,3,104,12.68,12.56,186.2,202.2,299.2,205,2445.9,4206,0.6,-7.6,81,3.8,726.1,0,44.7,0
1212.797,14.5,99.59999999999999,17.8,17.9,17.1,0,0,0,0,0,0,0,2,3,104,12.56,12.25,183.3,201.8,305.6,205,2252.8,4309,-1.7,-7,81,3.8,718.5,0,45.1,0
1212.902,14.5,99.59999999999999,17.7,17.9,17.1,0,0,0,0,0,0,0,2,3,104,12.4,12.46,181.9,201.4,312,205,2209.9,4412,0.9,-5.5,81,3.8,719.1,0,46.2,0
1213.004,14.5,99.59999999999999,17.6,17.9,17.2,0,0,0,0,0,0,0,2,3,104,12.19,12.23,181.1,201.2,319,205,2135.7,4453,1.6,-5.8,80.90000000000001,3.8,720.5,0,47,0
1213.113,14.5,99.59999999999999,17.6,18,17.3,0,0,0,0,0,0,0,2,3,106,11.9,12.19,180.1,200.2,325.8,205,2091.4,4605,2.1,-5.9,81,4.5,724,0,48.4,0
1213.212,14.5,99.59999999999999,17.6,18.2,17.4,0,0,0,0,0,0,0,2,3,106,12.22,12.28,180.5,199.5,330.9,205,2126.8,4639,3,-4.8,81,4.5,723.5,0,48.5,0
1213.313,14.5,99.59999999999999,18.1,18.4,17.4,0,0,0,0,0,0,0,2,3,106,12.28,12.26,181.6,198.7,336.5,205,2088.8,4754,4.5,-3.7,81,4.5,731,0,48.8,0
1213.413,14.5,99.59999999999999,18.1,18.5,17.5,0,0,0,0,0,0,0,2,3,108,12.22,12.23,181.2,197.9,341.6,205,2051.4,4828,4.1,-3.9,81,4.5,731.2,0,50.9,0
1213.524,14.5,99.59999999999999,18.1,18.4,17.6,0,0,0,0,0,0,0,2,3,108,11.99,12.09,181.3,196.8,347,205,2006.2,4922,5.2,-3.8,81,4.5,730.9,0,51.2,0
1213.632,14.5,99.59999999999999,18.1,18.6,17.7,0,0,0,0,0,0,0,2,3,108,12.32,12.3,181.6,196.1,352.4,205,2168.1,5014,6.9,-2.6,81,4.5,734.4,0,52.7,0
1213.743,14.5,99.59999999999999,18.1,18.4,17.8,0,0,0,0,0,0,0,2,3,108,12.05,12.1,182.4,194.8,357.8,205,2185.8,5114,7.7,-2.8,81,4.9,742.4,0,53.9,0
1213.843,14.5,99.59999999999999,18.1,18.7,17.9,0,0,0,0,0,0,0,2,3,109,12.22,12.18,182.8,194,361.6,205,2229.2,5175,9.1,-2.1,81,4.9,741.8,0,53.9,0
1213.944,14.5,99.59999999999999,18.1,18.5,17.9,0,0,0,0,0,0,0,2,3,109,11.96,12.23,182.6,193,365.4,205,2281.4,5266,7.7,-1.4,81.09999999999999,5.2,748.6,0,54.7,0
1214.055,14.5,99.59999999999999,18.1,18.4,17.9,0,0,0,0,0,0,0,2,3,109,12.09,12.18,183.7,191.9,369.6,205,2266.1,5334,8.6,-1.7,81.09999999999999,5.2,748.7,0,54.8,0
1214.164,14.5,99.59999999999999,18.1,18.3,17.9,0,0,0,0,0,0,0,2,3,111,12.28,12.19,183.6,190.8,373.6,205,2245.5,5435,10.7,-1.2,81.09999999999999,5.2,752,0,55.4,0
1214.272,14.5,99.59999999999999,17.7,17.9,17.9,0,0,0,0,0,0,0,2,3,111,12.12,12.26,181.5,189.9,377.7,205,2302.4,5507,8.5,-1.2,81.09999999999999,5.2,745.8,0,57.5,0
1214.383,14.5,99.59999999999999,17.5,17.9,17.9,0,0,0,0,0,0,0,2,3,111,12.16,12.09,180.8,188.9,381,205,2204.3,5581,11.5,-1,81,6,749.4,0,57.8,0
1214.482,14.5,99.59999999999999,17.2,17.4,17.9,0,0,0,0,0,0,0,2,3,111,11.92,12.18,179.3,188.2,384.6,205,2355.5,5648,11.3,-1,80.90000000000001,6,745.2,0,59.3,0
1214.583,14.5,99.59999999999999,17.2,17.5,17.9,0,0,0,0,0,0,0,2,3,111,11.77,12.05,179.3,187.3,387.6,205,2153.8,5733,9.800000000000001,-1.3,81,6,744.8,0,58.6,0
1214.694,14.5,99.59999999999999,17,17.3,17.8,0,0,0,0,0,0,0,2,3,113,12.13,12.06,178.3,186.5,390.9,205,2238.1,5793,9.6,-2.2,81,6,740.8,0,60.6,0
1214.927,14.5,99.59999999999999,16.8,17.4,17.6,0,0,0,0,0,0,0,2,3,113,12.05,12.09,177.5,185.6,393.7,205,2239.1,5852,10.7,-2.5,80.90000000000001,5.2,731.9,0,59.5,0
1215.971,14.5,0,-0.7,21.8,0,0,0,0,0,0,0,0,2,4,122,12.78,12.81,71.7,40.1,139.6,205,2393.8,4916,6.3,-4.1,8.9,-5.2,161.8,0,43.8,0
1216.082,14.5,0,-10.2,15.1,0,0,0,0,0,0,0,0,2,4,122,14.99,15.06,17.6,15.5,56.5,205,1867.8,4979,16.7,5,2.7,26.2,63.1,0,48.8,0
1216.192,14.5,0,-11.2,8.300000000000001,0,0,0,0,0,0,0,0,2,4,122,15.04,15.06,11.7,11.5,27.8,205,1769.8,4854,17.6,5.5,4.8,9.800000000000001,25.8,0,54.7,0
1216.288,14.5,0,-11.3,5.2,0,0,0,0,0,0,0,0,2,4,122,15.73,15.24,11,11.6,21.4,205,1697.9,4998,20,7.2,5.9,10.9,24.2,0,54.9,0
1216.392,14.5,0,-11.3,3.5,0,0,0,0,0,0,0,0,2,4,120,15.53,15.06,11.3,11.5,19.8,205,1623.9,4913,20,4.1,6.6,10.1,24.7,0,55.6,0
1216.503,14.5,0,-11.3,2.6,0,0,0,0,0,0,0,0,2,4,120,15.83,15.39,11.4,11.5,19.3,205,1541.1,4917,20,8,7.1,10.1,24.8,0,54.6,0
1216.613,14.5,0,-11.3,2.1,0,0,0,0,0,0,0,0,2,4,118,16.62,16.08,11.5,11.5,19.2,205,1456.2,4902,20,14.7,7.4,10.1,25.5,0,54.6,0
1216.723,14.5,0,-11.3,1.7,0,0,0,0,0,0,0,0,2,4,118,17.51,16.49,11.5,11.5,19.1,205,1362.6,4889,20,20,7.5,9.800000000000001,25.1,0,54.7,0
1216.833,14.5,0,-11.3,1.5,0,0,0,0,0,0,0,0,2,4,118,17.47,16.41,11.5,11.5,19,205,1119.9,4865,34,19.3,7.6,9.800000000000001,24.9,0,54.7,0
1216.943,14.5,0,-11.3,1.3,0,0,0,0,0,0,0,0,2,4,118,17.47,16.23,11.4,11.5,18.9,205,1020.8,4859,34,18,7.5,9.800000000000001,24.6,0,54.7,0
1217.048,14.5,0,-11.3,1.2,0,0,0,0,0,0,0,0,2,4,118,16.71,16.2,11.4,11.5,18.9,205,916.2,4844,34,18.9,7.6,9.800000000000001,24.4,0,54.7,0
1217.146,14.5,0,-11.3,1.1,0,0,0,0,0,0,0,0,2,4,117,15.72,15.87,11.4,11.4,18.8,205,812.9,4830,26.5,16.1,7.5,9.4,24.4,0,54.7,0
1217.252,14.5,0,-11.3,1,0,0,0,0,0,0,0,0,2,4,117,14.93,15.42,11.4,11.4,18.7,205,706.2,4811,17.7,10.6,7.5,9.4,24,0,54.7,0
1217.352,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,0,2,4,117,14.9,15.16,11.4,11.4,18.7,205,631.1,4802,17.6,8.1,7.5,9,23.6,0,55.7,0
1217.453,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,0,2,4,117,15.09,15.1,11.4,11.4,18.6,205,583.1,4789,20.6,8,7.5,9,23.8,0,54.7,0
1217.564,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,4,117,15.39,15.27,11.4,11.4,18.6,205,566.8,4779,24,10.4,7.6,9,23.9,0,54.8,0
1217.673,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,4,115,15.19,15.23,11.2,11.2,18.2,205,610,4725,0,0,7.4,9,0,0,54.5,0
1217.784,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,4,115,25.4,25.67,11.1,11.2,18,205,664.9,4733,0,0,7.4,8.6,0,0,54.9,0
1217.895,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,4,115,73.20999999999999,41.03,11.1,11.2,18,205,714.6,4723,0,0,7.1,8.6,0,0,54.5,0
1218.004,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,4,115,168.34,114.01,11.1,11.2,17.9,205,753.7,4699,0,0,7.1,9,0,0,54.9,0
1218.114,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,4,115,234.44,179.74,11,11.2,17.8,205,787.8,4685,0,0,7,8.199999999999999,0,0,54.9,0
1218.223,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,0,2,4,115,234.95,200.57,10.9,11.1,17.7,205,815,4663,0,0,7,8.199999999999999,0,0,54.9,0
1218.335,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,0,2,4,115,234.95,200.98,11,11.1,17.6,205,834.8,4647,0,0,6.9,8.199999999999999,0,0,54.9,0
