﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 ChrisN_93oct_EWG_FBO_EXCEPTDOWNPIPE_8AT_Rev1.19.mhd
312.238,14.85,50.2,14.96,6.4,6.3,1.6,8,198,1310,1310,3,97,14.82,14.7,119.2,133.4,0.07,128.1,234,2294.1,2278.4,3327,0,69.7,6.6,6.6,6.6,6.6,6.6,6.6,2.78,384,83.4,1.61,8.4,0,0,0,0,0,0,120.1,147.59,1000,0,0,0,0
312.361,14.85,51,14.97,6.7,6.6,1.9,8.6,198,1310,1310,3,97,14.93,14.7,120.8,135.6,0.07,132.5,234,2243.6,2240,3400,0.8,70.9,7.8,7.8,7.8,7.8,7.8,7.8,2.83,386,85,1.65,8.7,0,0,0,0,0,0,122.6,153.97,1000,0,0,0,0
312.493,14.85,53.3,14.97,7.2,7.1,1.8,9,198,1314,1310,3,95,14.82,14.7,123.8,138,0.07,139.8,234,2218.1,2206.2,3502,0.9,72.2,7.4,7.4,7.4,7.4,7.4,7.4,2.88,392,83.7,1.71,9.8,0,0,0,0,0,0,125.8,163.33,1000,0,0,0,0
312.617,14.85,57.6,14.97,7.8,7.7,2.7,10.5,198,1314,1310,3,95,14.93,14.7,128.2,148.8,0.07,148.6,234,2171.9,2168.5,3602,1.9,76.1,7.5,7.5,7.5,7.5,7.5,7.5,2.94,404,86.8,1.8,11.2,0,0,0,0,0,0,130.7,176.2,1000,0,0,0,0
312.736,14.85,61.2,14.97,8.6,8.4,3.3,11.8,198,1315,1310,3,95,14.67,14.67,133.5,157.3,0.07,158.9,234,2176.3,2159.8,3696,1.6,79.3,7.1,7.1,7.1,7.1,7.1,7.1,3.05,414,86.8,1.89,12.7,0,0,0,0,0,0,137.2,191.71,1000,0,0,0,0
312.863,14.85,76.1,14.97,9.9,9.8,4.6,14.3,198,1317,1310,3,95,14.36,14.56,141.8,175.2,0.07,174.2,234,2180.6,2152.2,3786,0.5,85.4,6,6,6,6,6,6,3.29,440,100,2.07,16.3,0,0,0,0,0,0,151.4,215.61,1000,0,0,0,0
313.003,14.85,100,14.97,14.2,13.8,3.8,17.8,198,1317,1310,3,95,13.6,14.16,168,197.1,0.07,212.4,234,2177.7,2137.9,3954,0,89.7,3.3,3.3,3.3,3.3,3.3,3.3,3.8,508,91.4,2.29,17.9,0,0,0,0,0,0,176.2,249.37,1000,0,0,0,0
313.152,14.85,100,14.97,15.2,15.1,2.7,17.9,198,1319,1319,3,93,12.98,13.18,175.5,197.7,0.07,231.3,234,2202.5,2125.6,4079,0,84.9,4,4,4,4,4,4,3.86,562,84.3,2.37,17.9,0,0,0,0,0,0,175,275.74,1000,0,0,0,0
313.263,14.85,100,14.96,14.9,14.9,2.7,17.9,198,1321,1319,3,93,12.97,12.93,174,197.7,0.07,237.1,234,2156.4,2114.7,4222,0,88.4,4,4,4,4,4,4,3.82,557,85.1,2.39,17.9,0,0,0,0,0,0,174.9,286.93,1000,0,0,0,0
313.385,14.85,100,14.96,15.2,15,2.8,17.9,198,1321,1319,3,93,12.85,12.83,174.8,197.7,0.07,244.6,234,2114.9,2104.5,4330,0,90.5,4.5,4.5,4.5,4.5,4.5,4.5,3.84,562,86,2.41,18,0,0,0,0,0,0,175.5,290.9,1000,0,0,0,0
313.493,14.85,100,14.95,15.2,15.2,2.8,18,198,1321,1319,3,93,12.83,12.74,174.8,197.7,0.07,251.6,234,2095.4,2093.8,4471,0.4,93.4,4.5,4.5,4.5,4.5,4.5,4.5,3.84,564,84.5,2.42,18.1,0,0,0,0,0,0,175.1,294.36,1000,0,0,0,0
313.618,14.85,100,14.95,15.1,15.1,2.9,18.2,198,1321,1319,3,93,12.8,12.66,174.8,197.7,0.07,257.5,234,2091.2,2083.5,4570,1.2,95.1,5,5,5,5,5,5,3.9,569,85,2.43,18.3,0,0,0,0,0,0,173.9,298.41,1000,0,0,0,0
313.731,14.85,100,14.94,15.2,15.1,3.2,18.3,198,1321,1319,3,93,12.81,12.59,173.2,197.7,0.07,262.1,234,2055.6,2073.6,4696,2.9,97.6,5,5,5,5,5,5,3.83,557,87.3,2.44,18.4,0,0,0,0,0,0,173.1,302.99,1000,0,0,0,0
313.842,14.85,100,14.94,15.5,15.2,3.2,18.5,198,1321,1319,3,93,12.78,12.54,173.2,197.7,0.07,267.7,234,2041.3,2064.5,4794,4.9,98.5,5,5,5,5,5,5,3.86,550,87.6,2.45,18.6,0,0,0,0,0,0,173.6,307.12,1000,0,0,0,0
313.974,14.85,100,14.94,15.6,15.5,3,18.7,196,1321,1319,3,93,12.78,12.49,174,197.7,0.07,275.4,234,2018.8,2055.8,4888,7.2,99.1,5,5,5,5,5,5,3.94,546,87.9,2.46,18.8,0,0,0,0,0,0,174.2,312.45,1000,0,0,0,0
314.100,14.85,100,14.94,15.9,15.8,3.1,18.9,196,1319,1319,3,93,12.7,12.41,174,197.5,0.07,284.3,234,1982.2,2040.2,5074,10.2,99.9,5.4,5.4,5.4,2.5,5.4,5.4,3.98,532,88.8,2.48,18.9,0,0,0,-3,0,0,174.7,319.23,1000,0,0,0,0
314.284,14.85,100,14.94,16.2,16.1,2.7,18.9,196,1319,1319,3,93,12.29,12.37,174.8,196.4,0.07,292,234,1896.4,2033.7,5141,10.2,99.9,5.4,5.4,5.4,2.5,5.4,5.4,3.99,532,87.7,2.49,18.9,0,0,0,-3,0,0,174.7,325.98,1000,0,0,0,0
314.430,14.85,100,14.93,16.2,16,3,19,196,1319,1319,3,93,12.4,12.34,172.5,194.7,0.07,298.7,234,1929.3,2014.1,5344,9.9,99.9,5.9,5.9,5.9,3,5.9,5.9,3.98,531,89.9,2.5,18.9,0,0,0,-2.7,0,0,173.4,335.69,1000,0,0,0,0
314.585,14.85,100,14.93,16.1,16,2.7,18.9,196,1319,1319,3,93,12.37,12.32,172.5,193.5,0.07,304.9,234,1934.8,2003.8,5484,9.9,99.9,5.9,5.9,5.9,3.3,5.9,5.9,3.99,528,89.3,2.5,18.9,0,0,0,-2.7,0,0,172.1,342.54,1000,0,0,0,0
314.710,14.85,100,14.92,16,16,2.7,18.8,196,1321,1319,3,91,12.29,12.27,171,191.9,0.07,311,234,1966.4,1991.7,5632,10.1,99.9,6.4,6.4,6.4,3.8,6.4,6.4,4.03,524,89.6,2.5,18.7,0,0,0,-2.7,0,0,171.2,348.38,1000,0,0,0,0
314.815,14.85,100,14.92,16,15.9,2.6,18.6,196,1323,1319,3,91,12.27,12.23,170.2,190.5,0.07,315.7,234,1972.2,1981.9,5716,10.3,99.9,6.4,6.4,6.4,4.2,6.4,6.4,3.99,510,91.5,2.5,18.5,0,0,0,-2.3,0,0,170.7,354.03,1000,0,0,0,0
314.935,14.85,100,14.92,16.1,15.9,2.5,18.4,196,1323,1319,3,91,12.21,12.19,170.2,189.4,0.07,319.6,234,1975.8,1975.6,5810,10,99.9,6.9,6.9,6.9,4.7,6.9,6.9,4.01,506,93.4,2.49,18.4,0,0,0,-2.3,0,0,170.8,359.44,1000,0,0,0,0
315.050,14.85,100,14.92,16.1,16,2.2,18.3,196,1324,1319,3,91,12.13,12.16,170.2,188.1,0.07,325.5,234,1970.8,1964.6,5948,9.3,99.9,6.8,6.8,6.8,4.7,6.8,6.8,4,497,91.7,2.49,18.3,0,0,0,-2.3,0,0,170.1,364.75,1000,0,0,0,0
315.166,14.85,100,14.92,16,16,2.2,18.2,196,1324,1319,3,91,12.02,12.11,169.5,186.6,0.07,330.6,234,1962.4,1958,6038,8.2,99.9,7.4,7.4,7.4,5.6,7.4,7.4,3.9,484,91.9,2.48,18.2,0,0,0,-1.9,0,0,169.7,370,1000,0,0,0,0
315.308,14.85,100,14.91,16,16,2.1,18.1,196,1326,1319,3,91,11.98,12.09,168.8,185.7,0.07,333.9,234,1970.9,1958,6114,7.3,99.9,7.3,7.3,7.3,5.6,7.3,7.3,3.9,481,91.4,2.48,18.1,0,0,0,-1.9,0,0,168.5,375.05,1000,0,0,0,0
315.423,14.85,100,14.91,16,15.8,2,18,196,1328,1328,3,91,12.05,12.07,167.2,184.4,0.07,336.5,234,2002.2,1958,6228,6.5,99.9,7.4,7.4,7.4,5.6,7.4,7.4,3.97,476,91.2,2.47,18,0,0,0,-1.9,0,0,166.9,379.92,1000,0,0,0,0
315.543,14.85,100,14.91,15.7,15.8,2.2,18,196,1328,1328,3,91,12.04,12.05,165.8,183.1,0.07,339.1,234,2005.8,1958,6344,6,99.9,7.1,7.1,7.1,6,7.1,7.1,3.89,464,92.4,2.47,18,0,0,0,-1.5,0,0,165.3,384.71,1000,0,0,0,0
315.649,14.85,100,14.91,15.9,15.6,2,17.9,196,1332,1328,3,91,12.02,12.03,165,182,0.07,340.7,234,1985.1,1958,6375,5.7,99.9,7.3,7.3,7.3,6,7.3,7.3,3.98,462,92,2.47,17.9,0,0,0,-1.5,0,0,165.1,388.53,1000,0,0,0,0
315.786,14.85,100,14.91,15.6,15.7,1.7,17.7,196,1332,1328,3,91,11.88,12.02,164.2,180.2,0.07,344.5,234,1970.2,1958,6486,4.6,99.9,7.3,7.3,7.3,6,7.3,7.3,3.92,456,90.7,2.45,17.1,0,0,0,-1.5,0,0,163.7,393.83,1000,0,0,0,0
315.933,14.85,100,14.91,15,14.7,2,16.8,196,1335,1328,4,91,12.13,12,159,175,0.07,337.5,234,1971.6,1958,6563,5.3,99.9,7.8,7.8,7.8,7.3,7.8,7.8,3.84,445,89.6,2.43,16.7,0,0,0,-1.2,0,0,162.9,396.39,1000,0,0,4,0
316.041,14.85,100,14.91,15.6,15.2,2.3,17.8,196,1337,1337,4,91,20.89,21.34,167.2,184.9,0.07,321,234,1717,1958.2,5836,0,99.9,0.9,0.9,0.9,0.9,0.9,0.9,3.91,214,94.2,2.43,18.3,0,0,0,-1.2,0,0,173.2,397.12,1000,0,0,4,0
316.161,14.85,100,14.91,17.3,17,1.9,19.1,196,1337,1337,4,91,23.66,21.04,179.2,195.6,0.07,304.2,234,1767.9,1974.3,5286,0.3,99.9,5.3,5.3,5.3,4.8,5.3,5.3,4.16,420,96.3,2.45,18.9,0,-3,0,-1.2,0,0,183.1,394.92,1000,0,0,0,0
316.271,14.85,100,14.91,17.4,17.4,1.3,18.8,198,1342,1337,4,91,12.94,12.44,180,193.8,0.07,317.8,234,1943.2,1988,5414,1.6,99.9,5.3,2.5,5.3,4.3,5.3,5.3,4.2,555,90.7,2.47,18.8,0,-3,0,-1.2,0,0,179.9,393.84,1000,0,0,0,0
316.381,14.85,100,14.91,17.3,17.4,1.4,18.8,198,1342,1337,4,91,12.76,12.31,180,193.1,0.07,321.1,234,2043,1994.3,5467,5.4,99.9,5.3,2.5,5.3,4.3,5.3,5.3,4.17,548,91.5,2.48,18.8,0,-3,0,-1.2,0,0,179.7,393.31,1000,0,0,0,0
316.494,14.85,100,14.91,17.3,17.4,1.3,18.8,198,1350,1346,4,91,12.5,12.3,180,192.5,0.07,323.9,234,2014.7,1996.2,5549,7.4,99.9,6,3,6,5.2,6,6,4.12,562,90.3,2.48,18.8,0,-2.7,0,-0.8,0,0,179.3,393.01,1000,0,0,0,0
316.626,14.85,100,14.92,17.3,17.3,1.2,18.7,198,1350,1346,4,91,12.33,12.27,179.2,191.7,0.07,325.1,234,1997,1994.1,5597,7.8,99.9,6.3,3.8,6.3,5.7,3.5,6.3,4.2,556,90.5,2.49,18.7,0,-2.7,0,-0.8,-3,0,179.1,393.02,1000,0,0,0,0
316.737,14.85,100,14.92,17.4,17.3,1.2,18.6,198,1355,1355,4,91,12.25,12.25,178.5,191,0.07,328.5,234,1997.8,1986.2,5670,7.4,99.9,6.3,3.8,6.3,5.7,3.5,6.3,4.08,541,91.3,2.49,18.6,0,-2.7,0,-0.8,-3,0,179,393.34,1000,0,0,0,0
316.884,14.85,100,14.92,17.4,17.3,1.1,18.5,198,1362,1355,4,91,12.2,12.22,179.2,190.1,0.07,332.5,234,1981.1,1981.4,5748,7,99.9,6.2,3.8,6.2,6.1,3.5,6.2,4.18,534,90.5,2.48,18.5,0,-2.3,0,-0.4,-3,0,178.5,394.07,1000,0,0,0,0
316.996,14.85,100,14.93,16.9,16.8,1.5,18.4,198,1362,1355,4,93,12.23,12.18,175.5,189.1,0.07,330.3,234,1996.7,1972.7,5808,6,99.9,6.7,4.7,6.7,6.6,4.3,6.7,4.09,526,93.2,2.48,18.4,0,-2.3,0,-0.4,-2.7,0,175.7,394.99,1000,0,0,0,0
317.111,14.85,100,14.93,17.2,17,1.2,18.3,198,1368,1364,4,93,12.18,12.17,176.2,188.6,0.07,334.5,234,1991.4,1970.3,5884,6.3,99.9,6.7,4.7,6.7,6.6,4.3,6.7,4.16,518,90.8,2.48,18.3,0,-2.3,0,-0.4,-2.7,0,176.3,396.02,1000,0,0,0,0
317.259,14.85,100,14.93,16.8,16.8,1.3,18.3,198,1371,1364,4,93,12.09,12.14,174.8,187.8,0.07,336.3,234,1969.5,1963.5,5956,5.8,99.9,6.7,5.1,6.7,6.7,4.3,6.7,4.06,506,90.8,2.48,18.3,0,-1.9,0,0,-2.3,0,174.2,397.29,1000,0,0,0,0
317.380,14.85,100,14.92,16.8,16.4,1.6,18.2,198,1371,1364,4,93,12.08,12.11,172.5,186.8,0.07,334.4,234,1969.6,1958.3,5990,5.5,99.9,6.6,5.1,6.6,6.6,4.7,6.6,4.1,493,93.1,2.47,18.2,0,-1.9,0,0,-2.3,0,174.1,398.89,1000,0,0,0,0
317.492,14.85,100,14.92,17,16.8,1.1,18.1,198,1377,1373,4,93,11.9,12.09,174,186.2,0.07,341.3,234,1943.6,1958,6076,4,99.9,7.1,5.6,7.1,7.1,5.2,7.1,4.09,496,89.2,2.47,18.1,0,-1.5,0,0,-2.3,0,173.7,400.38,1000,0,0,0,0
317.602,14.85,100,14.92,16.5,16.5,1.5,18.1,198,1377,1373,4,93,12.11,12.08,172.5,185.5,0.07,340.4,234,1982.9,1958,6097,4.3,99.9,7.1,6,7.1,7.1,5.2,7.1,4.04,490,92.2,2.47,18,0,-1.5,0,0,-1.9,0,172,401.68,1000,0,0,0,0
317.739,14.85,100,14.92,16.7,16.5,1.2,18,198,1380,1373,4,93,12.04,12.08,171.8,184.9,0.07,343,234,1987.8,1958,6207,3.5,99.9,7,6,7,7,5.6,7,4.03,487,89.6,2.46,18,0,-1.5,0,0,-1.9,0,171.6,403.61,1000,0,0,0,0
317.868,14.85,100,14.92,16.6,16.5,1.4,18,198,1384,1382,4,93,12.02,12.07,171,184.1,0.07,344.3,234,1990.2,1958,6214,3.2,99.9,7.1,6,7.1,7.1,5.6,7.1,4.14,485,91.8,2.46,18,0,-1.2,0,0,-1.9,0,171.6,405.28,1000,0,0,0,0
317.976,14.85,100,14.92,16.3,16.1,1.3,17.8,198,1384,1382,4,93,12.18,12.05,168,182.2,0.07,341.8,234,1967.8,1958,6290,3.1,99.9,7,6.3,7,7,6,7,4.01,480,90.5,2.46,17.9,0,-1.2,0,0,-1.5,0,168,406.81,1000,0,0,0,0
318.092,14.85,100,14.92,16.2,16.1,1.5,17.8,198,1387,1382,4,93,12.05,12.04,168,181.4,0.07,343.4,234,1997.9,1958,6340,2.9,99.9,7.1,6.3,7.1,7.1,6,7.1,4,468,92.3,2.45,17.5,0,-1.2,0,0,-1.5,0,168.9,408.03,1000,0,0,0,0
318.223,14.85,100,14.93,15.8,15.5,1.5,17.2,198,1387,1382,4,93,12.19,12.03,164.2,178.9,0.07,339.4,234,1994.9,1958,6426,3.1,99.9,7.1,6.7,7.1,4.5,6,7.1,3.9,460,93,2.43,17.1,0,-0.8,0,-3,-1.2,0,165.6,408.81,1000,0,0,0,0
318.344,14.85,100,14.93,16.1,15.4,0.8,16.9,198,1391,1382,5,93,11.93,12.02,165,175.4,0.07,343.2,234,1972.7,1958,6468,3.2,99.9,7.1,6.7,7.1,4.5,6.3,7.1,3.96,458,88.6,2.42,16.7,0,-0.8,0,-3,-1.2,0,161.7,409.24,1000,0,0,0,0
318.487,14.85,100,14.93,15.6,15.3,2.3,17.7,198,1393,1391,5,93,15.7,15.6,165,182.6,0.07,328.3,234,2034.4,1958,6099,0,99.9,1.1,1.1,1.1,1.1,1.1,1.1,3.93,218,94.4,2.42,18.4,0,-0.8,0,-3,-1.2,0,175.6,408.87,1000,0,0,4,0
318.637,14.85,100,14.93,19.5,19.1,0,19.3,198,1393,1391,5,93,20.24,21.03,191.2,197.8,0.07,307.4,234,1742.6,1983.2,4988,-0.1,99.9,4.1,3.7,4.1,1.5,0.3,4.1,4.43,446,85.6,2.46,19,0,-0.8,0,-3,-4.2,0,188.9,402.35,1000,0,0,0,0
318.750,14.85,100,14.93,18.2,18.3,0.8,19,198,1398,1391,5,93,12.74,12.44,188.2,196.8,0.07,311.3,234,1899.8,2005.6,5098,1.1,99.9,4.5,4.5,4.5,2.3,0.8,4.5,4.25,570,88.9,2.48,19,0,-0.4,0,-2.7,-4.2,0,184.7,398.36,1000,0,0,0,0
318.858,14.85,100,14.93,18.1,17.8,0.8,19,198,1404,1400,5,95,12.6,12.38,184.5,196.5,0.07,306.8,234,2062.4,2015.8,5130,2.3,99.9,4.5,4.5,4.5,2.3,0.8,4.5,4.22,558,88.2,2.48,19,0,-0.4,0,-2.7,-4.2,0,186.6,395.51,1000,0,0,0,0
318.972,14.85,100,14.94,18.1,18,0.9,19.1,198,1404,1400,5,95,12.63,12.37,186,196.2,0.07,310.7,234,2085.6,2021.4,5178,4.4,99.9,4.5,4.5,4.5,2.3,1.2,4.5,4.21,562,87.5,2.49,19.1,0,-0.4,0,-2.7,-3.8,0,185.5,392.64,1000,0,0,0,0
319.084,14.85,100,14.94,18,18,1.1,19.1,198,1411,1409,5,95,12.46,12.36,185.2,195.9,0.07,311.4,234,2063.9,2023.7,5198,4.8,99.9,4.5,4.5,4.5,2.3,1.2,4.5,4.22,559,89.8,2.5,19.2,0,0,0,-2.3,-3.8,0,185.9,390.69,1000,0,0,0,0
319.211,14.85,100,14.95,18.3,18.1,0.9,19.2,198,1411,1409,5,95,12.35,12.35,185.2,195.5,0.07,314.6,234,2030.7,2023,5264,4.7,99.9,5,5,5,3.2,1.7,5,4.24,560,88.3,2.51,19.2,0,0,0,-2.3,-3.8,0,185.5,388.85,1000,0,0,0,0
319.361,14.85,0,14.95,18.2,18.1,1,19.3,198,1416,1409,5,95,12.41,12.35,185.2,195.2,0.07,316.3,234,2042.2,2021,5275,5.2,99.6,3.4,3.4,2.5,3.2,2.1,3.4,4.25,558,90.1,2.38,6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,158.4,351.5,1000,0,0,0,0
319.484,14.85,0,14.95,20.8,3.3,-20.4,0,198,1423,1418,5,95,12.15,12.7,81,41.6,0.07,137.4,234,2301.2,2097.4,5132,2.3,15.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4.6,176,87.7,1.53,0,0,0,0,0,0,0,24.8,193.08,1000,0,0,0,0
319.611,14.85,0,14.95,15.8,0.7,-16,0,198,1423,1418,5,97,13.98,13.75,21.8,21.2,0.07,37,234,2181.6,2175,5180,4.4,5.5,0.5,0.5,0.5,0.5,0.5,0.5,3.95,-32,90.4,1.09,0,0,0,0,0,0,0,24.8,104.59,1000,0,0,0,0
319.722,14.85,0,14.95,11.3,-1,-11.8,0,198,1423,1418,5,97,26.42,14.22,25.5,26.2,0.07,42.3,234,2171.1,2175.4,5117,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.37,-58,89.9,1.01,0,0,0,0,0,0,0,25.1,76.8,1000,0,0,0,0
319.844,14.85,0,14.95,8.2,-1.7,-8.7,0,198,1422,1418,5,97,56.66,27.66,24.8,26.2,0.07,40.7,234,2195,2175.4,5026,0,9.4,-2,-2,-2,-2,-2,-2,3,-57,90.7,1,0,0,0,0,0,0,0,25.3,59.83,1000,0,0,0,0
319.981,14.85,0,14.94,6.2,-1.6,-6.4,0,198,1422,1418,5,97,74.99,50.77,25.5,25.8,0.07,41.4,234,2214,2175.4,4917,0,11.1,-2,-2,-2,-2,-2,-2,2.74,-56,91.2,1,0,0,0,0,0,0,0,25.7,50.01,1000,0,0,0,0
320.112,14.85,0,14.94,4.6,-1.5,-4.7,0,199,1420,1418,5,97,72.28,89.6,24.8,25.1,0.07,39.6,234,2232.9,2175.4,4810,0,11.6,-2,-2,-2,-2,-2,-2,2.56,-56,91.4,1,0,0,0,0,0,0,0,25.4,45.28,1000,0,0,0,0
320.258,14.85,0,14.94,3.5,-1.3,-3.7,0,199,1420,1418,5,97,80.05,142.34,24.8,24.6,0.07,37.8,234,2251.1,2175.4,4714,0,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.42,-54,91.5,1,0,0,0,0,0,0,0,24.6,41.87,1000,0,0,0,0
320.372,14.85,0,14.94,2.8,-1.2,-3,0,199,1420,1418,5,97,88.49,183.57,24,24,0.07,36.1,234,2266.5,2175.4,4634,0,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.33,-54,91.7,1,0,0,0,0,0,0,0,24.5,39.52,1000,0,0,0,0
