﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 ChrisN_93oct_EWG_FBO_EXCEPTDOWNPIPE_8AT_Rev1.20.mhd
384.975,14.86,31.4,14.86,4.9,1.4,0,5,192,1452,1445,5,63,14.84,14.7,75.8,76,-0.01,99.4,217,2393.6,2403.1,4056,1.1,25.1,18.5,18.5,18.5,18.5,18.5,18.5,2.59,226,83.6,1.37,5.1,0,0,0,0,0,0,89.4,104.05,1000,0,0,0,0
385.269,14.86,31.4,14.85,6.2,-0.3,-5.6,0.6,192,1447,1445,5,63,14.93,14.7,75,76.5,-0.01,99.3,217,2419,2400.3,4067,1.3,21.4,18.5,18.5,18.5,18.5,18.5,18.5,2.76,236,82.5,1.29,6.1,0,0,0,0,0,0,91,114.14,1000,0,0,0,0
385.474,14.86,38,14.85,4.1,4.1,2.5,6.6,194,1441,1436,5,61,14.56,14.7,113.2,123.5,-0.01,150.8,217,2344.9,2354.7,4128,1.1,74,11.9,11.9,11.9,11.9,11.9,11.9,2.52,353,75.5,1.49,6.4,0,0,0,0,0,0,116.5,145.03,1000,0,0,0,0
385.689,14.86,44.3,14.85,5.1,5,3.6,8.6,194,1432,1427,5,61,14.87,14.67,123,149.2,-0.01,165.6,217,2068.2,2120.5,4136,0.1,93.7,10,10,10,10,10,10,2.59,398,88.1,1.66,8.6,0,0,0,0,0,0,130.6,187.14,1000,0,0,0,0
385.905,14.86,47.1,14.85,7.4,7.1,1.7,9,194,1423,1418,5,61,14.26,14.35,137.2,152.8,-0.01,187.3,217,2166.2,2112.7,4216,0,88.6,7.5,7.5,7.5,7.5,7.5,7.5,2.88,443,78.8,1.72,9,0,0,0,0,0,0,142.7,211.66,1000,0,0,0,0
386.219,14.86,56.1,14.84,8.4,8.3,2.3,10.7,194,1414,1409,5,61,13.91,13.76,144,160.5,-0.01,199.6,217,2160.4,2107.4,4283,0.6,90.6,7,7,7,7,7,7,3.01,468,83.5,2.1,15.8,0,0,0,0,0,0,163.3,264.02,1000,0,0,0,0
386.394,14.86,100,14.84,13.5,13.3,2.5,15.9,194,1398,1391,5,61,12.93,12.83,176.2,197.7,-0.01,249.6,217,2110.5,2099.8,4376,0.2,94.8,4.5,4.5,4.5,4.5,4.5,4.5,3.66,576,82,2.21,15.9,0,0,0,0,0,0,179,289.44,1000,0,0,0,0
386.597,14.86,100,14.85,14.1,14,1.9,16,194,1389,1382,5,61,12.84,12.7,180,197.7,-0.01,258.6,217,2109.1,2093.6,4448,1.5,95.5,4,4,4,4,4,4,3.72,591,79.6,2.25,16,0,0,0,0,0,0,181,295.28,1000,0,0,0,0
386.799,14.86,100,14.84,14.2,14,1.8,16.1,196,1382,1382,5,61,12.74,12.64,180,197.7,-0.01,262.2,217,2096.5,2088.5,4518,2.6,96.7,4.5,4.5,4.5,4.5,4.5,4.5,3.76,592,79.9,2.27,16.1,0,0,0,0,0,0,180,298.84,1000,0,0,0,0
387.006,14.86,100,14.83,14.2,14.1,2,16.2,196,1377,1373,5,61,12.7,12.6,179.2,197.7,-0.01,265.9,217,2069.8,2079.9,4600,3.5,97.5,5,5,5,5,5,5,3.78,598,81.1,2.29,16.3,0,0,0,0,0,0,180.2,303.58,1000,0,0,0,0
387.235,14.86,100,14.82,14.5,14.4,1.9,16.3,196,1373,1364,5,61,12.66,12.58,180.8,197.7,-0.01,270.6,217,2072.3,2076.8,4632,4.3,98.1,4.5,4.5,4.5,4.5,4.5,4.5,3.79,596,82.1,2.3,16.4,0,0,0,0,0,0,181.3,307.91,1000,0,0,0,0
387.447,14.86,100,14.82,14.9,14.7,1.7,16.5,196,1369,1364,5,61,12.67,12.54,181.5,197.7,-0.01,277,217,2061.5,2069.3,4716,5.7,98.7,4.5,4.5,4.5,4.5,4.5,4.5,3.84,594,82,2.31,16.6,0,0,0,0,0,0,182,311.26,1000,0,0,0,0
387.756,14.86,100,14.82,15.2,15,1.6,16.7,196,1369,1364,5,61,12.66,12.5,182.2,197.7,-0.01,283.8,217,2022.7,2061.4,4816,7.4,99,4.5,4.5,4.5,4.5,4.5,4.5,3.87,594,82.7,2.33,16.8,0,0,0,0,0,0,183.3,317.71,1000,0,0,0,0
387.869,14.86,100,14.82,15.5,15.3,1.4,16.9,198,1369,1364,5,59,12.58,12.46,183,197.7,-0.01,289.8,217,1981.3,2055,4902,8.6,99.3,4.5,4.5,4.5,4.5,4.5,4.5,3.91,594,83,2.34,16.9,0,0,0,0,0,0,183.8,322.05,1000,0,0,0,0
388.075,14.87,100,14.81,15.7,15.5,1.4,17,198,1369,1364,5,59,12.54,12.44,183.8,197.8,-0.01,292.9,216,2013.2,2050.5,4955,9.3,99.5,4.5,4.5,4.5,4.5,4.5,4.5,3.94,589,83,2.35,17.1,0,0,0,0,0,0,183.6,326.88,1000,0,0,0,0
388.241,14.86,75.3,14.8,15.6,15.6,1.5,17.1,198,1371,1364,6,59,12.49,12.41,183.8,197.8,-0.01,293.9,216,2023.1,2046.5,4948,10.5,99.6,4.5,4.5,4.5,4.5,4.5,4.5,3.92,588,83.7,2.35,16.5,0,0,0,0,0,0,192.4,324.93,1000,0,0,4,0
388.496,14.86,65.5,14.79,16.3,16.3,-0.2,16.3,198,1375,1373,6,59,21.96,20.54,191.2,196.5,-0.01,245,216,1948.1,2078.7,4010,0.2,98.8,3.5,3.5,3.5,3.5,3.5,3.5,3.97,527,82.8,2.33,16.4,0,0,0,0,0,0,192.1,298.48,1000,0,0,0,0
388.655,14.86,24.7,14.78,15.9,12.6,-6.6,9.6,198,1378,1373,6,59,13.63,13.24,168.8,155.1,-0.01,213.7,216,2263.9,2129.4,3990,1.4,31.2,4.5,4.5,4.5,4.5,4.5,4.5,3.78,595,36.7,1.92,6.1,0,0,0,0,0,0,124.8,238.42,1000,0,0,0,0
388.876,14.86,0,14.77,11.4,-2.3,-11.3,0,198,1384,1382,6,59,14.38,14.09,26.2,16.5,-0.01,33.7,216,2218.1,2183.7,3876,3.6,8.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,3.39,70,100,1.01,0,0,0,0,0,0,0,12.8,78.1,1000,0,0,0,0
389.104,14.86,0,14.75,7.1,-2.8,-7.3,0,198,1386,1382,6,59,13.61,14.41,12,13.1,-0.01,15.5,216,2082.8,2180.3,3903,0,3.5,0,0,0,0,0,0,2.86,-42,100,1,0,0,0,0,0,0,0,12.3,38.82,1000,0,0,0,0
389.266,14.86,0,14.74,4.5,-2.7,-4.8,0,198,1384,1382,6,59,25.9,16.68,12,13,-0.01,15.7,216,2113.6,2177.8,3896,0,5.3,0,0,0,0,0,0,2.54,-48,100,1,0,0,0,0,0,0,0,12.7,21.92,1000,0,0,0,0
389.477,14.86,0,14.75,3.5,-2.4,-3.7,0,198,1378,1373,6,59,35.65,28.12,12.8,12.5,-0.01,16,216,2121.5,2177.4,3865,0,5.7,0,0,0,0,0,0,2.43,-49,100,1,0,0,0,0,0,0,0,12.9,17.38,1000,0,0,0,0
389.708,14.86,0,14.76,2.6,-2,-2.8,0,199,1377,1373,6,59,56.33,53.52,12.8,12.5,-0.01,16,216,2151.6,2177.4,3814,0,6.2,0,0,0,0,0,0,2.31,-48,100,1,0,0,0,0,0,0,0,12.9,16.15,1000,0,0,0,0
389.910,14.86,0,14.74,2.1,-1.6,-2.1,0,199,1377,1373,6,57,70.26,92.77,12.8,12.5,-0.01,15.7,216,2183,2177.4,3749,0,6.7,0,0,0,0,0,0,2.24,-48,100,1,0,0,0,0,0,0,0,12.9,15.71,1000,0,0,0,0
390.090,14.86,0,14.72,1.7,-1.3,-1.8,0,201,1377,1373,6,57,95.58,131.75,12.8,12.5,-0.01,15.5,216,2188.2,2177.4,3700,0,6.8,0,0,0,0,0,0,2.2,-48,100,1,0,0,0,0,0,0,0,12.8,15.38,1000,0,0,0,0
390.294,14.86,0,14.73,1.5,-1.1,-1.5,0,201,1377,1373,6,57,106.05,167.25,12.8,12.5,-0.01,15.1,216,2193.8,2177.4,3634,0,7,0,0,0,0,0,0,2.17,-47,100,1,0,0,0,0,0,0,0,12.7,15.11,1000,0,0,0,0
390.514,14.86,0,14.79,1.3,-1,-1.3,0,201,1377,1373,6,57,112.8,194.86,12.8,12.5,-0.01,14.7,216,2201.1,2177.4,3568,0,7.3,0,0,0,0,0,0,2.14,-46,100,1,0,0,0,0,0,0,0,12.7,14.78,1000,0,0,0,0
390.709,14.86,0,14.83,1.1,-0.9,-1.2,0,201,1378,1373,6,57,120.03,210.53,12,12.4,-0.01,14.4,216,2206,2177.4,3515,0,7.5,0,0,0,0,0,0,2.13,-46,100,1,0,0,0,0,0,0,0,12.8,14.56,1000,0,0,0,0
390.913,14.86,0,14.84,1,-0.9,-1,0,201,1378,1373,6,57,136.73,222.18,12,12.4,-0.01,13.9,216,2212.3,2177.4,3440,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-46,100,1,0,0,0,0,0,0,0,12.6,14.24,1000,0,0,0,0
391.127,14.86,0,14.83,1,-0.9,-1,0,201,1378,1373,6,57,147.58,227.21,12,12.4,-0.01,13.8,217,2216.7,2177.4,3382,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-46,100,1,0,0,0,0,0,0,0,12.6,13.91,1000,0,0,0,0
391.344,14.86,0,14.84,0.9,-0.8,-0.9,0,201,1378,1373,6,59,156.76,230.69,12,12.4,-0.01,13.4,217,2222.1,2177.4,3324,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-45,100,1,0,0,0,0,0,0,0,12.5,13.72,1000,0,0,0,0
391.527,14.86,0,14.84,0.8,-0.8,-0.8,0,203,1378,1373,6,59,169.93,232.47,12,12.4,-0.01,13.3,217,2227.1,2177.4,3264,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-44,100,1,0,0,0,0,0,0,0,12.6,13.48,1000,0,0,0,0
