﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.51 000021571DAA01 v1.08 Stage1 E20
209.799,14.71,64.7,0.3,-0.7,-0.4,0,180,3,100,235.2,15.8,22,12,189,2173.7,2115.2,2286,0,11.3,32.5,32.5,32.5,32.5,32.5,32.5,-30,100,1,0.8,0,0,0,0,0,0,67,33.44,1000,0,0,0,0
210.008,14.71,100,-0.6,-0.7,11.6,11,180,3,100,14.62,77.2,162.1,62.7,189,2596.3,2616.5,2467,0,97.1,13.1,13.1,13.1,13.1,13.1,13.1,218,100,1.77,11.9,0,0,0,0,0,0,82.7,116.84,1000,0,0,0,0
210.163,14.71,100,0.8,0.6,10.6,11.3,180,3,100,13.85,86.2,155.8,69.2,189,2765.4,2773.3,2478,0,100.4,14.5,14.5,14.5,14.5,14.5,14.5,256,100,1.84,11.2,0,0,0,0,0,0,89.2,129.56,1000,0,0,0,0
210.305,14.71,100,2,1.8,8.7,10.6,180,3,100,13.71,93.8,152.4,74.7,189,2778.9,2795.1,2464,0.4,99.8,14,14,14,14,14,14,280,100,1.81,10.7,0,0,0,0,0,0,94.3,132.93,1000,0,0,0,0
210.447,14.71,100,3.3,3,7.7,10.8,180,3,100,13.53,95.2,153.7,77.8,189,2771.4,2787.1,2521,0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,294,100,1.81,10.8,0,0,0,0,0,0,101.6,137.92,1000,0,0,0,0
210.608,14.71,100,4.9,4.7,6.3,11.1,180,3,100,13.61,107.2,159.1,91.9,189,2757,2766.3,2656,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,326,100,1.84,11.3,0,0,0,0,0,0,114.2,147.96,1000,0,0,0,0
210.745,14.71,100,6.7,6.4,4.9,11.5,180,3,100,13.69,120.8,160.9,107.4,189,2723.2,2746.1,2761,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,370,100,1.87,11.8,0,0,0,0,0,0,126.8,156.14,1000,0,0,0,0
210.866,14.71,100,8.4,8.1,3.9,12.1,180,3,100,13.04,131.2,163.7,119.8,189,2739.3,2732.1,2828,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,399,99.6,1.9,12.4,0,0,0,0,0,0,136.1,162.39,1000,0,0,0,0
211.018,14.71,100,9.5,9.4,3,12.5,180,3,100,12.86,138,163.6,133.7,189,2744.8,2701.6,3007,0,99.9,10,10,10,10,10,10,432,92.7,1.94,12.7,0,0,0,0,0,0,141.2,172.19,1000,0,0,0,0
211.194,14.71,100,10.6,10.5,2.4,12.9,180,3,99,13.78,144,165.1,144.2,189,2702.9,2670.3,3110,0,99.9,9.1,9.1,9.1,9.1,9.1,9.1,459,90.3,1.98,13.2,0,0,0,0,0,0,145.9,183.2,1000,0,0,0,0
211.323,14.71,100,11.1,11,2.2,13.2,180,3,99,13.53,146.2,165.7,153.3,189,2628.2,2596.4,3256,0,99.9,9.2,9.2,9.2,9.2,9.2,9.2,475,87.9,2,13.4,0,0,0,0,0,0,146.5,187.47,1000,0,0,0,0
211.466,14.71,100,11.4,11.2,2.3,13.6,180,3,99,13.52,146.2,166.1,158.7,189,2558.1,2538.7,3358,0,99.9,10,10,10,10,10,10,479,87.2,2.04,13.8,0,0,0,0,0,0,146.9,194.56,1000,0,0,0,0
211.625,14.71,100,11.5,11.3,2.3,13.7,180,3,99,13.31,147.8,166.8,167,189,2488.6,2474.6,3500,0,99.9,9.6,9.6,9.6,9.6,9.6,9.6,490,85.8,2.05,13.6,0,0,0,0,0,0,149,202.63,1000,0,0,0,0
211.750,14.71,100,11.3,11.3,2.2,13.5,180,3,99,13.03,149.2,167.5,176.8,189,2477.1,2465.7,3676,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,498,84.2,2.05,13.5,0,0,0,0,0,0,150.1,213.01,1000,0,0,0,0
211.884,14.72,100,11.2,11.3,2.2,13.5,180,3,99,12.97,150,168,183.1,189,2483.1,2465.7,3786,-6,99.9,10,10,10,10,10,10,496,83.5,2.06,13.5,0,0,0,0,0,0,150.3,221.23,1000,0,0,0,0
212.031,14.71,100,11.2,11.2,2.3,13.5,180,3,97,13.66,150,168.6,190.4,189,2468,2465.7,3926,-5,99.9,10,10,10,10,10,10,494,83.3,2.07,13.5,0,0,0,0,0,0,150.3,231.03,1000,0,0,0,0
212.171,14.71,100,11.1,11.1,2.4,13.5,180,3,97,13.69,150,168.9,196.8,189,2482.8,2465.7,4062,-4.1,99.9,10,10,10,10,10,10,490,83.7,2.08,13.4,0,0,0,0,0,0,150.2,241.79,1000,0,0,0,0
212.368,14.71,100,11.2,11,2.2,13.4,180,3,97,13.54,150,168.4,203.5,189,2465.4,2465.7,4202,-3.2,99.9,10,10,10,10,10,10,483,83.1,2.08,13.3,0,0,0,0,0,0,150.2,251.69,1000,0,0,0,0
212.523,14.72,100,11.2,11.1,2.1,13.3,180,3,97,13.39,150,167.7,210.9,189,2455.3,2465.7,4352,-2.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,478,80.3,2.09,13.3,0,0,0,0,0,0,149.9,261.91,1000,0,0,0,0
212.671,14.72,100,10.6,10.9,2.6,13.3,180,3,97,13.31,148.5,167.2,215.2,189,2432.7,2465.7,4496,-1.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,468,78.1,2.09,13.3,0,0,0,0,0,0,144.1,269.58,1000,0,0,0,0
212.832,14.72,100,10.1,9.9,3.3,13.3,180,3,95,13.59,141.8,166.6,211.1,189,2463.5,2465.7,4620,-0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,455,78.4,2.1,13.4,0,0,0,0,0,0,140,278.24,1000,0,0,0,0
212.971,14.72,100,9.6,9.4,3.8,13.4,180,3,95,13.63,138,166.1,211.7,189,2433.5,2465.7,4752,1.2,99.9,12,12,12,12,12,12,441,79.3,2.11,13.4,0,0,0,0,0,0,137.1,285.36,1000,0,0,0,0
213.123,14.72,100,9.3,9.2,4.2,13.5,180,3,95,13.59,135.8,165.7,213.7,189,2460,2465.7,4858,1.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,432,80,2.12,13.5,0,0,0,0,0,0,135.7,292.1,1000,0,0,0,0
213.246,14.72,100,9.1,9.1,4.4,13.5,180,3,95,13.53,134.2,165.2,216.3,189,2460.4,2465.7,4982,1.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,426,80.5,2.13,13.5,0,0,0,0,0,0,134.2,298.95,1000,0,0,0,0
213.384,14.72,100,9.2,9,4.4,13.5,180,3,95,13.54,133.5,164.4,219,189,2449.7,2465.7,5077,1.8,99.9,13,13,13,13,13,13,422,81,2.13,13.5,0,0,0,0,0,0,133.5,301.44,1000,0,0,0,0
213.578,14.72,100,9.1,9,4.4,13.5,180,3,93,13.48,132.8,163.4,223.4,189,2482.5,2465.7,5194,2,99.9,13,13,13,13,13,13,418,81,2.13,13.4,0,0,0,0,0,0,133.2,303.01,1000,0,0,0,0
213.713,14.72,100,9.2,9.1,4.2,13.4,180,3,93,13.37,132.8,161.9,228.9,189,2455.9,2465.7,5336,2.1,99.9,13,13,13,13,13,13,416,81,2.13,13.3,0,0,0,0,0,0,133,305.9,1000,0,0,0,0
213.874,14.72,100,9.3,9.1,4.1,13.3,180,3,93,13.34,132.8,160.9,232.9,189,2482.3,2465.7,5427,1.9,99.9,13,13,13,13,13,13,414,81.1,2.13,13.2,0,0,0,0,0,0,132.6,308.24,1000,0,0,0,0
214.018,14.72,100,9.2,9.1,4,13.2,180,3,93,13.21,132,159.7,237.1,189,2485.5,2465.7,5552,2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,413,81.2,2.13,13.1,0,0,0,0,0,0,132.6,311.14,1000,0,0,0,0
214.214,14.72,100,9.1,9.1,3.8,13,180,3,93,13.15,132,158.3,242.2,187,2465.9,2465.7,5676,2.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,408,81.3,2.12,12.9,0,0,0,0,0,0,131.9,315.55,1000,0,0,0,0
214.398,14.72,100,9.2,9,3.7,12.9,180,3,93,13.04,131.2,157.3,246.3,187,2486.4,2465.7,5798,2,99.9,14,14,14,14,14,14,402,80.9,2.11,12.9,0,0,0,0,0,0,131.2,318.56,1000,0,0,0,0
214.524,14.72,100,9.1,9,3.7,12.8,180,3,93,12.86,130.5,156.3,250.2,187,2474.8,2465.7,5945,2.1,99.9,14,14,14,14,14,14,398,80.9,2.11,12.8,0,0,0,0,0,0,130.5,321.72,1000,0,0,0,0
214.664,14.72,100,9.1,8.9,3.7,12.8,180,3,93,12.7,129.8,155.6,252.6,187,2481.5,2465.7,6024,2.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,393,80.8,2.1,12.6,0,0,0,0,0,0,129.4,325.34,1000,0,0,0,0
214.868,14.72,100,8.9,8.8,3.4,12.4,180,3,93,12.63,129,152.5,255.1,187,2476.3,2465.7,6130,1.8,99.9,15,15,15,15,15,15,386,81.7,2.08,12.1,0,0,0,0,0,0,128.3,328.76,1000,0,0,0,0
214.993,14.72,100,8.8,8.8,3.3,12,180,3,93,12.66,127.5,148.6,258.8,187,2456.9,2465.7,6261,1.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,380,82.3,2.07,11.8,0,0,0,0,0,0,127.9,330.6,1000,0,0,0,0
215.151,14.72,100,9,8.7,2.9,11.7,180,3,93,12.59,126.8,146.7,260.5,187,2461.9,2465.7,6332,1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,377,82.5,2.05,11.7,0,0,0,0,0,0,127.3,332.67,1000,0,0,0,0
215.254,14.72,100,9,8.8,2.6,11.6,180,3,93,12.53,127.5,144.8,265,187,2446.4,2465.7,6458,0.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,374,82.5,2.03,11.5,0,0,0,0,0,0,127.6,334.28,1000,0,0,0,0
215.442,14.72,100,9.2,8.9,2.4,11.4,180,3,93,12.5,127.5,143.6,269.6,187,2446.4,2465.7,6548,0.1,99.9,16,16,16,16,16,16,374,82.4,2.02,11.2,0,0,0,0,0,0,127.7,336.05,1000,0,0,0,0
215.628,14.72,100,8.6,8.7,2.3,11,180,3,93,12.41,126.8,141.3,271.3,187,2482.8,2465.7,6624,-0.9,99.9,16,16,16,16,16,16,367,78.5,2,10.9,0,0,0,0,0,0,125.5,337.41,1000,0,0,0,0
215.757,14.72,100,8,8.1,0,8,180,3,93,12.39,123,124.6,269.5,187,2492.9,2475.4,6776,-2.8,99.3,15.4,15.4,15.4,15.4,15.4,15.4,352,79.6,1.92,7.2,0,0,0,0,0,0,121.9,328.74,1000,2048,2048,2048,0
215.893,14.72,100,8,7.9,0,8.2,180,3,93,12.13,123,126.9,271.7,187,2557.4,2513.1,6812,0,92.5,16.5,16.5,16.5,16.5,16.5,16.5,344,78.1,1.87,7.3,0,0,0,0,0,0,122.9,326.42,1000,2048,2048,2048,0
216.047,14.72,100,8.2,6.8,-1.2,7,180,3,93,11.99,117,119.3,260.9,187,2566.8,2552,6870,0,59.4,17,17,17,17,17,17,324,75.1,1.78,6.2,0,0,0,0,0,0,110.4,305.64,1000,2048,2048,2048,0
216.186,14.72,100,7,3.7,-2.1,4.9,180,3,93,12.51,99.8,91.7,223.9,187,2685,2616.6,6934,0,37.1,3.5,3.5,3.5,3.5,3.5,3.5,258,79.1,1.66,5,0,0,0,0,0,0,83.9,277.57,1000,2048,2048,2048,0
216.313,14.72,100,4.1,3.9,2,6.1,180,3,93,13.09,98.2,103.7,222.9,187,2580.2,2674.4,7027,0,88.5,16.8,16.8,16.8,16.8,16.8,16.8,249,78.6,1.61,5.9,0,0,0,0,0,0,100.5,266.9,1000,2048,2048,2048,0
216.473,14.72,100,6.3,3.4,-0.4,5.8,180,4,93,12.51,96.8,97.8,220.5,187,2759.1,2713.5,7034,0,46,15.9,15.9,15.9,15.9,15.9,15.9,248,65.7,1.56,5,0,0,0,0,0,0,93.2,255.23,1000,4,2048,4,0
216.603,14.72,100,4.5,3.3,1.6,6.7,180,4,93,18.25,93,110.8,203.9,187,2353.7,2703.7,6695,0,52.8,5.5,5.5,5.5,5.5,5.5,5.5,100,79,1.7,10.5,0,0,0,0,0,0,99.7,262.93,1000,0,0,4,0
216.804,14.72,100,4.4,4.2,7.2,11.8,180,4,93,20.6,104.2,151.6,187.8,187,2328.3,2465.8,5561,0,100,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,176,72.3,1.91,11.6,0,0,0,0,0,0,109,271.73,1000,0,0,0,0
216.941,14.72,100,5.7,5.6,5.7,11.4,180,4,93,14,111.8,148.7,206.9,187,2458,2465.7,5694,3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,330,77,1.95,11.4,0,0,0,0,0,0,114,276.9,1000,0,0,0,0
217.102,14.72,100,6.2,6,5.4,11.6,180,4,93,13.45,114.8,150.3,212.4,187,2457.2,2465.7,5780,3.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,341,77,2,12.2,0,0,0,0,0,0,116.2,284.23,1000,0,0,0,0
217.207,14.72,100,6.6,6.4,5.7,12.2,180,4,93,13.29,117,153.9,219,187,2468.3,2465.7,5826,3.4,99.9,14,14,14,14,14,14,346,76.7,2.02,12.3,0,0,0,0,0,0,117.1,289.46,1000,0,0,0,0
217.352,14.72,100,6.7,6.5,5.5,12.2,180,4,93,13.16,117,153.8,221.6,187,2483.8,2465.7,5861,2.8,99.9,14.8,14.8,14.8,14.8,14.8,14.8,349,76.9,2.04,12.3,0,0,0,0,0,0,118.3,295.94,1000,0,0,0,0
217.527,14.72,100,7,6.8,5.4,12.3,180,4,93,13.13,118.5,153.4,226.6,187,2489.3,2465.7,5936,2.7,99.9,15,15,15,15,15,15,353,77.7,2.05,12.3,0,0,0,0,0,0,119,301.97,1000,0,0,0,0
217.690,14.72,100,7.2,7,5.2,12.3,180,4,93,13.06,119.2,153,231,187,2465,2465.7,5973,2.3,99.9,15,15,15,15,15,15,356,78.3,2.05,12.3,0,0,0,0,0,0,120.5,306.85,1000,0,0,0,0
217.850,14.72,100,7.5,7.3,5,12.3,180,4,93,13,120.8,152.9,235.5,187,2492.1,2465.7,6040,2.2,99.9,15,15,15,15,15,15,357,78.9,2.05,12.2,0,0,0,0,0,0,121.4,312.08,1000,0,0,0,0
217.999,14.72,100,7.5,7.5,4.7,12.1,180,4,93,12.87,121.5,151.8,239.7,187,2463,2465.7,6112,1.8,99.9,15,15,15,15,15,15,360,79.7,2.05,12.1,0,0,0,0,0,0,122.6,316.11,1000,0,0,0,0
218.154,14.72,100,7.9,7.7,4.2,12,180,4,93,12.84,122.2,150.6,244.2,187,2481,2465.7,6168,1.2,99.9,15,15,15,15,15,15,363,79.3,2.05,11.9,0,0,0,0,0,0,123.2,320.12,1000,0,0,0,0
218.253,14.72,100,8,7.8,3.8,11.8,180,4,93,12.74,123,148.9,247.3,187,2460.2,2465.7,6238,1.1,99.9,15.1,15.1,15.1,15.1,15.1,15.1,365,77.4,2.04,11.6,0,0,0,0,0,0,123.1,323.01,1000,0,0,0,0
218.403,14.72,85.1,7.9,7.9,3.7,11.6,180,4,93,12.78,123,147.4,248.5,187,2449.4,2465.7,6258,1.2,99.9,14.6,14.6,14.6,14.6,14.6,14.6,364,77.8,2.01,9.7,0,0,0,0,0,0,122.8,324.64,1000,0,0,0,0
218.558,14.72,51,8.1,7.8,-0.6,7.2,180,4,93,12.67,121.5,121.5,248.3,187,2496.7,2487.1,6310,0.5,82.9,15.3,15.3,15.3,15.3,15.3,15.3,361,79.7,1.86,5.2,0,0,0,0,0,0,108.2,291.62,1000,0,0,0,0
218.692,14.72,18.4,10.4,0.8,-10,0,180,4,93,13.22,77.2,74,158.6,187,2673.8,2599.4,6269,0.9,25.3,5,5,5,5,5,5,243,84.3,1.29,0,0,0,0,0,0,0,39,205.27,1000,0,0,0,0
218.892,14.72,12.9,11,-2,-11.3,0,180,4,93,14.44,21.8,21.6,44.6,187,2216.6,2321.8,6287,6.9,8.7,10.3,10.3,10.3,10.3,10.3,10.3,2,84,1.03,0.1,0,0,0,0,0,0,24.4,101.04,1000,0,0,0,0
219.049,14.72,0,6.3,-2.9,-6.4,0.1,180,4,95,20.09,25.5,26.6,52.4,187,2290.6,2204.9,6242,0,12.6,1,1,1,1,1,1,-64,81.5,1.02,0.1,0,0,0,0,0,0,27.3,73.16,1000,0,0,0,0
219.209,14.72,0,3.8,-2.1,-3.9,0.1,180,4,95,39.89,27,26.6,55.4,187,2310.2,2180,6201,0,15.9,0.5,0.5,0.5,0.5,0.5,0.5,-64,81.6,1.02,0.1,0,0,0,0,0,0,27.9,63.69,1000,0,0,0,0
219.313,14.72,0,2.6,-1.5,-2.6,0.1,181,4,95,60.23,27.8,26.6,55.9,187,2325.8,2176.4,6176,0,18,0,0,0,0,0,0,-64,81.6,1.02,0.1,0,0,0,0,0,0,28.2,59.25,1000,0,0,0,0
219.460,14.72,0,2,-1,-2.1,0.1,181,4,95,65.53,27.8,26.6,56,187,2334.2,2176.2,6164,0,19.2,0,0,0,0,0,0,-64,81.6,1.02,0.1,0,0,0,0,0,0,27.8,57.81,1000,0,0,0,0
219.644,14.72,0,1.6,-0.6,-1.6,0,181,4,93,83.76,27,26.5,54.6,187,2346.2,2176.2,6129,0,20.4,0,0,0,0,0,0,-64,81.6,1.02,0,0,0,0,0,0,0,27.1,56.72,1000,0,0,0,0
219.790,14.72,0,1.2,-0.5,-1.3,0,181,4,93,103.69,27,26.5,53.1,187,2359,2176.2,6082,0,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-64,81.6,1.01,0,0,0,0,0,0,0,26.9,56.22,1000,0,0,0,0
219.937,14.72,0,1.1,-0.5,-1.1,0,181,4,93,109.42,26.2,26.5,52.5,187,2368.5,2176.2,6062,0,21.7,0,0,0,0,0,0,-63,81.6,1.01,0,0,0,0,0,0,0,27,55.78,1000,0,0,0,0
220.099,14.72,0,0.9,-0.5,-1,0,181,4,93,127.54,26.2,26.5,51.5,187,2377.5,2176.2,6012,0,22.4,0,0,0,0,0,0,-62,81.6,1.01,0,0,0,0,0,0,0,26.6,55.42,1000,0,0,0,0
220.224,14.72,0,0.8,-0.5,-0.9,0,181,4,93,140.9,26.2,26.5,51.4,187,2385.6,2176.2,5960,0,22.7,0,0,0,0,0,0,-62,81.9,1,0,0,0,0,0,0,0,26.8,54.93,1000,0,0,0,0
220.409,14.72,0,0.8,-0.5,-0.8,0,181,4,93,143.4,26.2,26.5,51.3,187,2392.1,2176.2,5920,0,22.9,0,0,0,0,0,0,-62,82.3,1,0,0,0,0,0,0,0,26.7,54.41,1000,0,0,0,0
220.526,14.72,0,0.7,-0.5,-0.7,0,181,4,93,152.59,26.2,26.4,50.6,187,2401.6,2176.2,5858,0,23.1,0,0,0,0,0,0,-61,82.9,1,0,0,0,0,0,0,0,26.9,54.01,1000,0,0,0,0
220.693,14.72,0,0.7,-0.5,-0.7,0,183,4,93,160.1,26.2,26.4,49.5,187,2407.6,2176.2,5808,0,23,0,0,0,0,0,0,-60,83.3,1,0,0,0,0,0,0,0,26.5,53.42,1000,0,0,0,0
220.851,14.72,0,0.7,-0.5,-0.7,0,183,4,93,165.03,26.2,26.4,49,187,2415.5,2176.2,5740,0,22.7,0,0,0,0,0,0,-60,84,1,0,0,0,0,0,0,0,26.5,52.77,1000,0,0,0,0
221.005,14.72,0,0.7,-0.6,-0.7,0,183,4,93,178.09,26.2,26.4,48.6,187,2422.5,2176.2,5668,0,22.4,0,0,0,0,0,0,-59,84.8,1,0,0,0,0,0,0,0,26.8,52.07,1000,0,0,0,0
221.145,14.72,0,0.7,-0.6,-0.7,0,183,4,93,181.35,26.2,26.4,48.1,189,2428.6,2176.2,5580,0,22.1,-1,-1,-1,-1,-1,-1,-58,85.6,1,0,0,0,0,0,0,0,26.3,51.42,1000,0,0,0,0
221.264,14.72,0,0.7,-0.6,-0.7,0,183,4,93,191.14,26.2,26.3,47.1,189,2434.2,2176.2,5532,0,21.8,-1,-1,-1,-1,-1,-1,-58,86.1,1,0,0,0,0,0,0,0,26.5,50.83,1000,0,0,0,0
221.446,14.72,0,0.7,-0.6,-0.7,0,183,4,93,194.4,26.2,26.3,46.9,189,2439.8,2176.2,5461,0,21.5,-1,-1,-1,-1,-1,-1,-56,86.6,1,0,0,0,0,0,0,0,26.8,50.15,1000,0,0,0,0
221.601,14.72,0,0.7,-0.6,-0.7,0,183,4,93,196.03,26.2,26.3,46,189,2445.6,2176.2,5378,0,21.1,-1,-1,-1,-1,-1,-1,-56,87.5,1,0,0,0,0,0,0,0,26.5,49.39,1000,0,0,0,0
221.714,14.72,0,1.1,-0.6,-0.9,0,183,4,93,197.67,26.2,26.3,45.5,189,2451.5,2176.2,5323,0,18.8,-1,-1,-1,-1,-1,-1,-56,87.9,1,0,0,0,0,0,0,0,26.5,48.77,1000,0,0,0,0
