﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.5 000021571DAA01 v1.08 Stage2 E20
352.310,14.74,100,4.6,12.5,189,3,115,14.69,100.5,171.4,67.6,226,2865.9,2887,2084,0,99.9,9,9,9,9,9,9,313,100,1.9,12.6,0,0,0,0,0,0,102.2,123.05,1000,0,0,0,0
352.403,14.74,100,5.1,12.7,189,3,115,14.84,104.2,171.4,72.1,226,2855.6,2874.7,2146,3.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,324,100,1.92,12.8,0,0,0,0,0,0,106.1,127.09,1000,0,0,0,0
352.487,14.74,100,5.6,12.9,189,3,115,14.77,108.8,171.1,76.9,226,2858.6,2863.3,2196,4.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,339,100,1.94,13,0,0,0,0,0,0,110.4,130.64,1000,0,0,0,0
352.567,14.74,100,6.2,13.2,189,3,115,14.5,111.8,171.6,81.3,226,2850.1,2853.9,2244,5,99.9,8,8,8,8,8,8,352,100,1.96,13.3,0,0,0,0,0,0,115.1,133.88,1000,0,0,0,0
352.648,14.74,100,7,13.4,189,3,115,14.39,117.8,171.8,87.1,226,2850,2842.3,2302,5.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,368,100,1.97,13.5,0,0,0,0,0,0,119.9,137.23,1000,0,0,0,0
352.739,14.74,100,7.7,13.6,189,3,115,14.14,123,171.8,93.5,226,2831.9,2828.2,2364,2.8,99.9,9,9,9,9,9,9,388,100,1.99,13.7,0,0,0,0,0,0,126,141.19,1000,0,0,0,0
352.829,14.74,100,8.6,13.8,189,3,115,14.1,129,171.8,101.5,226,2819.5,2814.8,2435,1,99.9,9,9,9,9,9,9,406,100,2.01,13.9,0,0,0,0,0,0,132.3,145.36,1000,0,0,0,0
352.913,14.74,100,9.6,13.9,189,3,115,14.1,135,171.8,108.8,226,2814,2801,2502,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,424,100,2.02,14,0,0,0,0,0,0,138.3,149.32,1000,0,0,0,0
352.997,14.74,100,10.7,14,189,3,115,14.13,142.5,171.8,118.6,226,2791,2784.9,2578,0,99.9,8,8,8,8,8,8,442,100,2.02,14,0,0,0,0,0,0,146.3,154.13,1000,0,0,0,0
353.079,14.74,100,11.6,14,189,3,113,13.75,150,171.8,128.7,226,2768.2,2768.4,2665,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,468,94.3,2.03,14,0,0,0,0,0,0,150,159.09,1000,0,0,0,0
353.167,14.74,100,12,14.1,189,3,113,13.89,150.8,171.8,134.3,226,2777,2746.7,2751,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,489,93.5,2.04,14.1,0,0,0,0,0,0,151.5,164.87,1000,0,0,0,0
353.248,14.74,100,12.2,14.3,189,3,113,13.74,150.8,171.8,137.8,226,2772.7,2733,2832,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,498,92.4,2.05,14.4,0,0,0,0,0,0,152.3,169.68,1000,0,0,0,0
353.334,14.74,100,12.4,14.4,189,3,113,13.78,152.2,171.8,141.8,226,2747.9,2719.6,2898,0,99.9,9,9,9,9,9,9,500,91.4,2.07,14.5,0,0,0,0,0,0,152.9,174.26,1000,0,0,0,0
353.418,14.74,100,12.6,14.6,189,3,113,13.78,152.2,171.8,149.6,226,2726.6,2690.9,3040,0,99.9,9,9,9,9,9,9,509,89.8,2.08,14.8,0,0,0,0,0,0,152.6,181.82,1000,0,0,0,0
353.498,14.74,100,12.6,14.9,189,3,113,13.85,151.5,172.2,154.2,226,2671.8,2646.7,3149,0,99.9,9,9,9,9,9,9,505,90,2.11,15,0,0,0,0,0,0,152.4,188.82,1000,0,0,0,0
353.577,14.74,100,12.8,15.1,189,3,111,13.88,152.2,172.4,156.1,226,2629.6,2634.3,3156,-1.2,99.9,9,9,9,9,9,9,502,89.7,2.12,15.2,0,0,0,0,0,0,152.6,193.59,1000,0,0,0,0
353.659,14.74,100,12.9,15.2,189,3,111,13.92,152.2,172.6,158.6,226,2625.1,2606.8,3230,-1.2,99.9,9,9,9,9,9,9,502,90.2,2.14,15.3,0,0,0,0,0,0,152.2,196.38,1000,0,0,0,0
353.748,14.74,100,13,15.6,189,3,111,13.99,151.5,173,163.3,226,2581.5,2548.7,3361,-0.8,99.9,9,9,9,9,9,9,500,89.8,2.17,15.7,0,0,0,0,0,0,152.7,200.92,1000,0,0,0,0
353.834,14.74,100,13.2,15.8,189,3,111,13.95,153,173.4,168.7,226,2522.1,2507.4,3416,-0.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,504,88.9,2.18,15.7,0,0,0,0,0,0,154.7,205.61,1000,0,0,0,0
353.919,14.74,100,13.5,15.6,189,3,111,13.8,156,173.8,176.4,226,2478.8,2470.8,3514,-0.9,99.9,8.8,8.8,8.8,8.8,8.8,8.8,516,88.2,2.19,15.6,0,0,0,0,0,0,156.8,210.67,1000,0,0,0,0
354.010,14.74,100,13.5,15.5,189,3,111,13.7,156.8,174.2,182.8,226,2466.4,2465.7,3612,-1.4,99.9,9.1,9.1,9.1,9.1,9.1,9.1,524,86.7,2.19,15.5,0,0,0,0,0,0,158.1,217.76,1000,0,0,0,0
354.099,14.74,100,13.5,15.4,189,3,111,13.77,158.2,174.6,188.3,226,2481.9,2465.7,3682,-0.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,530,86.1,2.2,15.4,0,0,0,0,0,0,158.5,223.36,1000,0,0,0,0
354.183,14.74,100,13.5,15.4,189,3,111,13.72,158.2,174.8,192.3,226,2480.7,2465.7,3760,-0.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,530,86.4,2.2,15.4,0,0,0,0,0,0,159.2,228.75,1000,0,0,0,0
354.278,14.74,100,13.4,15.4,189,3,109,13.68,159,175.3,198.3,226,2458.8,2465.7,3889,-0.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,530,86.4,2.2,15.4,0,0,0,0,0,0,159.9,236.31,1000,0,0,0,0
354.357,14.75,100,13.5,15.4,189,3,109,13.64,159.8,175.7,203.8,226,2477.5,2465.7,3939,-0.1,99.9,9,9,9,9,9,9,530,86.2,2.21,15.4,0,0,0,0,0,0,160.2,242.6,1000,0,0,0,0
354.438,14.74,100,13.5,15.4,189,3,109,13.68,159.8,176,209.1,226,2468.5,2465.7,4080,0.6,99.9,9,9,9,9,9,9,528,86.3,2.22,15.3,0,0,0,0,0,0,160.4,249.17,1000,0,0,0,0
354.521,14.74,100,13.5,15.2,189,3,109,13.56,160.5,175.5,215,226,2464.9,2465.7,4172,0.9,99.9,9,9,9,9,9,9,520,84.5,2.22,15.2,0,0,0,0,0,0,160.8,255.9,1000,0,0,0,0
354.610,14.74,100,13.4,15.2,189,3,109,13.58,160.5,175.2,218.3,226,2459.8,2465.7,4190,1.7,99.9,9,9,9,9,9,9,521,82.8,2.22,15.2,0,0,0,0,0,0,160.5,262.93,1000,0,0,0,0
354.704,14.75,100,12.9,15.1,189,3,108,13.47,158.2,175,219.4,226,2456.7,2465.7,4326,2.2,99.9,9,9,9,9,9,9,514,81.8,2.22,15.1,0,0,0,0,0,0,156.4,268.25,1000,0,0,0,0
354.800,14.74,100,12.5,15.1,189,3,108,13.46,155.2,174.5,220.9,226,2473.5,2465.7,4430,2.8,99.9,9.3,9.3,9.3,9.3,9.3,9.3,493,81.3,2.23,15.1,0,0,0,0,0,0,153.3,275.35,1000,0,0,0,0
354.879,14.74,100,12.2,15.1,189,3,108,13.41,152.2,174.1,221.2,226,2477.7,2465.7,4502,3.9,99.9,10,10,10,10,10,10,481,81.1,2.23,15.1,0,0,0,0,0,0,151.4,280.63,1000,0,0,0,0
354.968,14.74,100,11.9,15.1,189,3,108,13.39,149.2,173.9,220.3,226,2465.8,2465.7,4560,4.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,478,81.1,2.23,15.1,0,0,0,0,0,0,148.8,286.65,1000,0,0,0,0
355.048,14.74,100,11.5,15.1,189,3,106,13.32,147,173.6,220,225,2454.7,2465.7,4624,5.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,472,81.6,2.24,15.2,0,0,0,0,0,0,146.7,290.86,1000,0,0,0,0
355.129,14.75,100,11.2,15.2,189,3,106,13.31,144.8,173.3,219.9,225,2459.8,2465.7,4694,6,99.9,11,11,11,11,11,11,466,82,2.24,15.2,0,0,0,0,0,0,144.5,294.95,1000,0,0,0,0
355.210,14.75,100,11,15.2,189,3,106,13.36,143.2,173,221.1,225,2461.9,2465.7,4792,6.4,99.9,11,11,11,11,11,11,460,82.5,2.24,15.2,0,0,0,0,0,0,143.1,298.15,1000,0,0,0,0
355.309,14.75,100,10.9,15.3,189,3,106,13.4,142.5,172.7,223.1,225,2451.9,2465.7,4834,6.7,99.9,11,11,11,11,11,11,454,82.7,2.25,15.3,0,0,0,0,0,0,142.4,299.7,1000,0,0,0,0
355.387,14.75,100,10.7,15.3,189,3,106,13.38,141.8,172.4,225.2,225,2482.2,2465.7,4928,6.7,99.9,11,11,11,11,11,11,452,83,2.25,15.3,0,0,0,0,0,0,141.7,300.93,1000,0,0,0,0
355.479,14.75,100,10.8,15.3,189,3,104,13.38,141,172.1,227.2,225,2480.9,2465.7,4988,6.5,99.9,11,11,11,11,11,11,448,83,2.25,15.4,0,0,0,0,0,0,141,302.32,1000,0,0,0,0
355.587,14.75,100,10.7,15.3,189,3,104,13.41,141,171.5,230.4,225,2466.4,2465.7,5068,6.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,444,83.2,2.26,15.3,0,0,0,0,0,0,140.6,304.69,1000,0,0,0,0
355.680,14.75,100,10.8,15.3,189,3,104,13.36,140.2,170.7,233.2,225,2478.6,2465.7,5160,6.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,442,83.6,2.26,15.3,0,0,0,0,0,0,140.2,306.4,1000,0,0,0,0
355.778,14.75,100,10.7,15.2,190,3,104,13.43,139.5,169.9,236.6,225,2481.7,2465.7,5240,7.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,440,84.2,2.26,15.2,0,0,0,0,0,0,140.1,308.66,1000,0,0,0,0
355.859,14.75,100,10.8,15.2,190,3,104,13.38,140.2,169.2,240.1,225,2456.9,2465.7,5318,7.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,438,84.6,2.26,15.2,0,0,0,0,0,0,140.5,310.56,1000,0,0,0,0
355.949,14.75,100,10.9,15.1,190,3,104,13.25,140.2,168.4,244,225,2462.9,2465.7,5396,7.4,99.9,11.4,11.4,11.4,11.4,11.4,11.4,438,84.8,2.26,15.1,0,0,0,0,0,0,140.3,313.05,1000,0,0,0,0
356.029,14.74,100,11.1,15.1,190,3,104,13.23,140.2,167.7,246.7,225,2459.7,2465.7,5468,7.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,438,85,2.26,15.1,0,0,0,0,0,0,140.5,315.1,1000,0,0,0,0
356.129,14.74,100,11.3,15,190,3,104,13.21,140.2,167.1,250.6,225,2454.6,2465.7,5514,7.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,440,85.3,2.26,15,0,0,0,0,0,0,140.9,317.72,1000,0,0,0,0
356.209,14.74,100,11.3,15,190,3,104,13.07,141,166.4,255,225,2477.4,2465.7,5604,7.3,99.9,12,12,12,12,12,12,440,85.4,2.25,14.9,0,0,0,0,0,0,141.8,319.89,1000,0,0,0,0
356.313,14.74,100,11.4,14.9,190,3,104,13.03,141,165.8,258.9,225,2445.5,2465.7,5665,7.2,99.9,12,12,12,12,12,12,440,85.5,2.25,14.8,0,0,0,0,0,0,141.9,322.69,1000,0,0,0,0
356.398,14.74,100,11.5,14.8,190,3,104,12.92,141.8,165,263,225,2467.5,2465.7,5763,6.8,99.9,11.9,11.9,11.9,11.9,11.9,11.9,438,85.6,2.25,14.8,0,0,0,0,0,0,142.1,324.98,1000,0,0,0,0
356.490,14.74,100,11.5,14.7,190,3,104,12.84,141.8,164.5,266.8,225,2451.1,2465.7,5817,6.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,440,85.7,2.24,14.7,0,0,0,0,0,0,142.5,327.88,1000,0,0,0,0
356.597,14.74,100,11.6,14.7,190,3,104,12.65,142.5,163.8,271,225,2431.6,2465.7,5910,6.2,99.9,12.2,12.2,12.2,12.2,12.2,12.2,439,85.5,2.24,14.7,0,0,0,0,0,0,142.3,330.82,1000,0,0,0,0
356.703,14.74,100,11.6,14.7,190,3,102,12.54,141.8,162.9,273.9,225,2439,2465.7,5988,5.8,99.9,12.1,12.1,12.1,12.1,12.1,12.1,434,85.2,2.24,14.7,0,0,0,0,0,0,141.6,333.82,1000,0,0,0,0
356.793,14.74,100,11.5,14.6,190,3,102,12.46,141,161.6,276.3,225,2455.1,2465.7,6052,5.6,99.9,13,13,13,13,13,13,432,85.5,2.23,14.5,0,0,0,0,0,0,141.1,336.68,1000,0,0,0,0
356.877,14.74,100,11.5,14.4,190,3,102,12.39,140.2,160.3,278.4,225,2451.2,2465.7,6157,5.2,99.9,13,13,13,13,13,13,424,85.7,2.23,14.3,0,0,0,0,0,0,140.6,338.84,1000,0,0,0,0
356.969,14.74,100,11.3,14.3,190,3,102,12.39,140.2,158.9,280.8,225,2453.6,2465.7,6182,4.9,99.9,13,13,13,13,13,13,420,86,2.22,14.2,0,0,0,0,0,0,140.3,341.38,1000,0,0,0,0
357.058,14.74,100,11.4,14.1,190,3,102,12.4,140.2,157.4,283.4,226,2469.9,2465.7,6263,4.6,99.9,13,13,13,13,13,13,416,86.2,2.21,14,0,0,0,0,0,0,139.8,343.28,1000,0,0,0,0
357.158,14.74,100,11.4,13.9,190,3,102,12.45,138.8,155.8,284.2,226,2472.4,2465.7,6328,4.3,99.9,14,14,14,14,14,14,412,86.2,2.2,13.9,0,0,0,0,0,0,139.1,345.47,1000,0,0,0,0
357.249,14.74,100,11.4,13.8,190,3,102,12.48,138.8,154.5,286.9,226,2447.2,2465.7,6398,4.5,99.9,14,14,14,14,14,14,408,86.2,2.19,13.6,0,0,0,0,0,0,138.9,347.5,1000,0,0,0,0
357.328,14.74,100,11.3,13.6,190,3,102,12.41,138.8,153.1,289.6,226,2446.3,2465.7,6472,4.2,99.9,14,14,14,14,14,14,403,86.1,2.18,13.5,0,0,0,0,0,0,139.2,349,1000,0,0,0,0
357.408,14.74,100,11.5,13.3,190,3,102,12.41,138.8,151.9,292,226,2438.3,2465.7,6536,3.9,99.9,14.4,14.4,14.4,14.4,14.4,14.4,402,82.1,2.17,13.3,0,0,0,0,0,0,138.4,350.44,1000,0,0,0,0
357.510,14.74,100,10.8,13.2,190,3,102,12.42,135,150.8,287.2,226,2444,2465.7,6611,3.7,99.9,13.9,13.9,13.9,13.9,13.9,13.9,394,82,2.16,12.8,0,0,0,0,0,0,133.9,352.04,1000,0,0,0,0
357.599,14.74,100,10.4,12.5,190,3,102,12.5,132.8,147.7,285.9,226,2497.8,2465.7,6640,4.1,99.9,15,15,15,15,15,15,381,82.4,2.14,12.5,0,0,0,0,0,0,131.9,353.07,1000,0,0,0,0
357.701,14.74,100,10.2,12.7,190,4,102,13.17,131.2,150.4,273.5,226,2665.8,2465.7,6428,0,99.9,4.4,4.4,4.4,4.4,4.4,4.4,124,83.7,2.13,13.3,0,0,0,0,0,0,132.5,353.96,1000,0,0,4,0
357.799,14.74,100,10.1,14.1,190,4,102,20.22,135,162.1,253.7,226,2330.8,2465.7,5735,0,99.9,2.9,2.9,2.9,2.9,2.9,2.9,174,95.2,2.14,14.6,0,0,0,0,0,0,137.5,353.66,1000,0,0,4,0
357.899,14.74,100,11.4,15.2,190,4,102,20.57,141.8,169.1,243.8,226,2259.5,2465.7,5354,0.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,338,95.9,2.17,15,0,0,0,0,0,0,149,351.86,1000,0,0,0,0
357.976,14.74,100,13.3,14.9,190,4,102,13.05,153,167.1,271.9,226,2534.1,2465.7,5516,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,466,91.9,2.18,14.8,0,0,0,0,0,0,156,351.05,1000,0,0,0,0
358.070,14.74,100,14.1,14.8,190,4,102,13.08,157.5,166.7,283.1,226,2543,2465.7,5510,0.9,99.9,12,12,12,12,12,12,497,83.9,2.19,14.8,0,0,0,0,0,0,156.8,350.33,1000,0,0,0,0
358.158,14.74,100,13.8,14.8,190,4,102,13.02,155.2,166.2,281.4,226,2498.2,2465.7,5524,2.9,99.9,12,12,12,12,12,12,494,84.9,2.2,14.8,0,0,0,0,0,0,155.4,349.94,1000,0,0,0,0
358.238,14.74,100,13.7,14.8,190,4,102,12.76,155.2,166.1,281,226,2462.5,2465.7,5570,3.2,99.9,12,12,12,12,12,12,492,87.9,2.2,14.8,0,0,0,0,0,0,155.5,349.63,1000,0,0,0,0
358.338,14.74,100,13.6,14.8,190,4,102,12.67,155.2,165.7,284.1,226,2468.3,2465.7,5656,2.3,99.9,11.8,11.8,11.8,11.8,11.8,11.8,490,85.7,2.21,14.7,0,0,0,0,0,0,155.3,349.47,1000,0,0,0,0
358.447,14.74,100,13.7,14.7,190,4,102,12.62,154.5,165.2,285.8,226,2439.8,2465.7,5676,1.9,99.9,11.6,11.6,11.6,11.6,11.6,11.6,486,87.2,2.21,14.7,0,0,0,0,0,0,155.2,349.58,1000,0,0,0,0
358.541,14.74,100,13.8,14.7,190,4,102,12.62,155.2,164.9,287.8,226,2457.9,2465.7,5734,1.5,99.9,11.4,11.4,11.4,11.4,11.4,11.4,486,86.3,2.21,14.7,0,0,0,0,0,0,155.1,349.75,1000,0,0,0,0
358.638,14.74,100,13.5,14.7,190,4,102,12.61,154.5,164.5,289.2,226,2446,2465.7,5798,1.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,484,86,2.22,14.8,0,0,0,0,0,0,154,350.15,1000,0,0,0,0
358.730,14.74,100,13.4,14.8,190,4,102,12.58,153,164.2,288.9,226,2444.8,2465.7,5834,1.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,480,85.9,2.22,14.8,0,0,0,0,0,0,153.1,350.67,1000,0,0,0,0
358.818,14.74,100,13.2,14.8,190,4,102,12.5,152.2,163.7,289.6,226,2454,2465.7,5901,0.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,474,85.9,2.22,14.8,0,0,0,0,0,0,151.9,351.23,1000,0,0,0,0
358.909,14.74,100,13.1,14.8,190,4,102,12.53,150.8,163.3,289.8,226,2449.3,2465.7,5918,1,99.9,11.6,11.6,11.6,11.6,11.6,11.6,468,86,2.22,14.8,0,0,0,0,0,0,150.8,352.04,1000,0,0,0,0
359.014,14.74,100,12.9,14.8,190,4,102,12.5,150,163,289.7,226,2443.7,2465.7,5972,1.1,99.9,11.6,11.6,11.6,11.6,11.6,11.6,462,86.2,2.22,14.8,0,0,0,0,0,0,149.9,352.95,1000,0,0,0,0
359.120,14.74,92.5,12.7,14.7,190,4,102,12.55,148.5,162.1,290.4,226,2487.8,2465.7,6049,1.5,99.9,12.7,12.7,12.7,12.7,12.7,12.7,459,86.4,2.22,14.6,0,0,0,0,0,0,148.8,353.91,1000,0,0,0,0
359.207,14.74,68.6,12.7,14.2,190,4,102,12.55,147.8,159,291.3,226,2481.8,2465.7,6094,1.9,99.9,12.9,12.9,12.9,12.9,12.9,12.9,453,87.1,2.2,12,0,0,0,0,0,0,148,353.81,1000,0,0,0,0
