﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.42 000021571DAA01 v1.08 Stage2 93oct_98ron
120.183,14.79,100,0.3,11.1,3,118,12.55,80.2,167.8,61.9,2821.3,2791.4,2386,0,101.6,8.8,8.8,8.8,8.8,8.8,8.8,213,100,1.71,11,0,0,0,0,0,0,82.2,122.8,1000,0,0,0,0
120.294,14.79,100,1,12,3,118,13.3,85.5,164.1,65.1,2829,2811.4,2356,0,100.8,10.7,10.7,10.7,10.7,10.7,10.7,244,100,1.85,11.7,0,0,0,0,0,0,89.1,132.01,1000,0,0,0,0
120.395,14.79,100,1.8,12.5,3,118,13.55,90.8,161.6,71.3,2820.3,2814.5,2426,0,99.7,10.3,10.3,10.3,10.3,10.3,10.3,262,100,1.9,11.8,0,0,0,0,0,0,93.2,135.41,1000,0,0,0,0
120.497,14.79,100,2.8,12.5,3,117,13.64,93,158.6,74.1,2818.7,2806.6,2464,0,99.9,10.4,10.4,10.4,10.4,10.4,10.4,280,100,1.92,11.8,0,0,0,0,0,0,93.1,136.91,1000,0,0,0,0
120.592,14.79,100,3.9,12.4,3,117,13.7,96,158.5,77.7,2818.5,2798.6,2509,0,99.9,10.3,10.3,10.3,10.3,10.3,10.3,281,100,1.92,11.6,0,0,0,0,0,0,98.9,139.04,1000,0,0,0,0
120.695,14.79,100,4.9,12.2,3,117,14.39,102.8,159.3,85.6,2788.9,2784.4,2584,0.1,99.9,9.9,9.9,9.9,9.9,9.9,9.9,302,100,1.92,11.8,0,0,0,0,0,0,107.8,143.77,1000,0,0,0,0
120.793,14.79,100,6.1,12.9,3,117,14.32,112.5,165,95.8,2748.3,2771.5,2637,0,99.9,9,9,9,9,9,9,331,100,1.95,12.7,0,0,0,0,0,0,117.4,151.6,1000,0,0,0,0
120.884,14.79,100,7.7,13.7,3,117,14.01,123,170.9,107.9,2740.9,2755.6,2720,0,99.9,7.9,7.9,7.9,7.9,7.9,7.9,362,100,1.99,13.2,0,-3,0,0,0,0,127.4,159.57,1000,0,0,0,0
120.974,14.79,100,9.1,13.9,3,117,13.52,132.8,171.8,119,2742.2,2741.4,2782,0,99.9,7,4,7,7,7,7,393,100,2.02,13.3,0,-3,0,0,0,0,137.2,165.61,1000,0,0,0,0
121.073,14.79,100,10.7,14.2,3,117,13.07,141.8,171.8,130.6,2747.7,2728.7,2852,0,99.9,5,2.5,5,5,5,5,416,94.9,2.04,13.7,0,-3,0,0,0,0,144.2,171.38,1000,0,0,0,0
121.173,14.79,100,11.6,14.5,3,117,13.59,146.2,171.8,140.2,2742.8,2702.7,2964,0,99.9,5,2,5,5,5,5,447,91.7,2.07,13.9,0,-3,0,0,0,0,148.9,177.96,1000,0,0,0,0
121.264,14.79,100,12.4,14.7,3,117,13.9,150.8,171.8,147.8,2730.3,2690.6,3044,0,99.9,5,2,5,5,5,5,470,90.5,2.09,14.1,0,-2.7,0,0,0,0,152.4,182.84,1000,0,0,0,0
121.354,14.79,100,13,14.9,3,117,13.88,153,172.2,154.8,2683.8,2650.1,3138,0,99.9,4.7,2.3,4.7,4.7,4.7,4.7,480,89.1,2.11,14.4,0,-2.7,0,0,0,0,154.6,188.63,1000,0,0,0,0
121.459,14.79,100,13.4,15.2,3,117,13.93,155.2,172.5,161.2,2636.5,2613.6,3214,0,99.9,5,2.3,5,5,5,5,486,88.3,2.13,14.7,0,-2.7,0,0,0,0,156.2,193.82,1000,0,0,0,0
121.550,14.79,100,13.9,15.5,3,117,13.89,156.8,172.9,167.6,2591.5,2564.4,3316,0.3,99.9,5,2.3,5,5,5,5,490,87.3,2.16,15.1,0,-2.7,0,0,0,0,157,198.86,1000,0,0,0,0
121.654,14.79,100,14.3,16,3,115,13.86,157.5,173.4,174.1,2527.7,2504.7,3426,0.8,99.9,5,2.7,5,5,5,5,492,87,2.19,15.1,0,-2.3,0,0,0,0,160.4,205.13,1000,0,0,0,0
121.755,14.79,100,14.6,15.8,3,115,13.63,161.2,173.9,183.1,2472.3,2469.3,3510,0.5,99.9,4.5,2.2,4.5,4.5,4.5,4.5,510,84.4,2.2,15,0,-2.3,0,0,0,0,162.6,211.71,1000,0,0,0,0
121.843,14.79,100,14.5,15.7,3,115,13.49,162,174.2,189.4,2459.5,2465.7,3634,0,99.9,4.1,2.7,4.1,4.1,4.1,4.1,517,83.5,2.2,14.9,0,-2.3,0,0,0,0,162.9,217.21,1000,0,0,0,0
121.934,14.79,100,14.4,15.6,3,115,13.44,162.8,174.7,195.9,2470.7,2465.7,3724,0,99.9,5,3.1,5,5,5,5,518,82.8,2.2,14.8,0,-1.9,0,0,0,0,163.7,224.66,1000,0,0,0,0
122.028,14.79,100,14.4,15.5,3,115,13.28,163.5,175.1,201.3,2482.2,2465.7,3822,-1.6,99.9,5,3.1,5,5,5,5,520,82.8,2.21,14.8,0,-1.9,0,0,0,0,164.1,232.17,1000,0,0,0,0
122.124,14.79,100,14.3,15.5,3,115,13.24,164.2,175.5,206.7,2463.5,2465.7,3903,-2.4,99.9,5,3.1,5,5,5,5,518,83.2,2.21,14.8,0,-1.9,0,0,0,0,164.3,238.4,1000,0,0,0,0
122.244,14.79,100,14.4,15.5,3,115,13.21,164.2,175.9,211.4,2468.7,2465.7,3983,-3.4,99.9,5,3.1,5,5,5,5,518,83.5,2.22,14.8,0,-1.5,0,0,0,0,164.6,247.15,1000,0,0,0,0
122.343,14.79,100,14.4,15.5,3,115,13.29,164.2,175.7,217.9,2475.3,2465.7,4112,-3.9,99.9,5,3.5,5,5,5,5,511,82.9,2.22,14.7,0,-1.5,0,0,0,0,165.3,254.12,1000,0,0,0,0
122.443,14.79,100,14.5,15.4,3,115,13.3,165,175.3,225,2459.1,2465.7,4228,-3.4,99.9,5,3.5,5,5,5,5,508,81.3,2.23,14.6,0,-1.2,0,0,0,0,165.9,261,1000,0,0,0,0
122.534,14.79,100,14.4,15.3,3,115,13.27,165,174.9,229.4,2466.9,2465.7,4295,-2.9,99.9,5,3.8,5,5,5,5,506,81.5,2.23,14.6,0,-1.2,0,0,0,0,165.4,267.53,1000,0,0,0,0
122.635,14.79,100,14.4,15.3,3,115,13.24,164.2,174.6,232.9,2475.1,2465.7,4384,-2.5,99.9,5,3.8,5,5,5,5,499,81.8,2.23,14.6,0,-1.2,0,0,0,0,164.5,273.78,1000,0,0,0,0
122.737,14.79,100,14.3,15.3,3,115,13.24,163.5,174.2,236.5,2473.6,2465.7,4473,-1.5,99.9,4.9,4.2,4.9,4.9,4.9,4.9,490,80.9,2.24,14.6,0,-0.8,0,0,0,0,163.4,279.91,1000,0,0,0,0
122.817,14.79,100,14.1,15.4,3,115,13.17,162.8,173.9,239.6,2459.9,2465.7,4582,-0.5,99.9,5.4,4.7,5.4,5.4,5.4,5.4,492,80.4,2.24,14.7,0,-0.8,0,0,0,0,162.3,284.58,1000,0,0,0,0
122.902,14.79,100,14.3,15.4,3,115,13.06,162,173.6,242.3,2452.7,2465.7,4632,0.1,99.9,5.4,4.7,5.4,5.4,5.4,5.4,490,86.3,2.25,14.8,0,-0.8,0,0,0,0,163.1,289.1,1000,0,0,0,0
123.005,14.79,100,14.7,15.5,3,115,12.99,163.5,173.2,249.3,2450.1,2465.7,4739,0.1,99.9,5.4,5.1,5.4,5.4,5.4,5.4,500,83,2.25,14.9,0,-0.4,0,0,0,0,163.3,294.43,1000,0,0,0,0
123.095,14.79,100,14.7,15.7,3,115,13,162.8,172.9,252.9,2427.3,2465.7,4806,0.5,99.9,5.5,5.1,5.5,5.5,5.5,5.5,503,83.9,2.26,15,0,-0.4,0,0,0,0,162.9,298.44,1000,0,0,0,0
123.188,14.79,100,14.7,15.8,3,115,12.98,162.8,172.6,257.4,2425,2465.7,4893,0.6,99.9,5.5,5.1,5.5,5.5,5.5,5.5,504,84.5,2.26,15.1,0,-0.4,0,0,0,0,162.8,299.91,1000,0,0,0,0
123.281,14.79,100,14.9,15.9,3,115,12.93,162.8,172.2,262.3,2425.4,2465.7,4997,0.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,505,84.2,2.27,15.2,0,0,0,0,0,0,162.8,301.24,1000,0,0,0,0
123.389,14.79,100,15,15.9,3,115,12.92,162.8,171.6,265.7,2415.2,2465.7,5056,0.6,99.9,6,6,6,6,6,6,506,84.2,2.28,15.2,0,0,0,0,0,0,162.8,303.11,1000,0,0,0,0
123.489,14.79,100,15,15.9,3,115,12.92,162,170.7,270.4,2413.4,2465.7,5177,0.8,99.9,6,6,6,6,6,6,500,84.3,2.28,15.2,0,0,0,0,0,0,162.2,305.22,1000,0,0,0,0
123.585,14.79,100,15,15.9,3,115,12.8,161.2,169.6,274.4,2417.8,2465.7,5274,0.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,496,83.5,2.28,15.1,0,0,0,0,0,0,161.3,307.56,1000,0,0,0,0
123.679,14.79,100,15,15.8,3,115,12.79,160.5,168.9,276.5,2411.8,2465.7,5313,0.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,490,83.6,2.28,15.1,0,0,0,0,0,0,160.6,309.96,1000,0,0,0,0
123.758,14.79,100,14.8,15.8,3,117,12.76,159.8,168.3,279.1,2425.5,2465.7,5422,0.4,99.9,6.9,6.9,6.9,6.9,6.9,6.9,486,83.9,2.28,15,0,0,0,0,0,0,159.4,311.97,1000,0,0,0,0
123.854,14.79,100,14.5,15.7,3,117,12.7,158.2,167.4,281,2450.1,2465.7,5492,0.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,477,84.1,2.28,15,0,0,0,0,0,0,158.2,314.62,1000,0,0,0,0
123.955,14.79,100,14.4,15.7,3,117,12.66,157.5,166.6,282.7,2486.3,2465.7,5555,0.3,99.9,8,8,8,8,8,8,481,84.6,2.28,14.9,0,0,0,0,0,0,157,317.32,1000,0,0,0,0
124.048,14.79,100,14.1,15.6,3,117,12.69,156,166,284.6,2508.1,2465.7,5644,0.8,99.9,8,8,8,8,8,8,473,85.1,2.28,14.8,0,0,0,0,0,0,156,320.13,1000,0,0,0,0
124.129,14.79,100,14.3,15.5,3,118,12.59,155.2,165.3,286.6,2507.3,2465.7,5710,0.9,99.9,8,8,8,8,8,8,466,85.5,2.28,14.8,0,0,0,0,0,0,155.2,322.4,1000,0,0,0,0
124.220,14.79,100,14.1,15.5,3,118,12.51,154.5,164.7,289.3,2502.2,2465.7,5828,1,99.9,8,8,8,8,8,8,460,85.7,2.28,14.7,0,0,0,0,0,0,154.4,324.71,1000,0,0,0,0
124.320,14.79,100,14.2,15.4,3,118,12.42,153.8,163.9,292.2,2478.8,2465.7,5864,0.9,99.9,8,8,8,8,8,8,454,86.2,2.27,14.7,0,0,0,0,0,0,154.5,327.63,1000,0,0,0,0
124.410,14.79,100,14.4,15.4,3,118,12.35,153.8,163.3,295.8,2440.3,2465.7,5954,0.4,99.9,8,8,8,8,8,8,452,86.7,2.27,14.7,0,0,0,0,0,0,154.1,330.53,1000,0,0,0,0
124.490,14.79,100,14.3,15.3,3,118,12.27,153.8,162.7,298.5,2427.9,2465.7,6027,-0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,448,86.8,2.27,14.6,0,0,0,0,0,0,154,332.89,1000,0,0,0,0
124.584,14.79,100,14.4,15.2,3,120,12.27,153.8,161.3,301.8,2428.7,2465.7,6080,-0.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,442,87.1,2.27,14.4,0,0,0,0,0,0,154.2,335.13,1000,0,0,0,0
124.679,14.79,100,14.4,15,3,120,12.25,153.8,159.9,304.8,2434.2,2465.7,6125,-0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,439,86.7,2.26,14.2,0,0,0,0,0,0,153.5,337.76,1000,0,0,0,0
124.768,14.79,100,14.4,14.9,3,122,12.26,153,158.7,307.1,2436.4,2465.7,6238,-1.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,437,86.7,2.25,14.1,0,0,0,0,0,0,152.7,340.21,1000,0,0,0,0
124.879,14.79,100,14.2,14.7,3,122,12.28,152.2,156.8,309.3,2443,2465.7,6312,-1.3,99.9,9,9,9,9,9,9,432,86.2,2.24,13.9,0,0,0,0,0,0,151.7,342.49,1000,0,0,0,0
124.973,14.79,100,14.3,14.5,3,122,12.31,150.8,155.2,309.7,2439.8,2465.7,6350,-1.4,99.9,9,9,9,9,9,9,424,85.7,2.23,13.7,0,0,0,0,0,0,150.2,344.58,1000,0,0,0,0
125.069,14.79,100,14,14.4,3,122,12.36,149.2,153.9,310.5,2456.7,2465.7,6432,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,414,85.7,2.22,13.5,0,0,0,0,0,0,149,346.53,1000,0,0,0,0
125.158,14.79,100,13.7,14.1,3,122,12.3,148.5,152.2,311.6,2472.2,2465.7,6502,-1.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,410,85.3,2.21,13.3,0,0,0,0,0,0,148.2,347.99,1000,0,0,0,0
125.259,14.79,100,13.4,13.9,3,124,12.31,144.8,151.1,308.1,2491.1,2465.7,6580,-1.8,99.9,10,10,10,10,10,10,410,81,2.2,13.1,0,0,0,0,0,0,143.2,349.77,1000,0,0,0,0
125.351,14.79,100,12.7,13.7,3,124,12.42,141.8,150,304.4,2544.3,2465.7,6638,-0.8,99.9,10,10,10,10,10,10,388,82.4,2.19,12.9,0,0,0,0,0,0,141.2,351.49,1000,0,0,0,0
125.453,14.79,100,12.5,13.5,3,126,12.36,139.5,149,302,2575.5,2465.7,6700,-0.3,99.9,10,10,10,10,10,10,378,82.1,2.17,12.7,0,0,0,0,0,0,139.6,353.11,1000,0,0,0,0
125.554,14.79,100,12,13.3,3,126,12.27,138,148.1,301.1,2548.8,2465.7,6788,-0.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,372,81.7,2.13,9.7,0,0,0,0,0,0,137.2,352.89,1000,2048,2048,2048,0
125.652,14.79,100,12.6,10,3,126,12.25,131.2,131.2,289.7,2569,2482.3,6828,-1,55.4,11,11,11,11,11,11,350,78.6,2.07,9.5,0,0,0,0,0,0,135.8,351.21,1000,2048,2048,2048,0
125.759,14.79,100,12.4,9.1,3,126,12.25,127.5,126.1,282.9,2578,2497.9,6870,-1.1,50.1,11.5,11.5,11.5,11.5,11.5,11.5,331,77.3,2,7.6,0,0,0,0,0,0,120,345.93,1000,2048,2048,2048,0
125.843,14.79,100,7.8,7.1,3,127,12.23,113.2,114.8,252.6,2632,2531.6,6900,-1.7,60.6,13.5,13.5,13.5,13.5,13.5,13.5,299,81.5,1.93,6.3,0,0,0,0,0,0,111.8,326.7,1000,2048,2048,2048,0
125.948,14.79,100,8,6.5,3,127,12.09,108,106.8,242.7,2728.6,2579.9,6946,-3.3,57.8,14.5,14.5,14.5,14.5,14.5,14.5,267,80.5,1.85,6.3,0,0,0,0,0,0,112.9,305.48,1000,2048,2048,2048,0
126.029,14.79,100,7.2,6.6,4,129,12.43,105.8,109,240,2688.5,2614.7,6978,-1.4,51.2,13,13,13,13,13,13,275,78.9,1.79,6.2,0,0,0,0,0,0,106.2,296.62,1000,2048,2048,2048,0
126.131,14.79,100,6.4,6.9,4,129,12.25,108.8,114.4,241.6,2772.5,2631.4,6820,0,95.5,3.6,3.6,3.6,3.6,3.6,3.6,186,79.2,1.77,8.8,0,0,0,0,0,0,115.7,295.8,1000,4,2048,4,0
126.229,14.79,100,7.8,12.8,4,131,19.4,115.5,147.3,236.3,2222.9,2466.2,6250,0,100.6,1.7,1.7,1.7,1.7,1.7,1.7,126,78.2,1.89,14.1,0,0,0,0,0,0,119.8,302.22,1000,0,0,4,0
126.314,14.79,100,8.5,15.3,4,131,20.35,121.5,164.3,222.6,2266.3,2465.7,5592,0,99.7,8.5,8.5,8.5,8.5,8.5,8.5,174,78.4,1.98,14.9,0,0,0,0,0,0,123.1,305.66,1000,0,0,0,0
126.415,14.79,100,9,15.5,4,131,13.89,123.8,165.6,229.7,2506.9,2465.7,5725,0.3,99.8,8,8,8,8,8,8,350,78.9,2.06,14.8,0,0,0,0,0,0,125.6,309.74,1000,0,0,0,0
126.508,14.79,100,9.5,15.6,4,133,13.48,126,164.9,234.1,2498.8,2465.7,5736,2.1,99.8,7.5,7.5,7.5,7.5,7.5,7.5,352,79.5,2.12,14.9,0,0,0,0,0,0,127.9,313.53,1000,0,0,0,0
126.600,14.79,100,9.9,15.6,4,133,13.09,129,164.9,239.9,2477.8,2465.7,5753,3.5,99.9,7,7,7,7,7,7,357,81.7,2.16,14.9,0,0,0,0,0,0,131.1,316.38,1000,0,0,0,0
126.700,14.79,100,10.7,15.6,4,133,12.89,132.8,164.5,248.2,2481.3,2465.7,5802,3.8,99.9,7,7,7,7,7,7,368,83.8,2.19,14.9,0,0,0,0,0,0,134.9,319.75,1000,0,0,0,0
126.790,14.79,100,11.5,15.6,4,133,12.68,136.5,164.1,257.5,2459.4,2465.7,5832,3.3,99.9,7,7,7,7,7,7,382,84.4,2.22,14.9,0,0,0,0,0,0,138.4,323,1000,0,0,0,0
126.896,14.79,100,12.2,15.6,4,133,12.58,140.2,163.8,266.3,2435.8,2465.7,5887,2.8,99.9,7,7,7,7,7,7,393,85.2,2.24,14.9,0,0,0,0,0,0,141.6,326.09,1000,0,0,0,0
126.991,14.79,100,12.9,15.5,4,133,12.44,143.2,163.5,273.6,2442.7,2465.7,5912,1.8,99.9,7,7,7,7,7,7,403,85.9,2.25,14.9,0,0,0,0,0,0,145.5,329.06,1000,0,0,0,0
127.091,14.79,100,13.5,15.5,4,135,12.3,146.2,163,282.8,2429,2465.7,5960,0.9,99.9,7,7,7,7,7,7,410,86.5,2.26,14.8,0,0,0,0,0,0,148.1,331.92,1000,0,0,0,0
127.190,14.79,100,14.1,15.5,4,135,12.28,149.2,162.7,290.4,2429.7,2465.7,5991,0.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,424,87,2.27,14.8,0,0,0,0,0,0,151.1,334.65,1000,0,0,0,0
127.289,14.79,100,14.7,15.5,4,135,12.26,150.8,161.9,295.4,2409.2,2465.7,6042,-0.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,424,83.2,2.27,14.7,0,0,0,0,0,0,151.9,337.17,1000,0,0,0,0
127.400,14.79,100,14.5,15.3,4,136,12.28,151.5,160.9,297.7,2420.5,2465.7,6092,-0.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,425,84.4,2.27,14.6,0,0,0,0,0,0,150.8,339.51,1000,0,0,0,0
127.504,14.79,100,14.5,15.2,4,136,12.28,150,159.8,298,2447.2,2465.7,6127,-1.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,418,87.5,2.27,14.5,0,0,0,0,0,0,150.1,341.64,1000,0,0,0,0
127.616,14.79,96.1,14.3,15.2,4,136,12.35,150,158.7,300.1,2459.1,2465.7,6210,-1.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,413,85.3,2.26,14.3,0,0,0,0,0,0,151,344.02,1000,0,0,0,0
127.710,14.79,70.6,14.5,15,4,136,12.35,150,157.9,302.2,2418.8,2465.7,6232,-0.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,416,84.2,2.25,12.9,0,0,0,0,0,0,149.7,345.44,1000,0,0,0,0
127.807,14.8,33.7,14.7,11.5,4,138,12.32,142.5,138,288.7,2444.9,2481.7,6256,0,56.3,7.6,7.6,7.6,7.6,7.6,7.6,410,79.1,2.14,6.3,0,0,0,0,0,0,124.6,324.55,1000,0,0,0,0
127.900,14.8,12.5,14.8,4.4,4,138,12.66,100.5,82.4,205.3,2686.1,2546.3,6230,1.9,25.2,0.7,0.7,0.7,0.7,0.7,0.7,303,77,1.85,-0.3,0,0,0,0,0,0,71.8,270.31,1000,0,0,0,0
128.006,14.8,0,16,0,4,138,14.6,30.8,21.5,62.9,2170.3,2227.4,6054,8,10,4.4,4.4,4.4,4.4,4.4,4.4,39,85.3,1.31,-0.3,0,0,0,0,0,0,21.9,169.84,1000,0,0,0,0
128.104,14.8,0,11.8,0.2,4,138,14.35,23.2,26.6,46.6,2294.8,2192.5,6212,0,8.5,2,2,2,2,2,2,-31,81.5,1.1,-0.2,0,0,0,0,0,0,23.9,115.77,1000,0,0,0,0
128.201,14.8,0,8.8,0.2,4,140,20.7,24,26.5,48.1,2320.5,2181.7,6144,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-67,81.5,1.04,-0.2,0,0,0,0,0,0,23.9,87.84,1000,0,0,0,0
128.289,14.8,0,6.4,0.2,4,140,34.95,24.8,26.6,49.4,2338.4,2177.9,6144,0,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-66,81.5,1.03,-0.2,0,0,0,0,0,0,25.5,72.99,1000,0,0,0,0
128.406,14.79,0,4.8,0.2,4,140,49.41,26.2,26.5,53.1,2352.5,2176.7,6110,0,15.2,0.5,0.5,0.5,0.5,0.5,0.5,-66,81.6,1.03,-0.2,0,0,0,0,0,0,27.6,65.06,1000,0,0,0,0
128.500,14.79,0,3.6,0.2,4,140,64.02,27.8,26.5,55.7,2366.8,2176.2,6090,0,16.4,0,0,0,0,0,0,-66,81.6,1.02,-0.2,0,0,0,0,0,0,28.1,60.76,1000,0,0,0,0
128.599,14.79,0,2.8,0.2,4,142,71.61,27.8,26.5,55.6,2378.7,2176.2,6075,0,17.7,0,0,0,0,0,0,-66,81.6,1.02,-0.2,0,0,0,0,0,0,28.4,58.38,1000,0,0,0,0
