﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 ChrisN_93oct_EWG_FBO_EXCEPTDOWNPIPE_8AT_Rev1.19.mhd
333.279,14.85,28.2,14.97,3.9,-0.1,-3.1,0.9,198,1429,1427,5,97,14.68,14.7,60.8,62.4,0.07,80.3,239,2399.9,2402,4057,-4,22.6,23.5,23.5,23.5,23.5,23.5,23.5,2.47,169,82.8,1.1,1.5,0,0,0,0,0,0,63.1,85.95,1000,0,0,0,0
333.399,14.85,30.2,14.97,3.7,0.5,-0.9,2.9,198,1429,1427,5,97,14.84,14.7,66,68.6,0.07,87.4,239,2390.2,2400.2,4078,0.4,25.7,20.5,20.5,20.5,20.5,20.5,20.5,2.45,180,82.8,1.19,2.7,0,0,0,0,0,0,69.5,90.29,1000,0,0,0,0
333.509,14.85,30.6,14.97,3.9,0.8,-1,2.8,198,1429,1427,5,97,14.28,14.7,69,69.5,0.07,91.7,239,2409.8,2398.7,4086,0,26.3,19.5,19.5,19.5,19.5,19.5,19.5,2.47,202,82.8,1.26,4.5,0,0,0,0,0,0,71.3,94.51,1000,0,0,0,0
333.629,14.85,34.1,14.97,3.8,1.5,1.1,5,198,1429,1427,5,97,14.43,14.7,76.5,78.1,0.07,101.3,239,2406.5,2397.4,4092,0,30.9,13.3,13.3,13.3,13.3,13.3,13.3,2.46,212,82.8,1.4,6.1,0,0,0,0,0,0,96.2,109.04,1000,0,0,0,0
333.755,14.85,39.2,14.97,4.1,4,2.2,6.4,198,1429,1427,5,97,13.29,14.7,108.8,113.9,0.07,145.1,239,2384.3,2395.2,4116,0,81.1,6,6,6,6,6,6,2.48,294,100,1.57,9.2,0,0,0,0,0,0,118.8,147.57,1000,0,0,0,0
333.877,14.85,52.9,14.96,6.3,6.1,5,11.2,198,1427,1427,5,97,13.82,14.69,123,157,0.07,165.3,239,2131,2118.1,4154,0,100.7,9.8,9.8,9.8,9.8,9.8,9.8,2.77,380,100,1.83,12.6,0,0,0,0,0,0,134.8,190.6,1000,0,0,0,0
333.999,14.85,82,14.96,9.9,9.6,5.9,15.7,198,1427,1427,5,97,13.22,14.53,147,188.3,0.07,198.5,239,2173.4,2116.7,4180,0,100.2,6,6,6,6,6,6,3.28,438,92.8,2.11,16.4,0,0,0,0,0,0,157.4,236.33,1000,0,0,0,0
334.122,14.85,100,14.96,13.4,13,4,17,198,1429,1427,5,97,12.26,13.47,168,197.7,0.07,229.3,239,2199.5,2113.5,4226,0,96.6,4.5,4.5,4.5,4.5,4.5,4.5,3.62,520,88.3,2.25,17,0,0,0,0,0,0,173.5,268.04,1000,0,0,0,0
334.225,14.85,100,14.96,14.4,14.2,2.8,17,198,1427,1427,5,97,12.25,12.91,174.8,197.7,0.07,241.6,239,2178.5,2109.1,4268,0,92.6,4.5,4.5,4.5,4.5,4.5,4.5,3.76,562,84.1,2.31,17.1,0,0,0,0,0,0,175.7,280.99,1000,0,0,0,0
334.366,14.85,100,14.96,14.7,14.5,2.5,17.1,198,1427,1427,5,97,12.26,12.81,176.2,197.7,0.07,245.5,239,2145.5,2106.1,4306,0,93,4.5,4.5,4.5,4.5,4.5,4.5,3.77,572,83.6,2.34,17.2,0,0,0,-3,0,0,177.6,286.01,1000,0,0,0,0
334.485,14.85,100,14.97,14.8,14.7,2.4,17.2,198,1427,1418,5,97,12.3,12.76,177,197.7,0.07,249.4,239,2127.3,2101,4359,0,94,4.4,4.4,4.4,1.5,4.4,4.4,3.78,570,83.2,2.36,17.3,0,0,0,-3,0,0,177.1,289.24,1000,0,0,0,0
334.630,14.85,100,14.97,14.9,14.9,2.4,17.3,198,1427,1418,5,97,12.33,12.73,177.8,197.7,0.07,251.7,239,2105.6,2098,4388,0,94.8,4.4,4.4,4.4,1.5,4.4,4.4,3.91,570,83.3,2.37,17.4,0,0,0,-3,0,0,177.9,292.42,1000,0,0,0,0
334.749,14.85,100,14.97,15,15,2.4,17.4,198,1425,1418,5,97,12.39,12.7,177.8,197.7,0.07,254,239,2084.5,2095.9,4418,0,95.5,4.4,4.4,4.4,1.8,4.4,4.4,3.8,572,83.4,2.38,17.5,0,0,0,-2.7,0,0,178,296.01,1000,0,0,0,0
334.845,14.85,100,14.96,15.2,15,2.4,17.5,198,1423,1418,5,95,12.35,12.68,177.8,197.7,0.07,256.6,239,2093.7,2091.9,4474,0,96.4,4.4,4.4,4.4,1.8,4.4,4.4,3.81,573,83.6,2.39,17.5,0,0,0,-2.7,0,0,178.1,298.56,1000,0,0,0,0
334.951,14.85,100,14.96,15.1,15.1,2.3,17.6,198,1423,1418,5,95,12.38,12.65,177.8,197.7,0.07,259.1,239,2093,2087.2,4518,0,96.9,4.9,4.9,4.9,2.3,4.9,4.9,3.84,573,83.9,2.39,17.6,0,0,0,-2.7,0,0,178,301.16,1000,0,0,0,0
335.067,14.85,100,14.96,15.2,15.1,2.4,17.7,198,1422,1418,5,95,12.49,12.63,177.8,197.7,0.07,260.6,239,2096.3,2085.8,4524,0,97.6,4.9,4.9,4.9,2.3,4.9,4.9,3.85,580,84.4,2.4,17.7,0,0,0,-2.3,0,0,177.9,304.2,1000,0,0,0,0
335.185,14.85,100,14.96,15.3,15.2,2.4,17.7,198,1422,1418,5,95,12.49,12.62,177.8,197.7,0.07,262.1,239,2078.8,2083.5,4574,-1.6,97.7,4.9,4.9,4.9,2.7,4.9,4.9,3.85,580,84.7,2.4,17.8,0,0,0,-2.3,0,0,178,306.63,1000,0,0,0,0
335.290,14.85,100,14.96,15.5,15.4,2.3,17.8,198,1420,1418,5,95,12.69,12.6,177.8,197.7,0.07,265.4,239,2080.8,2078.8,4618,-0.7,98.2,4.9,4.9,4.9,2.7,4.9,4.9,3.9,577,85.1,2.41,17.9,0,0,0,-2.3,0,0,178.9,309.63,1000,0,0,0,0
335.400,14.85,100,14.96,15.6,15.5,2.2,17.9,198,1420,1418,5,95,12.69,12.58,178.5,197.7,0.07,267.9,239,2091.7,2076.2,4636,0.1,98.5,4.9,4.9,4.9,2.7,4.9,4.9,3.9,580,85.4,2.41,17.9,0,0,0,-1.9,0,0,179.6,312.1,1000,0,0,0,0
335.669,14.85,100,14.96,16,15.9,2,18,198,1418,1418,5,95,12.66,12.56,180,197.7,0.07,272.5,239,2074.2,2072.7,4684,0.7,98.6,4.4,4.4,4.4,2.6,4.4,4.4,3.95,583,85.3,2.42,18.1,0,0,0,-1.9,0,0,181.2,316.98,1000,0,0,0,0
335.992,14.85,100,14.96,16.4,16.3,1.8,18.2,198,1418,1409,5,95,12.65,12.51,181.5,197.7,0.07,279.3,239,2036.6,2065.8,4766,2.4,99,4.4,4.4,4.4,3,4.4,4.4,4.01,580,85,2.44,18.3,0,0,0,-1.5,0,0,181.8,323.69,1000,0,0,0,0
336.324,14.85,100,14.96,16.6,16.5,1.8,18.4,198,1418,1409,5,95,12.59,12.47,181.5,197.7,0.07,285.4,239,1998,2056.6,4874,4.3,99.5,4.4,4.4,4.4,3,4.4,4.4,4.1,573,86,2.46,18.6,0,0,0,-4.2,0,0,182.7,333.82,1000,0,0,0,0
336.428,14.85,100,14.96,17.1,16.9,1.5,18.7,198,1420,1418,5,95,12.5,12.42,182.2,197.8,0.07,293.2,239,2025.3,2047.6,4958,7.3,99.6,4.3,4.3,4.3,0.3,4.3,4.3,4.14,563,85.4,2.47,18.7,0,0,0,-4.2,0,0,183.3,337.14,1000,0,0,0,0
336.555,14.85,100,14.95,17.1,17,1.5,18.7,198,1420,1418,5,95,12.53,12.41,183,197.8,0.07,295.4,239,2025.2,2045.3,5000,7.9,99.7,4.3,4.3,4.3,0.3,4.3,4.3,4.13,563,85.7,2.48,18.8,0,0,0,-4.2,0,0,183.3,339.42,1000,0,0,0,0
336.680,14.85,100,14.93,17.2,17.1,1.6,18.8,198,1422,1418,5,95,12.46,12.4,183,197.4,0.07,298.4,239,2042.8,2040.3,5054,8.3,99.8,4.8,4.8,4.8,1.2,4.8,4.8,4.16,564,87.4,2.48,18.8,0,0,0,-3.8,0,0,183.4,342.62,1000,0,0,0,0
336.828,14.85,100,14.93,17.4,17.3,1.2,18.8,198,1422,1418,5,95,12.49,12.39,183,197,0.07,301.1,239,2012.2,2037.9,5076,8.7,99.8,4.8,4.8,4.8,1.2,4.8,4.8,4.18,564,86.8,2.49,18.8,0,0,0,-3.8,0,0,184.3,345.7,1000,0,0,0,0
336.948,14.85,100,14.93,17.6,17.5,1.3,18.9,198,1423,1418,5,95,12.3,12.38,183.8,196.8,0.07,304.6,239,1980.2,2034.1,5129,6.8,99.8,4.8,4.8,4.8,1.2,4.8,4.8,4.18,566,88.2,2.49,18.9,0,0,0,-3.8,0,0,184.6,348.23,1000,0,0,0,0
337.067,14.85,100,14.93,17.7,17.6,1,18.9,198,1425,1418,5,95,12.37,12.37,183.8,196.3,0.07,307.4,239,1977.8,2030.2,5173,6.2,99.8,5,5,5,1.6,5,5,4.18,570,87.8,2.49,18.9,0,0,0,-3.4,0,0,184.7,350.75,1000,0,0,0,0
337.192,14.85,100,14.93,18.1,17.8,0.7,18.9,198,1425,1418,5,95,12.38,12.36,184.5,195.9,0.07,311.1,239,2000.4,2026.4,5223,5.9,99.9,5,5,5,1.6,5,5,4.23,572,87.9,2.5,18.9,0,0,0,-3.4,0,0,185.3,353.62,1000,0,0,0,0
337.318,14.85,100,14.94,18.1,18,0.8,18.9,198,1429,1427,5,95,12.36,12.36,186,195.6,0.07,314.4,239,2001.3,2024.4,5234,5.8,99.9,5,5,5,1.6,5,5,4.24,572,88.7,2.5,19,0,0,0,-3.4,0,0,186.1,355.93,1000,0,0,0,0
337.451,14.85,100,14.94,18.1,18.1,0.7,19,198,1431,1427,5,95,12.39,12.35,186,195.3,0.07,317.4,239,2018,2020.5,5288,5.9,99.9,5.5,5.5,5.5,2.5,5.5,5.5,4.21,580,87.9,2.5,19,0,0,0,-3,-3,0,185.9,358.22,1000,0,0,0,0
337.588,14.85,100,14.94,18.2,18.1,1,19.1,198,1431,1427,5,95,12.38,12.34,185.2,194.8,0.07,319.2,239,2004.1,2016,5332,6.1,99.9,5.5,5.5,5.5,2.5,2.5,5.5,4.24,571,89.5,2.51,19.1,0,0,0,-3,-3,0,185.8,360.91,1000,0,0,0,0
337.718,14.85,100,14.95,18.2,18.1,1,19.1,198,1434,1427,5,95,12.43,12.33,185.2,194.5,0.07,321.1,239,2008.9,2013,5357,6.4,99.9,5.5,5.5,2.5,2.5,2.5,5.5,4.24,569,89.5,2.51,19.2,0,-3,-3,-2.7,-3,0,185.9,363.48,1000,0,0,0,0
337.825,14.85,100,14.95,18.3,18.2,0.8,19.2,198,1438,1436,5,95,12.36,12.32,185.2,194.1,0.07,323.8,239,1989.8,2010.2,5414,6.4,99.9,5.5,2.5,2.5,2.8,2.5,5.5,4.25,558,88.5,2.52,19.2,0,-3,-3,-2.7,-3,0,186.3,365.61,1000,0,0,0,0
337.944,14.85,100,14.95,18.2,18.3,1.1,19.3,198,1438,1436,6,95,12.28,12.32,185.2,194,0.07,325.4,239,2007.3,2007.3,5436,6,99.9,5.5,2.5,2.5,2.8,2.8,5.5,4.3,560,89.7,2.52,19.2,0,-3,-3,-2.7,-2.7,0,186.1,367.31,1000,0,0,4,0
338.074,14.85,100,14.95,19.5,19.2,0.2,19.3,198,1440,1436,6,95,16.54,17.33,191.2,196.6,0.07,310.1,239,2256.4,2013.6,4830,0,99.9,-1,-1,-1,-1,-1,-1,4.39,310,82.6,2.52,19,0,-3,-3,-2.7,-2.7,-3,199.9,360.98,1000,0,0,4,0
338.180,14.85,100,14.95,19.2,19,-0.6,18.7,198,1440,1436,6,95,16.57,20.48,191.2,197.7,0.07,274.5,239,1878.5,2049.2,4308,-1.8,66.5,4,1,1,1.3,1.3,1,4.36,620,82.9,2.51,18.6,0,-3,-3,-2.7,-2.7,-3,197.9,349.15,1000,0,0,0,0
338.285,14.85,100,14.91,18.9,18.6,-0.5,18.5,198,1445,1436,6,95,13,13.53,191.2,197.7,0.07,271.8,239,1936,2068.7,4283,-3.9,66,3.5,1,1.3,1.7,1.3,1,4.32,618,82.6,2.49,18.5,0,-2.7,-2.7,-2.3,-2.7,-3,194.5,342.76,1000,0,0,0,0
338.391,14.85,100,14.91,18.4,18.1,0,18.5,198,1445,1436,6,95,12.9,12.86,191.2,197.7,0.07,268.4,239,2089.3,2082.5,4300,-3.4,78.8,3.4,1.3,1.3,1.7,1.3,1,4.25,608,83.4,2.48,18.5,0,-2.7,-2.7,-2.3,-2.7,-3,192.4,339.42,1000,0,0,0,0
338.502,14.85,100,14.89,18.1,17.9,0.4,18.5,198,1450,1445,6,95,12.85,12.78,191.2,197.7,0.07,267.3,239,2198.1,2090,4314,-3,81,3.4,1.3,1.3,1.7,1.3,1.3,4.22,600,83.4,2.48,18.5,0,-2.7,-2.7,-2.3,-2.3,-2.7,191.2,336.77,1000,0,0,0,0
338.615,14.85,100,14.89,17.8,17.7,0.5,18.5,198,1454,1454,6,95,12.84,12.75,189.8,197.7,0.07,265.7,239,2254.4,2095.2,4324,-2.6,82.7,3.4,1.3,1.7,2.1,1.7,1.3,4.16,596,83.8,2.48,18.5,0,-2.3,-2.3,-1.9,-2.3,-2.7,189.9,334.02,1000,0,0,0,0
338.721,14.85,100,14.88,17.9,17.7,0.7,18.6,198,1454,1454,6,95,12.84,12.74,189.8,197.7,0.07,266.4,241,2237.4,2097.6,4350,-2,84.1,3.4,1.7,1.7,2.1,1.7,1.3,4.16,596,84.5,2.47,18.6,0,-2.3,-2.3,-1.9,-2.3,-2.7,189.9,332.06,1000,0,0,0,0
338.825,14.85,100,14.88,17.8,17.7,0.6,18.6,198,1459,1454,6,95,12.78,12.73,189.8,197.7,0.07,267.6,241,2206.6,2098.3,4366,-2,85.6,3.3,1.7,1.7,2.1,1.7,1.7,4.16,596,84.4,2.47,18.6,0,-2.3,-2.3,-1.9,-1.9,-2.3,190.5,330.13,1000,0,0,0,0
338.929,14.85,100,14.89,17.9,17.8,0.7,18.6,198,1459,1454,6,95,12.7,12.71,189.8,197.7,0.07,269.3,241,2172.9,2098.3,4390,-2.2,86.8,3.3,2.1,2.1,2.1,2.1,1.7,4.16,600,85,2.47,18.6,0,-1.9,-1.9,-1.5,-1.9,-2.3,190.6,328.81,1000,0,0,0,0
339.041,14.85,100,14.89,18,17.8,0.6,18.6,198,1461,1454,6,97,12.69,12.7,190.5,197.7,0.07,270.5,241,2140.4,2097,4395,-2.2,88,3.3,2.1,2.1,2.5,2.1,1.7,4.18,602,84.5,2.47,18.6,0,-1.9,-1.9,-1.5,-1.9,-1.9,190.6,327.72,1000,0,0,0,0
339.159,14.85,98.4,14.89,18,17.8,0.6,18.6,198,1461,1454,6,97,12.69,12.69,190.5,197.7,0.07,271.5,241,2125.7,2096,4422,-2.2,89,3.2,2.1,2.1,2.5,2.5,2.1,4.17,602,84.6,2.47,18.7,0,-1.5,-1.5,-1.5,-1.5,-1.9,190.4,326.69,1000,0,0,0,0
339.275,14.85,0,14.89,18.2,17.2,-10.2,7.9,198,1465,1463,6,97,12.67,12.68,186,131.4,0.07,267.2,241,2095.9,2108.3,4445,0,54.9,0.9,0.9,0.9,0.9,0.9,0.9,4.23,604,76.8,2.13,3.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,116.8,264.91,1000,0,0,0,0
339.432,14.85,0,14.89,16.2,0.3,-16,0,198,1465,1463,6,97,13.48,13.34,69,31.4,0.07,98.1,241,2271.9,2172.4,4320,0.5,12.1,-10,-10,-10,-10,-10,-10,4,138,89.3,1.2,0,0,0,0,0,0,0,20.1,136.97,1000,0,0,0,0
339.545,14.85,0,14.89,12.1,-1.2,-12.5,0,198,1467,1463,6,97,14.1,14.01,18.8,19.5,0.07,26.8,241,2002.7,2181.2,4350,0.8,5.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.47,-28,94.6,1.01,0,0,0,0,0,0,0,20.5,74.32,1000,0,0,0,0
339.667,14.85,0,14.88,8.7,-2.1,-9.1,0,198,1467,1463,6,97,19.59,14.3,20.2,21.6,0.07,28.9,241,2174.2,2178.3,4358,0,6.8,-2,-2,-2,-2,-2,-2,3.06,-51,92.2,1,0,0,0,0,0,0,0,20.7,54.28,1000,0,0,0,0
339.782,14.85,0,14.88,6.7,-2.2,-7,0,198,1467,1463,6,97,45.52,17.93,20.2,20.9,0.07,28.8,241,2192.5,2177,4307,0,7.9,-2,-2,-2,-2,-2,-2,2.81,-50,92.5,1,0,0,0,0,0,0,0,20.9,41.59,1000,0,0,0,0
339.918,14.85,0,14.89,5.3,-2.2,-5.5,0,198,1461,1454,6,97,57.2,29.63,20.2,20.2,0.07,28.1,241,2207.6,2176.7,4284,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.63,-50,92.7,1,0,0,0,0,0,0,0,20.4,34.46,1000,0,0,0,0
340.057,14.85,0,14.89,4,-2.3,-4.1,0,198,1461,1454,6,97,64.23,51.59,19.5,19.7,0.07,27.2,241,2223.2,2176.7,4255,0,8.7,-2,-2,-2,-2,-2,-2,2.48,-50,93.8,1,0,0,0,0,0,0,0,19.7,30.88,1000,0,0,0,0
340.173,14.85,0,14.89,3.3,-2.1,-3.4,0,198,1461,1454,6,97,73.3,75.36,19.5,19.2,0.07,27.1,241,2235.5,2176.7,4226,0,9.4,-2,-2,-2,-2,-2,-2,2.39,-50,96.5,1,0,0,0,0,0,0,0,19.5,29.29,1000,0,0,0,0
340.285,14.85,0,14.88,2.8,-1.7,-2.9,0,198,1461,1454,6,97,82.41,103.63,18.8,18.6,0.07,25.6,241,2246.9,2176.7,4194,0,9.6,-2,-2,-2,-2,-2,-2,2.33,-50,98.3,1,0,0,0,0,0,0,0,19.2,27.83,1000,0,0,0,0
340.400,14.85,0,14.88,2.5,-1.5,-2.7,0,198,1461,1454,6,95,88.83,130.61,18,18,0.07,24.9,241,2256.9,2176.7,4158,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.29,-51,100,1,0,0,0,0,0,0,0,18.5,26.53,1000,0,0,0,0
340.512,14.85,0,14.89,2.3,-1.3,-2.4,0,198,1459,1454,6,95,96.93,155.99,18,17.6,0.07,24.1,241,2265.5,2176.7,4144,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.27,-51,100,1,0,0,0,0,0,0,0,17.9,25.55,1000,0,0,0,0
340.622,14.85,0,14.89,2,-1.2,-2.2,0,198,1459,1454,6,95,103.01,177.61,17.2,17,0.07,23.1,241,2274.5,2176.7,4104,0,9.5,-1,-1,-1,-1,-1,-1,2.24,-52,100,1,0,0,0,0,0,0,0,17.2,24.66,1000,0,0,0,0
340.740,14.85,0,14.89,1.9,-1.1,-2,0,198,1459,1454,6,95,106.72,196.12,16.5,16.4,0.07,22,241,2283.3,2176.7,4080,0,9.3,-1,-1,-1,-1,-1,-1,2.22,-52,100,1,0,0,0,0,0,0,0,16.6,23.69,1000,0,0,0,0
340.873,14.85,0,14.89,1.7,-1,-1.8,0,198,1459,1454,6,95,112.12,208.34,15.8,16.1,0.07,21,241,2292.4,2176.7,4062,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.2,-52,100,1,0,0,0,0,0,0,0,15.9,22.78,1000,0,0,0,0
340.993,14.85,0,14.88,1.6,-1,-1.7,0,198,1459,1454,6,95,118.36,218.95,15,15.1,0.07,20.2,241,2301.5,2176.7,4004,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.18,-52,100,1,0,0,0,0,0,0,0,15.2,21.67,1000,0,0,0,0
341.112,14.85,0,14.86,1.5,-1,-1.6,0,198,1459,1454,6,95,126.71,224.67,15,14.7,0.07,19.4,241,2310.3,2176.7,3988,0,8.8,-1,-1,-1,-1,-1,-1,2.17,-52,100,1,0,0,0,0,0,0,0,14.7,20.53,1000,0,0,0,0
341.223,14.85,0,14.86,1.4,-0.9,-1.5,0,198,1459,1454,6,95,130.88,228.07,14.2,14.2,0.07,18.5,241,2317.6,2176.7,3960,0,8.8,-1,-1,-1,-1,-1,-1,2.15,-52,100,1,0,0,0,0,0,0,0,14.1,19.67,1000,0,0,0,0
341.353,14.85,0,14.86,1.3,-0.9,-1.4,0,198,1459,1454,6,95,134.22,230.69,13.5,13.6,0.07,17.7,241,2325,2176.7,3926,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-52,100,1,0,0,0,0,0,0,0,13.4,18.65,1000,0,0,0,0
341.497,14.85,0,14.86,1.2,-0.8,-1.3,0,198,1459,1454,6,95,139.23,232.47,12.8,12.8,0.07,16.3,241,2334,2176.7,3894,0,8.5,0,0,0,0,0,0,2.13,-52,100,1,0,0,0,0,0,0,0,13,17.87,1000,0,0,0,0
341.798,14.85,0,14.86,1.1,-0.8,-1.2,0,198,1459,1454,6,95,144.24,233.37,12,12.5,0.07,15.8,241,2342.1,2176.7,3863,0,8.4,0,0,0,0,0,0,2.13,-52,100,1,0,0,0,0,0,0,0,12.7,16.74,1000,0,0,0,0
