﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 98G0B 98G0B 91oct PS2 CW v1.3 - WBAPM5C52BE577980.mhd
302.230,14.3,100,1.4,17.1,187,4,82,14.66,-0.77,73.08,1.46,174,2394.9,2509,4.8,100.2,14.6,256,66.6,2.22,0,0,0,0,0,0,90.4,198.1,173.76,60.06,0,0
302.350,14.3,100,1.7,17.4,187,4,82,14.53,-0.77,73.61,1.42,174,2599.1,2524,4.5,100,14.7,262,69.7,2.3,0,0,0,0,0,0,91.2,197.9,179.79,61.54,0,0
302.460,14.3,100,2.2,17.8,187,4,82,14.56,-0.77,75.64,1.45,174,2766.2,2542,4,99.9,14.5,268,70.5,2.34,0,0,0,0,0,0,92.2,197.8,182.37,63.54,0,0
302.601,14.3,100,2.6,18.5,187,4,82,14.69,-0.77,76.67,1.47,174,2914.7,2558,4.3,99.9,14.5,271,72.1,2.38,0,0,0,0,0,0,92.9,197.9,184.6,61.69,0,0
302.693,14.3,100,3.1,18.6,187,4,82,14.93,-0.77,77.39,1.51,174,2933.2,2584,6,99.9,15,271,70.4,2.4,0,0,0,0,0,0,93.3,197.7,185.76,60.51,0,0
302.788,14.3,100,3.4,17.8,187,4,82,15.16,-0.77,79.22,1.52,174,2933.2,2610,10,99.9,14.5,274,67.5,2.36,0,0,0,-3,0,0,94.5,197.6,187.19,58.34,0,0
302.920,14.3,100,3.8,17.2,187,4,82,14.97,-0.77,81.03,1.49,174,2933.2,2622,11.7,99.9,14.4,280,66,2.31,0,0,0,-3,0,0,98.4,198,189.39,54.91,0,0
303.010,14.3,100,4.4,16.9,187,4,82,14.85,-0.77,86.11,1.48,174,2951.8,2652,14.1,99.9,12.9,296,63.9,2.29,0,0,0,-3,0,0,102.2,198.4,191.28,54.37,0,0
303.110,14.3,100,4.8,17,187,4,82,14.65,-0.77,89.92,1.45,174,2951.8,2674,15,99.9,12.4,309,63,2.3,0,0,0,-3,0,-3,106,198.9,193.36,53.85,0,0
303.230,14.3,100,5.3,17.3,187,4,82,14.45,-0.77,93.94,1.42,174,2970.4,2704,14,99.9,12.5,322,62.4,2.32,0,0,0,-2.7,0,-3,110.8,199.1,196.01,53.25,0,0
303.320,14.3,100,5.9,17.7,187,4,82,14.51,-0.77,98.92,1.43,174,2970.4,2731,13.5,99.9,12,335,61.5,2.34,0,0,0,-2.7,0,-3,113.7,199.7,198.09,52.4,0,0
303.410,14.3,100,6.4,17.9,187,4,82,14.55,-0.77,102.22,1.45,174,2951.8,2748,13.2,99.9,8,343,60.8,2.36,-3,0,0,-2.7,0,-3,116.6,200,200.2,50.66,0,0
303.520,14.3,100,6.9,18,187,4,82,14.59,-0.77,106.08,1.46,174,2951.8,2771,13,99.9,7.5,352,60,2.37,-3,0,0,-2.3,0,-2.7,120.2,200,202.58,49.62,0,0
303.610,14.3,100,7.5,18,187,4,82,14.61,-0.77,110.72,1.46,174,2914.7,2806,12.8,99.9,7,363,58.3,2.37,-3,0,0,-2.3,0,-2.7,124.2,200,204.6,48.15,0,0
303.702,14.3,100,8.1,18,187,4,82,14.63,-0.77,114.92,1.45,174,2877.6,2818,12.5,99.9,6.5,377,57.2,2.38,-3,0,0,-2.3,0,-2.7,128.2,200,206.51,46.63,0,0
303.843,14.3,100,8.7,18.1,187,4,82,14.6,-0.77,119.92,1.45,174,2896.1,2852,12.2,99.9,5.8,391,55.5,2.38,-2.7,0,0,-1.9,0,-2.3,134.7,200,209.6,44.64,0,0
303.944,14.3,100,9.7,18.1,187,4,82,14.64,-0.77,127.75,1.46,174,2859,2894,12.1,99.9,5.3,412,53.6,2.38,-2.7,0,0,-1.9,0,-2.3,139.1,200,212.08,43.01,0,0
304.079,14.3,100,10.5,18.1,187,4,82,14.59,-0.77,134,1.44,174,2859,2926,11.5,99.9,4.3,426,51.8,2.38,-2.7,0,0,-1.9,0,-2.3,144.6,200,214.52,41.36,0,0
304.180,14.3,100,11.6,18.1,187,4,82,14.51,-0.77,144.14,1.44,174,2859,2968,10.6,99.9,3.7,452,48.9,2.38,-2.3,0,0,-1.5,0,-1.9,152.6,200,218.06,38.78,0,0
304.270,14.3,100,12.5,18,187,4,82,14.41,-0.77,150.5,1.39,174,2840.4,3012,9.4,99.9,3.2,478,47.8,2.38,-2.3,0,0,-1.5,0,-1.9,157.3,200,220.45,38.07,0,0
304.393,14.3,100,13.2,18,187,4,82,14.16,-0.77,156,1.35,174,2840.4,3034,8.1,99.9,3.7,507,47.9,2.39,-2.3,0,-3,-1.5,0,-1.9,161.7,200,224.01,38.09,0,0
304.480,14.3,100,14.2,18.1,187,4,82,13.86,-0.77,164.44,1.41,174,2859,3076,7.1,99.9,3.1,528,48.4,2.39,-1.9,0,-3,-1.2,0,-1.5,167.4,200,226.39,38.41,0,0
304.580,14.3,100,14.8,18.2,187,4,82,13.86,-0.77,169.58,1.41,174,2821.9,3100,7.2,99.9,2.6,544,48.6,2.4,-1.9,0,-3,-1.2,0,-1.5,171.7,200,229.15,38.46,0,0
304.720,14.3,100,15.6,18.3,187,4,82,13.82,-0.77,176.81,1.39,174,2840.4,3154,6.9,99.9,2.6,568,49.4,2.41,-1.9,0,-3,-1.2,0,-1.5,176.7,200,233.49,38.8,0,0
304.810,14.3,100,16.5,18.5,187,4,82,13.61,-0.77,183.86,1.38,174,2896.1,3191,6.8,99.9,2.5,590,49.5,2.42,-1.5,0,-2.7,-0.8,0,-1.2,179.4,200,235.9,38.96,0,0
304.900,14.3,100,17,18.6,187,4,82,13.53,-0.77,188.61,1.36,174,2877.6,3242,6.6,99.9,2,600,49.8,2.44,-1.5,0,-2.7,-0.8,0,-1.2,181.8,200,237.6,38.99,0,0
305.020,14.3,100,17.5,18.6,187,4,82,13.45,-0.77,192.42,1.36,174,2877.6,3274,6.8,99.9,2.5,614,49.9,2.44,-1.5,0,-2.7,-0.8,0,-1.2,184.4,200,240.69,39.37,0,0
305.112,14.3,100,18.1,18.6,187,4,82,13.36,-0.77,197.64,1.35,174,2859,3333,6.7,99.9,2.5,625,50.1,2.45,-1.2,0,-2.3,-0.8,0,-0.8,185.9,200,243.66,39.59,0,0
305.200,14.3,100,18.4,18.6,187,4,82,13.38,-0.77,201.53,1.35,174,2877.6,3349,6.9,99.9,2.8,634,49.8,2.45,-1.2,0,-2.3,-0.4,0,-0.8,187.6,200,246.16,39.53,0,0
305.320,14.3,100,18.7,18.6,187,4,82,13.35,-0.77,205.28,1.34,174,2877.6,3407,6.9,99.9,2.8,640,49.8,2.46,-1.2,0,-2.3,-0.4,0,-0.8,189.4,200,250.13,38.59,0,0
305.430,14.3,100,19.1,18.6,187,4,82,13.34,-0.77,211.94,1.33,174,2821.9,3461,6.9,99.9,2.8,654,44.1,2.46,-0.8,0,-1.9,0,0,-0.4,191.7,200,254.24,33.62,0,0
305.510,14.3,100,19.3,18.6,187,4,82,13.21,-0.77,216.08,1.33,174,2840.4,3489,6.6,99.9,3.2,666,43.9,2.46,-0.8,0,-1.9,0,0,-0.4,193.7,200,257.07,33.61,0,0
305.644,14.3,100,19.5,18.6,187,4,82,13.12,-0.77,220.14,1.31,174,2859,3529,6.3,99.9,3.7,678,44.2,2.47,-0.8,0,-1.9,0,0,-0.4,195.5,200,261.22,33.49,0,0
305.730,14.3,100,19.7,18.6,187,4,82,13.1,-0.77,226.03,1.31,174,2840.4,3572,5.9,99.9,3.7,686,44.2,2.47,-0.4,0,-4.5,0,0,0,197.1,200,264.84,34.01,0,0
305.810,14.3,100,19.8,18.6,187,4,82,13.09,-0.77,230.22,1.31,174,2840.4,3626,5.8,99.9,4.1,684,44.6,2.48,-0.4,0,-4.5,0,0,0,197.5,200,267.96,34.13,0,0
305.920,14.3,100,19.8,18.6,187,4,82,13.08,-0.77,234.47,1.3,174,2840.4,3676,5.5,99.9,4.1,690,44.7,2.48,-0.4,0,-4.5,0,0,0,199.3,200,271.86,34.09,0,0
306.000,14.3,100,19.9,18.6,187,4,82,13.08,-0.77,236.97,1.3,174,2840.4,3706,5.3,99.9,4.1,688,44.8,2.48,-0.4,0,-4.5,0,0,0,199.9,200,274.68,34.21,0,0
306.080,14.3,100,19.9,18.6,187,4,82,13.09,-0.77,239.36,1.31,174,2821.9,3717,5.3,99.9,4.5,690,44.7,2.49,0,0,-4.2,0,-3,0,200.3,200,277.28,34.23,0,0
306.200,14.3,100,19.9,18.6,187,4,82,13.1,-0.77,242.5,1.3,174,2840.4,3764,5.1,99.9,4.5,690,45,2.49,0,0,-4.2,0,-3,0,200.9,200,281.55,34.73,0,0
306.293,14.3,100,19.9,18.6,187,4,82,13.05,-0.77,246.75,1.3,174,2840.4,3804,4.8,99.9,4.5,691,45,2.5,0,0,-4.2,0,-3,0,201.7,200,285.06,34.7,0,0
306.380,14.3,100,19.9,18.6,187,4,82,13.04,-0.77,249.75,1.31,174,2859,3860,4.8,99.9,4.5,684,45.6,2.5,0,0,-4.2,0,-3,0,201.6,200,288.11,35.11,0,0
306.501,14.3,100,19.9,18.6,187,4,82,12.98,-0.77,251.81,1.29,174,2859,3875,4.5,99.9,4.5,686,45.4,2.5,0,0,-3.8,0,-2.7,0,201.5,200,292.47,34.47,0,0
306.608,14.3,100,19.9,18.1,187,4,82,13.02,-0.77,253.19,1.31,174,2859,3924,4.7,64,4.5,678,45,2.49,0,0,-3.8,0,-2.7,0,199.6,200,296.23,34.77,0,0
306.693,14.3,100,19.9,18.1,187,4,82,13.1,-0.77,255.64,1.3,174,2859,3979,4.8,63.9,4.5,676,45.5,2.48,0,0,-3.8,0,-2.7,0,199.7,200,299.72,35.25,0,0
306.820,14.3,100,19.9,18.1,187,4,82,13.1,-0.77,258.33,1.31,174,2859,4020,5.1,65,4.5,672,46,2.48,0,0,-3.4,0,-2.3,0,199.7,200,302.06,35.77,0,0
306.899,14.3,100,19.8,18.1,187,4,82,13.03,-0.77,261.61,1.31,174,2877.6,4058,5.4,66.3,4.5,676,46,2.48,0,0,-3.4,0,-2.3,0,199.7,200,302.91,35.64,0,0
306.980,14.3,100,19.9,18.1,187,4,82,13.05,-0.77,262.11,1.3,174,2914.7,4082,5.7,66.5,4.5,676,46.5,2.49,0,0,-3.4,0,-2.3,0,199.7,200,303.82,36.39,0,0
307.110,14.3,100,19.8,18.1,187,4,82,13.11,-0.77,265.47,1.3,174,2896.1,4136,5.9,68.7,4.5,682,47,2.49,0,0,-3,0,-1.9,0,199.6,200,305.84,36.58,0,0
307.200,14.3,100,19.8,18.1,187,4,82,13.09,-0.77,268.67,1.3,174,2896.1,4186,6.5,70.5,4.5,684,47.4,2.5,0,0,-3,0,-1.9,0,199.6,200,307.2,37.12,0,0
307.284,14.3,100,19.7,18.1,187,4,82,13.07,-0.77,271.19,1.3,174,2896.1,4232,7,74.7,4.5,686,47.9,2.5,0,0,-2.7,0,-1.5,0,199.4,200,308.73,37.64,0,0
307.400,14.3,100,19.7,18.1,187,4,82,13.01,-0.77,271.89,1.3,174,2896.1,4236,7.5,75.1,4.5,689,47.6,2.51,0,0,-2.7,0,-1.5,0,199.2,200,311.12,37.87,0,0
307.480,14.3,100,19.6,18.1,187,4,82,13.06,-0.77,274.5,1.29,174,2896.1,4288,8.2,76.4,5,698,48.2,2.51,0,0,-2.7,0,-1.5,0,198.8,200,312.84,38.07,0,0
307.570,14.3,100,19.5,18.2,187,4,82,13.04,-0.77,276.56,1.29,174,2914.7,4326,8.7,77.8,5,693,48.6,2.52,0,0,-2.3,0,-4.5,0,198.4,200,315.14,38.69,0,0
307.681,14.3,100,19.5,18.2,187,4,82,13.02,-0.77,278.14,1.29,174,2914.7,4360,9.4,79.9,5,694,48.9,2.52,0,0,-2.3,0,-4.5,0,198,200,317.1,38.82,0,0
307.780,14.3,100,19.4,18.2,187,4,82,12.91,-0.77,279.75,1.28,174,2914.7,4395,10.1,81.7,5,694,49.3,2.53,0,0,-2.3,0,-4.5,0,197.4,200,320.1,39.13,0,0
307.880,14.3,100,19.4,18.2,187,4,82,12.91,-0.77,281.47,1.28,174,2914.7,4437,10.6,83.6,5,694,49.9,2.53,0,0,-1.9,0,-4.5,0,196.9,200,322.67,39.75,0,0
308.010,14.3,100,19.3,18.2,187,4,82,12.84,-0.77,284.19,1.26,174,2933.2,4501,10.8,85,5,697,50.3,2.54,-3,0,-1.9,0,-4.2,0,196.2,200,326.45,39.89,0,0
308.113,14.3,100,19.2,18.2,189,4,82,12.81,-0.77,286.17,1.26,174,2914.7,4537,11.4,87.5,2.5,704,50.2,2.54,-3,0,-1.9,0,-4.2,0,195.6,200,329.16,39.75,0,0
308.199,14.3,100,19,18.3,189,4,82,12.76,-0.77,286.92,1.26,174,2914.7,4584,11.7,88.9,2.5,702,50.1,2.54,-3,0,-1.5,0,-4.2,0,194.9,200,331.3,39.78,0,0
308.319,14.3,100,18.9,18.3,189,4,82,12.7,-0.77,287.86,1.25,174,2914.7,4604,11.6,90.2,2.5,702,50,2.54,-3,0,-1.5,0,-3.8,0,193.9,200,334.5,39.99,0,0
308.410,14.3,100,18.8,18.3,189,4,82,12.69,-0.77,288.89,1.25,174,2914.7,4648,11.6,90.8,2.8,694,50.4,2.55,-2.7,0,-1.5,0,-3.8,0,193.1,200,337.22,39.97,0,0
308.500,14.3,100,18.6,18.3,189,4,82,12.71,-0.77,289.92,1.25,174,2896.1,4672,11.3,93.7,2.8,692,50.3,2.55,-2.7,0,-1.5,0,-3.8,0,192.3,200,339.41,40.01,0,0
308.619,14.3,100,18.5,18.3,189,4,82,12.6,-0.77,290.78,1.25,174,2896.1,4721,11.1,93.8,2.8,690,50.3,2.55,-2.7,0,-1.2,0,-3.4,0,191.3,200,342.73,40.02,0,0
308.709,14.3,100,18.5,18.4,189,4,82,12.56,-0.77,291.67,1.24,174,2896.1,4744,10.5,94.7,2.8,683,50.3,2.55,-2.3,0,-1.2,0,-3.4,0,190.7,200,345.45,40.25,0,0
308.800,14.3,100,18.4,18.4,189,4,82,12.66,-0.77,293.39,1.25,174,2896.1,4794,10.2,95.6,3.2,682,50.4,2.56,-2.3,0,-1.2,0,-3.4,0,190.2,200,347.67,40.29,0,0
308.919,14.3,100,18.2,18.4,189,4,82,12.61,-0.77,294.44,1.25,174,2914.7,4832,10.1,96.6,3.2,675,50.9,2.56,-2.3,0,-0.8,0,-3,0,189.2,200,351.02,40.84,0,0
309.010,14.3,100,18.1,18.4,190,4,82,12.61,-0.77,294.97,1.25,174,2914.7,4836,9.7,97.1,3.2,674,55.9,2.56,-2.3,0,-0.8,0,-3,0,188.7,200,353.74,46.06,0,0
309.100,14.3,100,18.1,18.4,190,4,82,12.63,-0.77,295.97,1.25,174,2896.1,4885,9.3,97.6,3.6,673,56.1,2.56,-1.9,0,-0.8,0,-3,0,188,200,355.91,46.37,0,0
309.250,14.3,100,18,18.5,190,4,82,12.66,-0.77,296.78,1.25,174,2859,4912,9.1,98,3.6,664,56.5,2.57,-1.9,0,-0.4,0,-3,0,186.7,200,360.19,46.63,0,0
309.340,14.3,100,17.9,18.6,190,4,82,12.64,-0.77,297.81,1.24,174,2914.7,4978,8.7,98.6,3.6,661,57,2.57,-1.9,0,-0.4,0,-2.7,0,185.9,200,362.35,46.87,0,0
309.430,14.3,100,17.8,18.6,190,4,82,12.68,-0.77,298.39,1.25,174,2896.1,5014,8.8,98.9,3.6,658,57.2,2.57,-1.5,0,-0.4,0,-2.7,0,185,199.9,365.06,47.29,0,0
309.539,14.3,100,17.8,18.6,190,4,82,12.69,-0.77,298.39,1.26,174,2896.1,5028,8.9,99.2,4,648,57.3,2.58,-1.5,0,-0.4,0,-2.7,0,184.2,199.7,367.67,47.53,0,0
309.639,14.3,100,17.6,18.6,190,4,82,12.66,-0.77,299.72,1.25,174,2914.7,5076,8.6,99.3,4,644,57.8,2.58,-1.5,0,0,0,-2.7,0,183.3,199.4,370.27,47.73,0,0
309.730,14.3,100,17.6,18.6,190,4,82,12.69,-0.77,300.03,1.24,174,2896.1,5096,8.5,99.5,4,644,57.8,2.58,-1.5,0,0,0,-2.3,0,182.7,199.1,372.75,48.03,0,0
309.849,14.3,100,17.5,18.6,190,4,82,12.66,-0.77,300.72,1.25,174,2896.1,5130,8.4,99.6,4.3,640,58.1,2.58,-1.2,0,0,0,-2.3,0,181.9,198.8,375.6,48.35,0,0
309.939,14.3,100,17.4,18.6,190,4,82,12.69,-0.77,301.06,1.25,174,2896.1,5149,8.5,99.7,4.3,638,58.6,2.58,-1.2,0,0,0,-2.3,0,181.1,198.5,377.45,48.65,0,0
310.019,14.3,100,17.4,18.6,190,4,82,12.63,-0.77,301.72,1.24,174,2896.1,5184,8.7,99.8,4.3,634,58.6,2.58,-1.2,0,0,0,-1.9,0,180.4,198.2,379.29,48.98,0,0
310.119,14.3,100,17.4,18.6,190,4,82,12.62,-0.77,302.03,1.25,174,2896.1,5202,8.6,99.9,4.3,631,58.9,2.58,-1.2,0,0,0,-1.9,0,179.7,197.8,381.54,49.28,0,0
310.211,14.3,100,17.3,18.6,190,4,82,12.65,-0.77,302.53,1.25,174,2896.1,5218,8.7,99.9,5.2,634,59.2,2.58,-0.8,0,0,0,-1.9,0,179.4,197.8,383.73,49.49,0,0
310.299,14.3,100,17.3,18.6,190,4,82,12.52,-0.77,303.42,1.23,174,2896.1,5262,8.4,99.9,5.2,632,59.2,2.59,-0.8,0,0,0,-1.9,0,178.4,197.4,385.47,49.82,0,0
310.410,14.3,100,17.3,18.6,190,4,82,12.61,-0.77,304.06,1.24,174,2896.1,5304,8.3,99.9,5.2,627,59.6,2.59,-0.8,0,0,0,-1.5,0,177.4,196.9,388.06,50,0,0
310.510,14.3,100,17.1,18.6,190,4,82,12.62,-0.77,304.39,1.24,174,2896.1,5347,8.2,99.9,5.2,621,59.6,2.59,-0.8,0,0,0,-1.5,0,176.6,196.6,390.17,50.28,0,0
310.600,14.3,100,17,18.6,192,4,82,12.63,-0.77,304.14,1.25,174,2896.1,5360,8.2,99.9,5.6,618,60.3,2.59,-0.4,0,0,0,-1.5,0,175.8,196.4,391.76,50.5,0,0
310.731,14.3,100,17,18.6,192,4,82,12.63,-0.77,304.44,1.25,174,2896.1,5389,8.1,99.9,5.6,614,60.8,2.59,-0.4,0,0,0,-1.5,0,174.6,195.9,394.62,50.99,0,0
310.830,14.3,100,16.9,18.6,192,4,82,12.63,-0.77,304.81,1.25,174,2896.1,5433,8,99.9,5.6,608,61,2.59,-0.4,0,0,0,-1.2,0,174.2,195.5,396.59,51.24,0,0
310.930,14.3,100,16.8,18.6,192,4,82,12.63,-0.77,305.28,1.24,174,2896.1,5458,8,99.9,5.6,606,60.7,2.59,0,0,0,0,-1.2,0,173.6,195.4,398.51,51.68,0,0
311.049,14.3,100,16.9,18.6,192,4,82,12.59,-0.77,306.25,1.24,174,2896.1,5486,7.7,99.9,6,602,61.5,2.59,0,0,0,0,-1.2,0,172.8,195,400.81,52.14,0,0
311.135,14.3,100,16.8,18.6,192,4,82,12.55,-0.77,308.22,1.24,174,2914.7,5546,7.5,99.9,6.5,603,62,2.59,0,0,0,0,-0.8,0,172.1,195,402.5,51.79,0,0
311.219,14.3,100,16.9,18.6,192,4,82,12.66,-0.77,307.42,1.24,174,2896.1,5555,7.4,99.9,6.5,608,62,2.59,0,0,0,0,-0.8,0,171.9,195,403.98,51.87,0,0
311.329,14.3,100,16.8,18.6,194,4,82,12.6,-0.77,307.75,1.24,174,2896.1,5564,7.1,99.9,6.5,606,61.3,2.59,0,0,0,0,-0.8,0,171.6,195,406.22,52.36,0,0
311.409,14.3,100,16.9,18.6,194,4,82,12.58,-0.77,309.33,1.23,174,2914.7,5604,6.9,99.9,6.5,602,62.1,2.59,0,0,0,0,-0.8,0,171.4,195,407.77,52.55,0,0
311.489,14.3,100,16.9,18.6,194,4,82,12.57,-0.77,310.56,1.24,174,2914.7,5641,6.9,99.9,6.5,602,61.9,2.59,0,0,0,0,-0.4,0,171.2,195,409.35,52.5,0,0
311.621,14.3,100,17,18.6,194,4,82,12.48,-0.77,311.97,1.23,174,2914.7,5649,6.7,99.9,6.5,602,62.5,2.59,0,0,0,0,-0.4,0,171.3,195,411.72,52.68,0,0
311.709,14.3,100,17.2,18.6,194,4,82,12.55,-0.77,314.83,1.23,174,2914.7,5691,6.6,99.9,6.5,600,62.1,2.59,0,0,0,0,-0.4,0,171.9,195,413.71,53.08,0,0
311.800,14.3,100,17.4,18.6,194,4,82,12.51,-0.77,317.08,1.22,174,2914.7,5720,6.4,99.9,6.5,602,62.6,2.59,0,0,0,0,0,0,172,195,415.33,52.99,0,0
311.939,14.3,100,17.5,18.6,196,4,82,12.45,-0.77,318.56,1.22,174,2914.7,5730,6.3,99.9,6.5,604,62.5,2.59,0,0,0,0,0,0,172.6,195,418.14,53.29,0,0
312.030,14.3,100,17.7,18.6,196,4,82,12.43,-0.77,321.08,1.22,174,2914.7,5768,5.7,99.9,6.5,601,63.2,2.59,0,0,0,0,0,0,172.8,195,420.19,53.78,0,0
312.130,14.3,100,18,18.6,196,4,82,12.42,-0.77,324.97,1.2,174,2914.7,5827,5.3,99.9,6,604,62.8,2.59,0,0,0,0,0,0,174.2,195,422.26,53.55,0,0
312.249,14.3,100,18.3,18.6,196,4,82,12.47,-0.77,331,1.2,174,2914.7,5849,4.5,99.9,6,602,63.2,2.59,0,0,0,0,0,0,176.5,195,424.72,54.09,0,0
312.343,14.3,100,18.9,18.6,196,4,82,12.39,-0.77,334.17,1.21,174,2933.2,5856,4.1,99.9,6,606,63.2,2.59,0,0,0,0,-3,0,177.7,195,426.36,54.02,0,0
