﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 1+ 91oct_95ronAT_noALP
176.901,14.1,27.1,0.4,0.8,201,0,0,0,0,0,0,72.7,3,93,14.54,14.47,77.9,210,1409.1,2027,-21.3,14.9,17.9,16.9,16.9,277.7,169,-100,11.4,25.5,11.4,0
176.987,14.1,27.1,0.5,0.8,201,0,0,0,0,0,0,72.7,3,93,14.6,14.43,78.1,210,1387,2045,-21.5,14.8,18.1,16.5,16.5,278.2,169,-100,11.3,25.4,11.3,0
177.067,14.1,27.2,0.5,0.9,201,0,0,0,0,0,0,73,3,93,14.7,14.5,78.4,210,1368.9,2058,-21.2,15,18.5,16.5,16.5,279.3,169,-100,11.2,25.2,11.2,0
177.152,14.1,27.2,0.5,0.8,201,0,0,0,0,0,0,72.3,3,93,14.7,14.44,78.3,210,1363.6,2093,-21.3,14.1,18.3,16.5,16.5,278.9,169,-100,11.4,25.5,11.4,0
177.242,14.1,27.2,0.6,0.9,201,0,0,0,0,0,0,72,3,93,14.77,14.56,78.9,210,1415.2,2109,-20.9,14.6,20.6,16.5,16.5,280.8,169,-100,11.3,24.2,11.3,0
177.333,14.1,27.3,0.7,1,201,0,0,0,0,0,0,72.3,3,93,14.77,14.68,79.4,210,1398,2140,-20.7,15.2,22.1,16.5,16.5,282.6,169,-100.4,11.1,25.2,11.1,0
177.416,14.1,27.3,0.8,1.1,201,0,0,0,0,0,0,72.5,3,93,15.09,15.19,79.6,210,1389.3,2171,-18.9,16.4,22.8,16.5,16.5,283.2,169,-100,11.1,25.2,11.1,0
177.501,14.1,27.4,0.8,1.1,201,0,0,0,0,0,0,72.9,3,93,15.14,14.7,79.9,210,1412.8,2194,-18.1,18.7,23.8,15.8,15.8,284,169,-100.4,10.1,24.1,10.3,0
177.592,14.1,27.1,0.9,1.2,201,0,0,0,0,0,0,72.9,3,93,14.77,14.73,80.3,210,1421.5,2218,-16,21.1,24.5,15.8,15.8,285.3,169,-100.4,10.3,24.3,10.7,0
177.682,14.1,27.4,0.9,1.2,201,0,0,0,0,0,0,72.7,3,93,14.31,14.28,80.2,210,1477.3,2237,-16,18.6,24.4,15.8,15.8,284.9,169,-100.4,11.6,24.5,11.6,0
177.766,14.1,27.8,1,1.5,201,0,0,0,0,0,0,74.1,3,93,14.34,14.73,81,210,1461.3,2260,-17.7,20,26,15.8,15.8,287.4,169,-101.5,12.7,25.7,12.4,0
177.852,14.1,27.8,1.8,1.7,201,0,0,0,0,0,0,72.7,3,93,14.66,14.96,85.2,210,1423.1,2286,-17.4,21.8,60.4,15.4,15.4,299.9,169,-100.4,11.8,25.9,11.4,0
177.942,14.1,27.8,1.8,1.7,201,0,0,0,0,0,0,70.5,3,93,15.19,14.46,85,210,1486.9,2305,-15.1,18.1,75.7,15.4,15.4,300,169,-101.9,10.7,24.7,10.9,0
178.027,14.1,27.9,1.9,1.8,201,0,0,0,0,0,0,72.3,4,93,15.11,14.34,85.6,210,1518.3,2325,-13.5,18.3,76.2,15.4,15.4,301.7,169,-101.9,10.5,23.5,10.8,0
178.698,14.1,27.9,1.9,1.8,201,0,0,0,0,0,0,73.4,4,93,14.51,14.87,85.9,210,1492.3,2368,-13,21.4,76.5,15.4,15.4,302.4,169,-101.9,10.4,24.5,10.8,0
178.728,14.1,27.8,2.1,1.6,201,0,0,0,0,0,0,70.4,4,93,14.21,14.93,86.9,210,1518.8,2055,-13.2,20,45.4,-3,-3,243.4,169,-101.5,10.9,21.6,11.1,0
178.870,14.1,27.8,1.1,1.4,201,0,0,0,0,0,0,73,4,93,14.81,15.01,81.7,210,1557.3,1956,-13.2,23.3,23.3,10.9,10.9,284.9,169,-100.4,10,23.7,10.4,0
178.952,14.1,28.7,1.4,1.7,201,0,0,0,0,0,0,73.4,4,93,14.61,14.13,83.1,210,1561.4,1982,-13.8,20.3,32.9,15.4,15.4,294.3,169,-100.4,12.8,26,12.2,0
179.042,14.1,29,1.8,1.8,201,0,0,0,0,0,0,72.2,4,93,14.54,14.6,85,210,1556.3,2010,-13.8,21,71.8,15,15,300.6,169,-100.4,11.4,25.4,11.3,0
179.132,14.1,29.1,1.7,1.8,203,0,0,0,0,0,0,72.5,4,93,14.7,14.56,84.6,210,1617.7,2003,-13.6,20.5,73.9,15.4,15.4,299.3,169,-100.4,11.2,24.1,11.3,0
179.221,14.1,29.4,1.7,1.8,203,0,0,0,0,0,0,73,4,93,14.87,14.74,84.6,210,1591.2,2013,-13,20.5,74.1,15.4,15.4,299.3,169,-101.5,11.5,24.3,11.4,0
179.313,14.1,31.9,1.7,2.7,203,0,0,0,0,0,0,73,4,93,14.87,14.47,84.6,210,1569.4,2025,-12.6,19.3,74.2,15.4,15.4,299.1,169,-100.8,23.7,36.8,17.2,0
179.397,14.1,32.2,1.9,3.1,203,0,0,0,0,0,0,72,4,93,14.76,14.61,85.9,210,1611.9,2031,-12.6,19.7,74.5,15.4,15.4,303.3,169,-101.5,19.5,33.6,14.3,0
179.492,14.1,32.2,2.3,3.2,203,0,0,0,0,0,0,71.8,4,93,14.46,14.11,87.8,210,1595.2,2055,-12.9,16.4,74.6,15.4,15.4,306,169,-100.8,16.3,30.4,12.6,0
179.629,14.1,32.2,2.4,3.3,203,0,0,0,0,0,0,72,4,93,14.41,14.48,88.2,210,1579.9,2061,-13.9,18.7,74.6,15,15,310.5,169,-100.4,15.4,29.5,12.5,0
179.718,14.1,33.8,2.7,3.9,203,0,0,0,0,0,0,72,4,93,14.84,14.66,90.1,210,1589.9,2084,-12.9,19.4,75.1,14.2,14.2,316.9,169,-101.5,20.9,34,15.5,0
179.812,14.1,34.1,2.9,4.3,203,0,0,0,0,0,0,72.2,4,93,14.9,14.64,91.1,210,1634.2,2101,-12.2,18.6,76,13.9,13.9,320.2,169,-100.8,20.7,34.8,14.8,0
179.896,14.1,34.2,3.3,4.3,203,0,0,0,0,0,0,72.5,4,93,14.73,14.33,93.2,210,1627.2,2121,-12,17.3,77.3,13.9,13.9,328,169,-101.9,18.5,32.8,13.7,0
179.983,14.1,34.2,3.4,4.4,203,0,0,0,0,0,0,73,4,93,14.43,14.58,93.6,210,1660.4,2131,-12.2,18.5,78.1,12.8,12.8,329.6,169,-100.4,17.7,31.8,13.5,0
180.083,14.1,34.2,3.7,4.5,203,0,0,0,0,0,0,72.7,4,93,14.71,14.7,95.5,210,1673,2153,-12.2,17.5,78.9,12.8,12.8,332.5,169,-101.5,17.3,31.4,13.4,0
180.177,14.1,34.2,3.9,4.5,203,0,0,0,0,0,0,72,4,93,15.03,14.46,96.2,210,1673.3,2174,-11.3,17,79.4,12.4,12.4,338.4,169,-100.8,17.4,30.4,13.4,0
180.271,14.1,34.3,4,4.5,203,0,0,0,0,0,0,72.2,4,93,14.84,14.6,96.8,210,1705.9,2196,-10.7,17.8,80,12.4,12.4,340.5,169,-101.9,17,31.1,13.3,0
180.362,14.1,34.3,4,4.6,203,0,0,0,0,0,0,73.2,4,93,14.53,14.76,97,210,1719.8,2213,-9.6,18,80.2,12.4,12.4,341.4,169,-101.9,17.1,30.2,13.3,0
180.452,14.1,34.3,4,4.6,203,0,0,0,0,0,0,72,4,93,14.11,14.47,97.2,210,1782.8,2225,-11.5,17.1,80.4,12.4,12.4,342.2,169,-101.9,16.9,30,13.1,0
180.542,14.1,34.3,4.1,4.6,203,0,0,0,0,0,0,72.7,4,93,14.56,14.53,97.4,210,1775.3,2242,-11.4,17.8,80.6,12.4,12.4,343.1,171,-101.9,17,31.1,13,0
180.632,14.1,34.3,4,4.7,203,0,0,0,0,0,0,73.4,4,93,14.93,14.84,97.2,210,1803.7,2258,-10,19.1,80.7,12.4,12.4,343.1,171,-101.9,17.1,31.2,13,0
180.722,14.1,34.4,4,4.7,203,0,0,0,0,0,0,73.6,4,93,14.81,14.43,97.2,210,1778,2271,-9.9,16.3,80.8,12.4,12.4,343.1,171,-102.2,17.3,30.4,13,0
180.815,14.1,34.4,4.1,4.7,203,0,0,0,0,0,0,72.7,4,93,14.48,14.41,97.4,210,1790.8,2281,-10.1,15.9,80.9,12.4,12.4,344.1,171,-101.9,17.3,31.4,13,0
180.902,14.1,34.4,4,4.7,203,0,0,0,0,0,0,72.9,4,93,14.44,14.74,96.8,210,1812,2297,-10.7,19.2,81,12.4,12.4,341.3,171,-101.9,17.7,30.9,13,0
181.002,14.1,34.7,4,4.8,203,0,0,0,0,0,0,73.2,4,93,14.71,14.61,97,210,1817.8,2313,-10.5,16.9,81,12.4,12.4,343.8,171,-101.5,18.4,31.5,13.4,0
181.091,14.1,40.7,4,6.1,203,0,0,0,0,0,0,73,4,93,14.61,14.47,97.2,210,1795.5,2327,-11,16.2,81,12.4,12.4,329.3,171,-101.9,63.8,78.3,43.4,0
181.183,14.1,46.4,4.4,8.7,203,0,0,0,0,0,0,72,4,93,14.58,14.33,99.3,210,1815,2361,-10.7,16.3,81,10.9,10.9,332.7,171,-101.5,80,94.4,60.2,0
181.271,14.1,65.4,4.9,9,203,0,0,0,0,0,0,70.7,4,93,14.27,14.21,101.8,210,1892.7,2380,-12.2,14.6,81,10.5,10.5,338.8,171,-100.4,80,94.7,71.5,0
181.362,14.1,88.9,5.3,9,203,0,0,0,0,0,0,72.3,4,93,14.04,14.47,103.9,210,1943.8,2396,-13.6,15.8,81,9.8,9.8,342.9,171,-100,80,94.5,73.5,0
181.453,14.1,99.6,5.7,9.1,205,0,0,0,0,0,0,72.7,4,93,14.05,14.64,106,210,1999.6,2421,-15,16.5,81,9.4,9.4,347.5,171,-101.5,80,94.5,68.8,0
181.563,14.1,99.6,6.3,9.2,203,0,0,0,-2,0,0,70.5,4,93,14.6,14.53,109,210,2057.7,2451,-12.8,16.5,81,9.4,9.4,354.9,171,-102.2,74.4,89.9,62.5,0
181.650,14.1,99.6,6.7,9.2,205,0,0,0,-2,0,0,72,4,93,14.64,14.51,111.5,210,2160.2,2470,-11.4,17,81,9.4,9.4,362.6,171,-103.4,65.2,80.7,57.1,0
181.742,14.1,99.6,7.1,9.3,205,0,0,0,-2,0,0,71.3,4,93,14.64,14.43,113.4,210,2260.9,2486,-10.4,15.6,81,9,9,364.8,171,-104.9,55.2,70.1,49.5,0
181.832,14.1,99.6,7.5,9.5,205,0,0,0,-2,0,0,72.5,4,93,14.58,14.37,115.5,210,2373.8,2519,-8.9,17.3,81,9,9,370.6,171,-105.2,50.3,65,44.8,0
181.923,14.1,99.6,7.9,9.7,205,0,0,0,-1.7,0,0,73.4,4,93,14.54,14.23,117.6,210,2458.6,2547,-7.9,16,81,9,9,377,171,-106,47,62.1,41.8,0
182.013,14.1,99.6,8.2,9.9,205,0,0,0,-1.7,0,0,72.3,4,93,14.4,14.17,119.5,210,2565.4,2563,-6.9,17.1,81.1,8.2,8.2,379.2,171,-106.4,44.2,59.1,39.4,0
182.114,14.1,99.6,8.5,10.1,205,0,0,0,-1.3,0,0,72.9,4,93,14.37,14.18,121.2,210,2637.3,2581,-5.5,18.1,81,7.9,7.9,383.4,171,-106.4,45.2,59.1,40.5,0
182.222,14.1,99.6,8.8,10.4,205,0,0,0,-1,0,0,72.7,4,93,14.4,14.38,122.8,210,2733.4,2611,-3.6,20.1,81,6.8,6.8,394.4,171,-106,25.6,40.1,19.8,0
182.322,14.1,99.6,9.1,10.6,205,0,0,0,-1,0,0,74.3,4,93,14.04,13.88,124.3,210,2832.7,2645,-3.3,20,81,6.4,6.4,399.9,171,-106.8,25.9,39.4,19.1,0
182.412,14.1,99.6,9.2,10.8,205,0,0,0,-0.7,0,0,73.4,4,93,14,13.81,124.7,210,2863.4,2659,-2.8,19,81,6.4,6.4,401.4,171,-107.9,25.3,38.5,18.5,0
182.504,14.1,99.6,9.2,11.1,205,0,0,0,-0.7,0,0,73,4,93,13.92,13.71,124.7,210,2897.6,2685,-2.4,19.6,81,6.4,6.4,401,171,-107.5,28.9,43.2,18.9,0
182.592,14.1,99.6,9.3,11.4,205,0,0,0,-0.3,0,0,74.5,4,93,13.87,13.7,125.2,210,2892.8,2719,-2.4,18.5,81,6.4,6.4,401.7,171,-107.5,31.9,45.5,20,0
182.677,14.1,99.6,9.4,11.5,205,0,0,0,-0.3,0,0,73,4,93,13.77,13.75,126,210,2886.9,2736,-2.6,20.4,81,6,6,402.9,171,-106.4,29.2,42.8,18.7,0
182.772,14.1,99.6,9.6,11.9,205,0,0,0,0,0,0,72.5,4,93,13.77,13.8,127,210,2893.8,2755,-2.8,19.6,81,6,6,406.2,171,-106.4,33,47.7,19.9,0
182.863,14.1,99.6,9.9,12.6,205,0,0,0,0,0,0,72.9,4,93,13.7,13.78,128.5,210,2917.8,2784,-3.1,20.1,81,4.9,4.9,408.2,171,-106,43.5,57.5,21.5,0
182.962,14.1,99.6,10.3,13.3,205,0,0,0,0,0,0,73.7,4,93,13.68,14.05,130.4,210,2971.1,2811,-3.8,19.7,81,3.8,3.8,408.4,171,-104.9,48.4,63,20.8,0
183.052,14.1,99.6,10.3,14.1,205,0,0,0,0,0,0,71.6,4,93,13.68,13.92,130.8,210,2987.3,2843,-4.3,20.6,81,3.8,3.8,405.8,171,-104.9,60,75.4,21.5,0
183.142,14.1,99.6,11.1,14.6,205,0,0,0,0,0,0,73.6,4,93,13.78,14.21,134.8,210,2971.3,2853,-4.2,22,81,3.8,3.8,416.6,171,-103.4,61.3,76.8,17.8,0
183.235,14.1,99.6,11.5,15.5,205,0,0,0,0,0,0,73.2,4,93,13.72,13.67,137.1,210,2931.7,2893,-4.7,20.1,81,2.2,2.2,410.1,171,-103.4,80,95,21.1,0
183.333,14.1,99.6,11.9,16.5,205,0,0,0,0,0,0,74.3,4,93,13.42,14.02,139.2,210,2949.4,2921,-6.7,21.7,81,1.9,1.9,408.9,171,-101.9,80,95,21.7,0
183.433,14.1,99.6,11.9,16.8,205,0,0,0,0,0,0,71.8,4,93,13.39,14.1,139.2,210,2933.5,2943,-8.1,22.5,81,1.9,1.9,408.6,171,-100.8,80,95.8,17.6,0
184.207,14.1,99.6,12.6,16.8,205,0,0,0,0,0,0,73.2,4,93,13.41,13.62,142.8,210,2959.3,2978,-7.8,23.5,81,1.5,1.5,407.3,171,-100.4,70.1,86.5,17.9,0
184.229,14.1,99.6,13.6,17.1,205,0,0,0,0,0,0,71.4,4,93,13.74,13.42,148.7,210,2825.8,3095,-14.4,24.2,81,1.9,1.9,418.4,171,-98.9,48,62.5,20.5,0
184.312,14.1,99.6,12.2,17.7,205,0,0,0,0,0,0,74.8,4,93,13.05,13.24,140.9,210,2963.5,3186,-14.6,22.5,81,1.9,1.9,405.9,171,-98.9,80,95.8,21,0
184.405,14.1,99.6,14.7,17.9,205,0,0,0,0,0,0,73.2,4,93,13.25,13.88,154.1,210,2788.2,3250,-15.3,24.5,81,1.9,1.9,412.2,171,-100.4,53,69.2,21.5,0
184.492,14.1,99.6,14.7,18.1,205,0,0,0,0,0,0,71.8,4,93,13.72,13.02,154.1,210,2853.6,3283,-11.8,20.7,81,1.9,1.9,412.5,171,-100.4,53.1,68.8,22,0
184.607,14.1,99.6,15.3,18.2,205,0,0,0,0,0,0,70.7,4,93,13.29,13.04,157.1,210,2828.1,3303,-12.3,20.4,81,1.9,1.9,418.3,171,-100,44.3,60.1,21.7,0
184.712,14.1,99.6,15.3,18.2,205,0,0,0,0,0,0,74.8,4,93,12.88,13.01,157.1,210,2851.3,3344,-13.6,21.2,81,1.9,1.9,419.4,171,-100.4,39.5,54.7,21.8,0
184.802,14.1,99.6,15.3,18.2,205,0,0,0,0,0,0,73.6,4,93,12.98,13.06,157.1,210,2817,3366,-13.8,21.3,81,1.9,1.9,419.8,171,-100.8,38.8,52.9,21.8,0
184.889,14.1,99.6,15.3,18.2,205,0,0,0,0,0,0,70.5,4,93,13.16,13.01,157.1,210,2770.6,3388,-11.9,21,81,1.9,1.9,420.5,171,-101.5,40.1,55.7,22.2,0
184.982,14.1,99.6,15.3,18.2,205,0,0,0,0,0,0,74.3,4,93,13.11,12.61,157.1,210,2787.8,3431,-11.1,22.3,81,1.9,1.9,420.8,171,-101.5,40.6,55.9,22.2,0
185.073,14.1,99.6,15.3,18.2,205,0,0,0,0,0,0,75.2,4,93,12.92,13.25,157.1,210,2745.4,3448,-11.6,22.6,81,1.9,1.9,421.6,171,-101.9,43.1,57.8,22.6,0
185.163,14.1,99.6,15.3,18.2,205,0,0,0,0,0,0,73,4,93,12.98,12.81,157.1,210,2775.6,3473,-11.1,21.2,81,1.9,1.9,421.7,171,-102.2,42.6,58.3,22.6,0
185.264,14.1,99.6,15.8,18.2,205,0,0,0,0,0,0,73.7,4,93,12.98,12.69,160.2,210,2755.3,3521,-10.7,21.6,81,1.9,1.9,422.9,171,-101.9,39.1,54.6,23,0
185.363,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,68.3,4,93,12.69,12.23,158.5,210,2771,3541,-11.2,21.1,81,1.9,1.9,423.6,171,-103.4,40.6,55.5,23.4,0
185.489,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,75.9,4,93,12.71,12.78,158.5,210,2751,3565,-11.2,20.4,81,1.9,1.9,424.2,171,-103.4,39.4,54.6,23.4,0
185.576,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,70.5,4,95,12.81,12.59,158.5,210,2731.6,3604,-9.8,17.1,81,1.9,1.9,425.8,171,-104.5,47.1,61.6,23.8,0
185.663,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,73.4,4,95,12.78,12.42,158.5,210,2680.5,3652,-9.8,19.3,81,1.9,1.9,427.1,171,-104.9,43,56.9,24.3,0
185.752,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,73.9,4,95,12.66,12.73,158.4,210,2684.9,3663,-10,18.9,81,1.9,1.9,427.5,171,-104.9,41.7,57.1,24.3,0
185.842,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,74.8,4,95,12.72,12.69,158.4,210,2657,3693,-9.2,16.9,81,1.9,1.9,428.6,171,-105.2,43.5,58.5,24.5,0
185.933,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,74.5,4,95,12.72,12.68,158.3,210,2638.7,3715,-8.7,16.9,81,1.9,1.9,429.2,171,-106.4,45.6,60.1,24.4,0
186.017,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,70.2,4,95,12.65,12.25,158.3,210,2625.4,3742,-8.5,16.6,81,1.9,1.9,430.1,171,-106.8,45.1,60,24.6,0
186.097,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,72.9,4,95,12.53,12.72,158.3,210,2668.9,3757,-8.9,13.6,81,1.9,1.9,430.6,171,-107.5,50,64.6,24.7,0
186.182,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,75.2,4,95,12.71,12.45,158.3,210,2611.6,3806,-8.6,15.8,81,1.9,1.9,432.1,171,-107.9,47.4,63,25.1,0
186.272,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,75.9,4,97,12.72,12.2,158.3,210,2624.1,3823,-7.5,12,81,1.9,1.9,432.7,171,-108.2,48.7,63.2,25,0
186.362,14.1,99.6,15.5,18.2,205,0,0,0,0,0,0,71.6,4,97,12.66,12.76,158.2,210,2597.6,3864,-7.3,14.1,81,1.9,1.9,433.8,171,-107.9,51.3,65.9,25.1,0
186.452,14.1,99.6,15.4,18.2,205,0,0,0,0,0,0,70.5,4,97,12.52,12.82,157.7,210,2587,3890,-7.9,14.8,81,1.9,1.9,433.7,171,-109,52.3,67,25.4,0
186.542,14.1,99.6,15.2,18.2,205,0,0,0,0,0,0,73.9,4,97,12.58,12.61,156.3,210,2614.8,3911,-7.7,12.6,81,1.9,1.9,431,171,-109.4,35.6,50.7,25.6,0
186.632,14.1,99.6,15,18.2,205,0,0,0,-2,0,0,73.4,4,97,12.76,12.75,155.2,210,2556.5,3946,-6.2,13.4,81,1.9,1.9,427.4,171,-109.4,35.7,50.8,25.7,0
186.723,14.1,99.6,14.7,18.2,205,0,0,0,-2,0,0,70.7,4,97,12.65,12.98,153.7,210,2477.6,3962,-6.1,14.5,81,1.9,1.9,424.8,171,-110.5,36,50.1,26,0
186.812,14.1,99.6,14.5,18,205,0,0,0,-1.7,0,0,71.6,4,97,12.56,12.43,152.5,210,2544.3,3993,-6.7,14.5,81,1.9,1.9,424,171,-110.9,36.3,50.4,26.3,0
186.902,14.1,99.6,14.3,17.9,205,0,0,0,-1.7,0,0,75.2,4,99,12.61,12.83,151.4,210,2521.8,4022,-6.9,12,81,1.9,1.9,419.3,171,-112,36.4,51.5,26.4,0
186.992,14.1,99.6,13.9,17.8,205,0,0,0,-1.3,0,0,73.2,4,99,12.69,12.98,149.4,210,2486.1,4039,-6.8,14.4,81,1.9,1.9,417.3,171,-112,36.5,51.6,26.5,0
187.083,14.1,99.6,13.8,17.7,205,0,0,0,-1.3,0,0,68.4,4,99,12.79,13.05,148.8,210,2429.5,4070,-6.1,13.1,81,1.9,1.9,416.9,171,-112.4,36.8,51.9,26.8,0
187.172,14.1,99.6,13.9,17.6,205,0,0,0,-1,0,0,72.2,4,99,12.66,12.45,148.9,210,2432.1,4107,-6.9,15.4,81,1.9,1.9,418.5,171,-110.9,37.2,52.3,27.2,0
187.273,14.1,99.6,13.7,17.5,205,0,0,0,-1,0,0,74.3,4,99,12.63,12.49,148.3,210,2409.4,4132,-7.6,13.6,81,1.9,1.9,423.1,171,-112,37.4,51.5,27.4,0
187.362,14.1,99.6,13.7,17.5,205,0,0,0,-0.7,0,0,73.4,4,99,12.78,12.36,148.2,210,2453,4145,-7.1,15.1,81,1.9,1.9,423.9,171,-112.8,37.4,51.2,27.4,0
