﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S IJE0S 94 PS2 3.5 v8.x.1 SK - WBAPM73539A366428.mhd
522.418,14.5,99.6,8.4,-0.316,16.1,0,0,0,0,0,0,79.4,3,79,13.88,14.66,125.6,161.6,198,205,2502.1,3292,-8.1,-3.8,81.1,13.9,471.5,0,86.7,100,21.4,0
522.560,14.5,99.6,10.5,-0.165,16.7,0,0,0,0,0,0,76.4,3,79,13.62,13.64,136,163.6,207.8,205,2813.9,3388,-10.2,-8.1,81,12,529,0,51.2,67.5,22.8,0
522.689,14.5,99.6,12.2,-0.133,16.9,0,0,0,0,0,0,77.8,3,79,12.43,13.24,140.7,164.7,216.8,205,2682.9,3458,-16,-15.9,81,10.9,565,0,31.1,46.8,23,0
522.819,14.5,99.6,13.8,-0.137,16.6,0,0,0,0,0,0,75.7,3,79,13.19,13.05,145.2,164.6,225.1,205,2729.8,3545,-13.2,-12.2,81,10.9,562.5,0,25.8,41.4,22.8,0
522.949,14.5,99.6,15.5,-0.048,16.9,0,0,0,0,0,0,74.8,3,79,13.35,13.25,149.8,164.6,232.1,205,2682.1,3660,-16.5,-14.2,81,9.8,590,0,25.6,40,23.6,0
523.078,14.5,99.6,16.7,-0.028,17.5,-0.3,0,0,0,0,0,76.4,3,79,13.71,13.59,153.3,164.6,237.6,205,2618.7,3768,-14.4,-12.8,81,8.6,614.4,0,25.5,41,24.3,0
523.211,14.5,99.6,16.7,0.014,18.3,-0.3,0,0,0,-0.3,0,80.8,3,79,13.37,13.19,153.3,164.6,242,205,2629,3883,-16.5,-13.1,81,7.9,617.2,0,26.8,41.2,25.5,0
523.351,14.5,99.6,18,0.039,19.7,0,0,0,0,0,0,76.7,3,79,12.88,12.86,156.8,164.6,247.1,205,2539.3,4005,-13.4,-13,81,7.5,639.5,0,29.8,44.4,27.2,0
523.480,14.5,99.6,19.3,-0.095,20.2,0,0,0,0,0,0,79.2,3,79,13.11,12.95,160.3,164.6,254.2,205,2446,4140,-11.4,-10.2,81,6.8,653.1,0,26.4,41.9,25.4,0
523.604,14.5,99.6,19.3,0.006,20.2,0,0,0,0,0,0,73.9,3,79,12.89,12.91,160.3,164.6,262.6,205,2294.5,4265,-8.9,-8.3,81,6.4,657.2,0,26.4,40.7,26.1,0
523.740,14.5,99.6,18.8,0.084,20.2,0,0,0,0,0,0,72.5,3,79,12.63,12.45,159,164.6,268.5,205,2211.7,4351,-7.5,-6.5,81,6.4,658.1,0,29.7,44,25.9,0
523.875,14.5,99.6,18.4,0.003,20.2,0,0,0,0,0,0,64.4,3,79,12.33,12.22,158,164.6,274,205,2192.8,4454,-9,-7.6,81,6.4,656.7,0,29.8,44.1,26.8,0
524.010,14.5,99.6,18.4,-0.01,20.2,0,0,0,0,0,0,67.9,3,79,12.45,12.22,157.9,164.6,280,205,2249.9,4547,-8,-6.6,81,6,658,0,30,45.7,27.2,0
524.139,14.5,99.6,18.4,0.007,20.2,0,0,0,0,0,0,62.1,3,79,12.28,12.12,157.9,164.6,285.6,205,2243.8,4678,-7.2,-6.8,81,6,663.8,0,30.7,45.3,27.8,0
524.264,14.5,99.6,18.4,0,20.2,0,0,0,0,0,0,80.3,3,79,12.09,11.93,157.9,164.6,291.5,205,2198.8,4770,-7.1,-7.3,81,6,669,0,31.6,45.9,28.5,0
524.392,14.5,99.6,18.4,-0.003,20.2,0,0,0,0,0,0,76.2,3,79,11.9,11.93,157.9,164.6,297.1,205,2175.9,4846,-8.1,-7,81,6.4,680.6,0,32,47.4,28.9,0
524.529,14.5,99.6,18.4,-0.014,20.2,0,0,0,0,0,0,59.6,3,79,11.77,11.77,157.9,164.6,304.6,205,2160.3,4964,-8.2,-7.5,81,6.4,686.9,0,32.9,48.3,29.7,0
524.658,14.5,99.6,18.4,-0.009,20.2,0,0,0,0,0,0,80.5,3,81,11.8,11.62,157.9,164.6,311.3,205,2135.1,5068,-8,-8.4,81.1,6.8,698.7,0,33.3,49.3,30.4,0
524.790,14.5,99.6,18.4,-0.01,20.3,0,0,0,0,0,0,62.8,3,81,11.66,11.7,157.8,164.7,319.3,205,2156.9,5164,-8.4,-8.2,81,6.8,700,0,34.7,50.8,31.6,0
524.928,14.5,99.6,18.4,-0.018,20.3,0,0,0,0,0,0,68.8,3,81,11.73,11.72,157.8,164.7,328.2,205,2164.9,5267,-8.4,-8.2,81,6.8,700.7,0,35.2,51.6,32.2,0
525.060,14.5,99.6,19.3,-0.008,20.3,0,0,0,0,0,0,67.9,3,81,11.59,11.72,160.2,164.7,335.8,205,2114.5,5367,-8.9,-7.7,81,6.8,705.3,0,35.8,50.5,33.3,0
525.190,14.5,99.6,19.3,0.001,20.3,0,0,0,0,0,0,68.3,3,82,11.7,11.72,160.2,164.7,343.4,205,2136.7,5477,-6.7,-8.2,81,6.8,706.3,0,36.2,52,33.7,0
525.320,14.5,99.6,19.3,-0.003,20.4,0,0,0,0,0,0,64,3,82,11.9,11.72,160.1,164.8,350.3,205,2159.6,5559,-7,-7.4,81,6.4,702.7,0,36.7,51.8,34.2,0
525.450,14.5,99.6,19.3,-0.001,20.4,0,0,0,0,0,0,57.4,3,82,11.77,11.73,160,164.8,356.9,205,2129.2,5646,-6.8,-7.2,81,6.4,702.8,0,36.8,52.6,34.5,0
525.581,14.5,99.6,19.3,0.012,20.5,0,0,0,0,0,0,85.1,3,82,11.73,11.63,159.9,164.8,363.7,205,2178.3,5728,-7.3,-7,81,6.8,712.5,0,37.9,53,35.1,0
525.708,14.5,99.6,19.3,0.002,20.5,0,0,0,0,0,0,65.8,3,82,11.76,11.74,159.8,164.8,370.2,205,2207.6,5820,-6.7,-6.4,81,7.5,712.6,0,38.3,54.2,35.3,0
525.840,14.5,99.6,19.3,-0.001,20.5,0,-0.7,0,0,0,0,61.2,3,84,11.85,11.66,159.8,164.8,377.1,205,2197.1,5917,-5.7,-6.6,81,7.9,714.9,0,39.1,53.9,36.2,0
525.969,14.5,99.6,19.3,-0.001,20.6,0,-0.7,0,0,0,0,71.4,3,84,11.62,11.66,159.6,164.9,383.8,205,2138.8,6001,-5.8,-7,81,8.2,711.5,0,39.4,55.6,36.3,0
526.099,14.5,99.6,19.3,-0.012,20.7,0,-0.7,0,0,0,0,88.2,3,86,11.89,11.72,159.5,164.9,390.2,205,2236.8,6094,-5.1,-6.4,81,8.2,712.7,0,39.2,55.4,36.7,0
526.229,14.5,99.6,19.3,0.003,20.7,0,-0.3,0,0,0,0,66.8,3,86,11.7,11.7,159.4,165,396.6,205,2241.1,6189,-5.8,-6.1,81,9,717.8,0,40.1,54.6,37.4,0
526.366,14.5,99.6,19.3,-0.006,20.8,0,-0.3,0,0,0,0,54.7,3,88,11.7,11.72,159.3,165,404,205,2150.8,6323,-6.4,-5.3,81,9.4,719.9,0,41.2,57.2,38,0
526.501,14.5,99.6,19.3,0,20.9,0,0,0,0,0,0,88.2,3,88,11.9,11.67,159.1,165,409.4,205,2243.3,6384,-5.5,-5.3,81,9.4,718.7,0,40.6,55.8,37.6,0
526.663,14.5,99.6,20.2,0.006,20.9,0,0,0,0,0,0,81.5,3,90,11.67,11.66,161.4,165,415,205,2236.5,6470,-6.5,-5.7,81,9,726.9,0,40.9,57.3,38.3,0
526.889,14.5,99.6,20.2,0,21,0,0,0,0,0,0,78.5,3,90,11.7,11.67,161,165,426.6,205,2355.5,6615,-7.9,-7.1,81,9.8,725.4,0,42.3,57.1,39.2,0
527.018,14.5,99.6,20.2,-0.002,21.1,0,-0.7,0,0,0,0,93.4,3,91,11.86,11.67,160.9,165,432.1,205,2401.9,6718,-6.5,-6.1,81,9.8,725.7,0,42.5,57.4,39.6,0
527.145,14.5,99.6,20.2,0.019,21.1,0,-1.3,0,0,-0.7,0,88.8,3,91,11.76,11.57,160.8,165,439.3,205,2391.8,6866,-6.8,-5.9,81,10.5,729.1,0,44,58.9,40.4,0
527.269,14.5,99.6,20.2,0.006,21.2,0,-1.3,0,0,-0.7,0,75.9,4,93,11.72,11.67,160.5,165,444.3,205,2436.6,6869,-8.1,-6.2,81,10.5,728.7,0,43.4,59.7,39.8,0
527.400,14.5,99.6,20.2,-0.01,21.3,0,-1,0,0,-1.3,0,68.3,4,93,11.76,11.69,160.3,165,449.4,205,2433.9,6962,-7.8,-6.6,81,10.5,726.7,0,43.6,58.9,40.6,0
527.532,14.5,99.6,20.2,-0.006,21.4,0,-1,0,0,-1,0,85.6,4,93,11.7,11.63,160.2,165,453.4,205,2423.1,7036,-8.4,-6.5,81,9.8,720.1,0,43.5,59.4,40.5,0
527.659,14.5,99.6,20.2,0,21.4,0,-0.7,0,0,-1,0,69.5,4,95,11.85,11.57,160,165,457.3,205,2466.6,7078,-7.7,-8,81,9.8,719.8,0,43.6,59.9,40.4,0
527.791,14.5,99.6,21.4,-0.015,21.5,0,-0.7,0,0,-0.7,0,71.8,4,97,12.03,12.09,163.1,165,452.9,205,2504.8,6560,-6.4,-6.7,81,-13.5,502,0,40.7,54.3,39.8,0
527.919,14.5,99.6,23.4,-0.101,21.6,0,-0.3,0,0,-0.7,0,76.7,4,99,11.99,11.79,168.3,165,401.5,205,2171.6,5361,-3.5,-3,81,-13.1,419.7,0,35.6,49,35.8,0
528.049,14.5,99.6,23,0.073,21.7,0,-0.3,0,0,-0.3,0,87.5,4,99,11.8,11.57,166.9,165,366.6,205,1921,5422,-5.1,-3.7,81,-11.6,460,0,36.3,48.3,34.4,0
528.179,14.5,99.6,21.2,0.099,21.8,-1.3,-1,0,-1.3,-0.3,0,76.4,4,100,11.39,11.27,161.7,165,361.2,205,1952.6,5718,-6.9,-7.9,81,5.2,707,0,40.5,55.2,36.8,0
528.307,14.5,77.4,20.7,-0.004,21.9,-3.3,-0.7,0,-1.3,0,0,77.3,4,100,11.77,11.5,160.3,165,358.4,205,2182.6,5576,-7.9,-7.3,81,2.6,694.6,0,36.3,51.9,34.5,0
528.442,14.5,0,10.2,-0.494,1,-3.3,-0.3,0,-1,0,0,66,4,100,11.86,11.62,132,80,255.4,205,2353.2,5515,-6.3,-7.6,22.1,-4.1,487.8,0,18.9,34,18.5,0
528.570,14.5,0,-5.7,0.551,0,-3,-0.3,0,-1,0,0,87,4,100,15.17,14.89,45.4,31.1,122.4,205,2320.7,5472,-1.5,-2.8,7.9,21.4,170.9,0,14,28.7,13.7,0
528.699,14.5,0,-11.2,0.539,0,0,0,0,0,0,0,84.2,4,100,13.52,13.34,13,12.2,43.7,205,2025.6,5396,-12,-12,5.7,21.4,40.7,0,43.6,58.1,42.8,0
528.830,14.5,0,-11.4,0.538,0,0,0,0,0,0,0,84.7,4,100,14.15,13.92,11.5,11.6,25.1,205,2111.6,5349,0,0,5.4,6.4,0,0,43.9,58.5,43.1,0
528.953,14.5,0,-11.4,0.152,0,0,0,0,0,0,0,83.8,4,100,18.69,17.78,11.2,11.6,21.7,205,2142.1,5320,0,0,6,6.4,0,0,43.9,58.5,43.1,0
529.077,14.5,0,-11.4,0.074,0,0,0,0,0,0,0,84.2,5,99,37.37,38.89,11.1,11.5,20.9,205,2096.4,5234,0,0,6.2,6.4,0,0,44,58.6,43.2,0
529.212,14.5,0,-11.3,0.064,0,0,0,0,0,0,0,82.6,5,99,116.34,170.11,11.1,11.4,20.2,205,1792,5079,0,0,6.3,6,0,0,44.2,58.7,43.4,0
529.339,14.5,0,-11.3,0.046,0,0,0,0,0,0,0,85.1,5,97,187.4,234.95,11.1,11.4,19.8,205,1344.2,5069,0,0,6.5,6,0,0,44.2,59.7,43.4,0
529.463,14.5,0,-11.2,0.049,0,0,0,0,0,0,0,85.4,5,97,214.23,234.95,11.2,11.3,19.5,205,960.3,4974,0,0,6.5,5.6,0,0,44.3,59.2,43.5,0
529.598,14.5,0,-11.2,0.02,0,0,0,0,0,0,0,82,5,97,234.95,234.95,11.2,11.2,18.8,205,761.7,4802,0,0,6.4,5.6,0,0,44.4,59,43.6,0
529.730,14.5,0,-11.3,0.027,0,0,0,0,0,0,0,84.9,5,97,234.95,234.95,10.8,11.1,18,205,796.5,4612,0,0,6.9,5.2,0,0,44.4,60,43.6,0
529.859,14.5,0,-11.2,0,0,0,0,0,0,0,0,84.5,5,97,234.95,234.95,11.3,11.4,17.4,205,822.6,4408,0,0,6.7,4.5,0,0,44,59.6,43.2,0
529.988,14.5,0,-11.1,0,0,0,0,0,0,0,0,84,5,95,234.95,234.95,11.7,11.8,17,205,845.8,4169,0,0,6.4,4.1,0,0,43.5,59.1,42.7,0
530.118,14.5,0,-11,0.007,0,0,0,0,0,0,0,84,5,95,234.95,234.95,12,11.8,16.4,205,852.2,3939,0,0,6.2,3.8,0,0,42.6,57.7,41.8,0
530.244,14.5,0,-11.1,0,0,0,0,0,0,0,0,84.2,5,95,234.95,234.95,11.9,11.3,15.3,205,857.5,3743,0,0,5.6,3,0,0,40.9,56.4,40.2,0
530.370,14.5,0,-11.3,0.016,0,0,0,0,0,0,0,84,5,95,234.95,234.95,11.6,11.2,14.1,205,822.6,3569,0,0,5.2,2.2,18.1,8,39.9,55.8,39.2,0
530.497,14.5,0,-11.4,0,0,0,0,0,0,0,0,85.1,5,95,67.04,49.03,11.5,11.3,13.5,205,819.6,3458,0,0,5.2,6.4,26.8,8,39.5,55,38.8,0
530.632,14.5,0,-11.4,0.008,0,0,0,0,0,0,0,84.9,6,95,20.38,18.9,11.3,11.3,13.1,205,774.1,3371,0,0,5,1.5,15.3,0,39.1,53.6,38.4,0
530.759,14.5,0,-11.4,0.008,0,0,0,0,0,0,0,85.6,6,95,17.09,16.74,11.2,11.3,12.9,205,746.4,3296,0,0,4.9,1.5,14.6,0,38.9,53.3,38.2,0
530.891,14.5,0,-11.5,0,0,0,0,0,0,0,0,84.4,6,95,16.26,15.9,11.1,11.1,12.5,205,780.4,3205,0,0,4.8,1.5,0,0,38.2,53.7,37.5,0
531.019,14.5,0,-11.4,0,0,0,0,0,0,0,0,84.5,6,95,23.22,20.74,10.9,11.2,12,205,805.2,3042,0,0,4.5,1.1,0,0,37.5,53,36.9,0
531.154,14.5,0,-11.2,-0.017,0,0,0,0,0,0,0,84.5,6,95,39.74,39.98,10.9,11.3,11.3,205,828.7,2858,0,0,4.1,0,0,0,36.8,52.3,36.2,0
531.287,14.5,0,-11.1,0.009,0,0,0,0,0,0,0,84,6,95,90.02,91.12,10.9,11.6,10.7,205,821.9,2652,0,0,4,4.1,12.9,8,36.3,51.8,35.7,0
531.619,14.5,0,-10.9,0,0,0,0,0,0,0,0,84.2,6,95,25.47,20.64,11.8,11.6,9.8,205,748,2482,0,0,3.3,-1.1,8.6,0,36,51.4,35.4,0
531.744,14.5,0,-11.1,0,0,0,0,0,0,0,0,84.2,6,95,19.03,16.36,11.1,11.4,9.9,205,723.7,2505,0,0,3.5,-0.8,0,0,36,51.4,35.3,0
531.875,14.5,0,-11,0,0,0,0,0,0,0,0,84,6,93,15.82,15.07,11,11.4,9.7,205,762.2,2494,0,0,3.5,-1.1,0,0,35.9,51.3,35.2,0
532.005,14.5,0,-11,0.008,0,0,0,0,0,0,0,84.2,6,93,20.56,20.12,11.1,11.4,9.7,205,784.5,2479,0,0,3.6,-1.1,0,0,35.8,51.1,35.1,0
