﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 MAXBoost v20 Wedge VANOS - WBAPM73539A366428.mhd
28.171,99.6,86.5,14.5,0.6,0.7,17.3,0,0,0,0,0,0,84.2,20,3,68,12.46,12.75,188.6,117.7,1330.4,2249,-8,-10.4,79.7,4.5,282.2,0,92.6,92.6,39.3,0
28.302,99.6,95,14.5,1.4,1.7,17.4,0,0,0,0,0,0,83.7,20,3,68,14.35,14.51,189.5,141.8,1264.4,2286,-1.8,-7.6,81,13.9,317.7,0,96.4,96.4,32.9,0
28.428,99.6,105.9,14.5,2.5,2.6,17.3,0,0,0,0,0,0,84.2,20,3,68,14.41,15.3,190.5,151.6,1802.2,2332,-5.1,-5.1,81,13.5,356.6,0,96.5,96.5,27.9,0
28.567,99.6,116.6,14.5,3.7,3.8,17.6,0,0,0,0,0,0,82.2,20,3,68,15.14,15.67,191.7,157.5,2023.3,2394,-4.3,-3,81,12.8,392.3,0,96.3,96.3,27.1,0
28.706,99.6,119.1,14.5,4.1,5.4,19.4,0,0,0,0,0,0,83.7,20,3,68,15.11,15.26,193.3,163.1,2370,2454,-4.5,-4.5,81.1,12.8,404.3,0,96.3,96.3,30.6,0
28.846,99.6,132.3,14.5,6.5,6.9,21.2,0,0,0,0,0,0,84.2,20,3,68,15.11,14.91,194.7,170.1,2575.5,2540,-4.5,-5.2,81,9.8,488.3,0,96.3,96.3,31.6,0
28.978,99.6,138.7,14.5,8,8.7,22.4,0,0,0,0,0,0,84,20,3,68,15.46,15.86,195.5,175.2,2735,2628,-3.8,-2.9,81,8.2,532.4,0,94.8,94.8,26.5,0
29.113,99.6,154.4,14.5,10.1,10.7,21.6,0,0,0,0,0,0,83.1,20,3,70,14.2,14.07,195.8,181.2,2864.1,2670,-9.8,-8.8,81,6.4,568.9,0,96.5,96.5,23.4,0
29.256,99.6,162.1,14.5,12.1,13.3,20.9,0,0,0,0,0,0,81.9,2,3,70,14.07,14.2,196.9,188.9,2853.7,2787,-12.1,-9.9,81,12.8,572.7,0,95,95,23.1,0
29.397,99.6,172.4,14.5,15,16.3,20,0,0,0,0,0,0,77.3,2,3,70,12.35,12.32,197.9,197.9,2712.5,2909,-17.1,-17.7,81,12.8,581.5,0,57,57,26.6,0
29.530,99.6,186.2,14.5,18,19,18.9,0,0,-1.3,0,0,0,86.7,2,3,70,12.49,12.59,198.8,208.1,2382.2,3048,-14.6,-10.6,81,12.8,599.1,0,44.8,44.9,32,0
29.666,99.6,193,14.5,19.3,20.3,18.3,0,-1.3,-1,0,0,0,80.8,2,3,68,12.68,12.09,198.8,217.7,1895.4,3199,-12.6,-13.3,81,12.8,613.7,0,46.8,46.8,34.7,0
29.802,99.6,194.6,14.5,20.6,21.7,19.5,0,-1,-0.7,0,0,0,88.8,2,3,68,12.45,12.61,198.7,229.1,1562.3,3362,-12.2,-13.3,81,12.8,619.6,0,50.2,50.2,38,0
29.930,99.6,195.5,14.5,21.8,23.3,20.8,0,-0.7,-0.7,0,0,0,79.2,2,3,68,12.52,12.45,198.6,239.9,1336.6,3490,-13.6,-14,79,12.8,624.1,0,51.4,51.4,39.8,0
30.060,99.6,195.2,14.5,23.1,24.4,22.6,0,-0.3,-0.3,0,0,0,70.7,2,3,68,12.63,12.33,198.6,251.1,1119.6,3654,-14.3,-15.2,78,12.8,627.9,0,57.9,57.9,43.4,0
30.194,99.6,194.5,14.5,25.4,25.7,25.9,0,-0.3,0,0,0,0,85.2,2,3,66,12.73,12.16,198.6,261.8,1039.4,3773,-13.3,-15.7,80.7,12.8,621.7,0,64.9,64.9,46.2,0
30.329,99.6,191.7,14.5,26.5,27.2,26.3,0,0,0,0,0,0,71.4,2,3,66,12.63,12.79,198.4,273.2,1043,3947,-15,-14.5,80.9,12.8,627.6,0,56.5,56.5,43.4,0
30.467,99.6,183.7,14.5,26.5,27.5,26.3,0,0,0,0,0,0,84.9,2,3,66,12.76,12.43,198,285,1089.9,4074,-15.7,-11.3,78.4,13.5,617.4,0,60.1,60.1,46.3,0
30.599,99.6,186.6,14.5,26.5,27.4,26.3,0,0,0,0,0,0,89.1,2,3,64,12.26,12.61,197.5,295.1,1132.7,4206,-12.4,-12.1,78,13.5,623.8,0,62.9,62.9,48.9,0
30.734,99.6,187,14.5,26.5,26.9,26.3,0,0,0,0,0,0,69.7,2,3,64,12.59,12.29,196.4,304.5,1204.8,4342,-15.3,-14,80.7,13.5,625.7,0,65.9,65.9,51.8,0
30.876,99.6,187.2,14.5,26.4,26.7,26.3,0,0,0,0,0,0,70.9,2,3,64,12.05,12.25,195.6,314.1,1351.7,4477,-21.4,-15,81,13.5,629.7,0,68.2,68.2,53.9,0
31.010,99.6,188.8,14.5,26.2,26.5,26.3,0,0,0,0,0,0,81.9,2,3,64,12.09,12.32,194.5,322.5,1529.2,4607,-24,-15.7,81.1,13.9,630.1,0,72.2,72.2,56.2,0
31.144,99.6,189.8,14.5,26,25.9,26.3,0,0,0,0,0,0,86.5,2,3,64,11.96,12.12,193.3,330.1,1658.6,4727,-26,-18,81,13.9,632.6,0,76.1,76.1,58.4,0
31.273,99.6,188.3,14.5,25,25.5,26.3,0,0,0,0,0,0,82.6,2,3,64,12.15,12.06,191.9,338.6,1782.9,4859,-30.2,-20.4,81,13.9,632,0,78.4,78.4,60.2,0
31.403,99.6,187.3,14.5,24.4,25,26.3,0,0,0,0,0,0,75.9,2,3,64,12.19,11.85,191.1,343.9,1948.3,4927,-30,-24.2,81,13.9,630.4,0,79.2,79.2,60.1,0
31.536,99.6,185.8,14.5,23.9,24.2,26.3,0,0,0,0,0,0,86.5,2,3,66,12.07,12.07,190,349.5,2096.9,5038,-33.2,-25.1,81,14.2,630.8,0,80.9,80.9,60.5,0
31.677,99.6,184.9,14.5,23.4,23.6,26.3,0,0,0,0,0,0,89.1,2,3,66,12.13,12.29,188.6,355.4,2295.7,5155,-33.9,-24.8,81,14.2,630.4,0,80.4,80.4,60.6,0
31.816,99.6,182.7,14.5,22.8,23.1,26.3,0,0,0,0,0,0,69,2,3,66,12.13,12.33,187.6,360.7,2494.8,5262,-34,-25.3,80.9,14.2,627.1,0,80,80,60.7,0
31.953,99.6,180.8,14.5,22.2,22.6,26.3,0,0,0,0,0,0,86.1,2,3,66,12.45,12.25,186.2,365.6,2645.1,5361,-31.8,-25.8,81.1,14.2,625.3,0,82.1,82.1,61,0
32.094,99.6,178.4,14.5,21.9,22.4,26.3,0,0,0,0,0,0,95.1,2,3,66,12.55,11.97,184.8,370.4,2748.5,5470,-31.3,-25.9,80.9,14.2,621.9,0,81,81,61.5,0
32.227,99.6,175.1,14.5,21.6,21.9,23.7,0,0,0,0,0,0,70.2,2,3,66,12.05,12.61,183.7,374.9,2889.6,5580,-34,-22.3,81,15,618.4,0,77.6,77.6,61.3,0
32.363,99.6,173.7,14.5,21.1,21.5,23.5,0,0,0,0,0,0,76.9,2,3,66,12.22,12.23,182.6,378.6,2911.9,5663,-30.6,-23.9,80.9,15,614.3,0,81.7,81.7,61.3,0
32.503,99.6,171.2,14.5,20.5,20.8,23.1,0,0,0,0,0,0,72.7,2,3,66,12.3,12.33,181.1,382.3,2932.5,5757,-30.1,-23.9,81.1,15,610,0,81.3,81.3,61.6,0
32.654,99.6,170.8,14.5,19.8,20.2,22.2,0,0,0,0,0,0,91.2,2,3,66,12.45,11.93,179.6,386.1,2943.5,5847,-31.1,-23.7,81,15,608.9,0,82.5,82.5,61.9,0
32.789,36,168.2,14.5,19.2,19.5,22,0,0,0,0,0,0,67.7,2,3,66,12.23,12.12,178.3,389.6,3007.3,5940,-31.7,-23.9,81,15,605.3,0,82.8,82.8,61.8,0
32.919,0,133.1,14.5,8.3,24.3,1,0,0,0,0,0,0,75.2,2,3,66,10.67,10.84,85.3,274.3,2806.8,5871,-12,-12,20.4,-6.4,408.7,0,34.7,34.7,20.2,0
33.054,0,38.6,14.5,-7.1,22.1,0,0,0,0,0,0,0,83.3,2,3,68,11.59,12.28,22,114.6,2469.9,5798,-12,-12,5,2.2,107.9,0,32.6,32.6,18.5,0
33.192,0,12.4,14.5,-11.3,10.1,0,0,0,0,0,0,0,82.2,2,4,68,10.9,11.6,12.1,39.4,2458.9,5923,-12,-12,3.9,15,37.7,0,57.8,57.8,42.5,0
33.318,0,11.2,14.5,-11.5,5.7,0,0,0,0,0,0,0,81.5,2,4,68,10.28,10.3,11.8,26.3,2564.6,5736,0,0,4.4,7.1,0,0,60.1,60.1,43.6,0
33.451,0,11.1,14.5,-11.5,3.8,0,0,0,0,0,0,0,84,2,4,68,10.28,10.94,11.8,23.7,2509.3,5691,0,0,5.4,7.5,0,0,58.8,58.8,43.1,0
33.581,0,11.4,14.5,-11.4,2.8,0,0,0,0,0,0,0,82.8,2,4,68,11.07,11.72,11.6,22.4,2406.7,5435,0,0,5.4,6.8,0,0,58.5,58.5,43,0
33.710,0,11.4,14.5,-11.3,2.2,0,0,0,0,0,0,0,81.5,2,4,68,11.49,12.19,11.4,21,2229.3,5142,0,0,5.3,6,0,0,58.7,58.7,43.3,0
33.845,0,10.9,14.5,-11.3,1.8,0,0,0,0,0,0,0,84.2,2,4,68,12.1,12.62,11.3,19.5,1761.2,4848,0,0,5.4,5.6,0,0,59,59,43.6,0
33.984,0,11.1,14.5,-11.2,1.6,0,0,0,0,0,0,0,84,2,4,68,12.99,13.01,11.2,18.1,1339.8,4546,0,0,5.4,4.9,0,0,59.1,59.1,43.5,0
34.112,0,11.2,14.5,-11.2,1.4,0,0,0,0,0,0,0,82.8,2,4,70,13.22,13.21,11.6,17.3,997.9,4279,0,0,5.4,4.1,0,0,58.6,58.6,43,0
34.244,0,11.7,14.5,-11.1,1.3,0,0,0,0,0,0,0,84.7,2,4,70,14.56,14.6,11.9,16.9,768.2,4051,0,0,5.5,3.8,0,0,58.1,58.1,42.5,0
34.389,0,11.8,14.5,-11.1,1.2,0,0,0,0,0,0,0,83.8,2,4,70,15.82,15.73,11.5,15.8,787.8,3814,0,0,5.3,3,0,0,57.2,57.2,41.6,0
34.517,0,11.3,14.5,-11.2,1.1,0,0,0,0,0,0,0,84,2,4,70,16.35,16.08,11.3,14.7,798.7,3708,0,0,5.2,2.6,0,0,56.7,56.7,41.1,0
34.656,0,11.1,14.5,-11.3,1.1,0,0,0,0,0,0,0,84.4,2,4,70,17.42,17.14,11.1,14.1,811.8,3637,0,0,5.1,2.6,0,0,56.3,56.3,40.7,0
34.796,0,11.1,14.5,-11.3,1.1,0,0,0,0,0,0,0,84.2,2,4,70,18.96,18.93,11,13.7,810.8,3569,0,0,5,2.2,0,0,55.8,55.8,40.2,0
34.937,0,11,14.5,-11.4,1,0,0,0,0,0,0,0,83.7,2,4,70,19.73,20.22,11,13.4,814.6,3512,0,0,5,1.9,0,0,55.4,55.4,39.8,0
35.071,0,11.1,14.5,-11.4,1,0,0,0,0,0,0,0,84,2,4,70,23,21.28,11.1,13.3,812.9,3468,0,0,4.9,1.9,0,0,55.5,55.5,39.5,0
35.204,0,11.1,14.5,-11.3,1,0,0,0,0,0,0,0,85.1,2,4,70,22.24,22.11,11.1,13,813.9,3393,0,0,4.7,1.9,0,0,54.8,54.8,39.2,0
35.347,0,11.2,14.5,-11.3,1,0,0,0,0,0,0,0,84.4,2,4,70,21.02,22.2,11.1,12.8,815.2,3307,0,0,4.6,1.5,0,0,54.5,54.5,38.9,0
35.475,0,11.1,14.5,-11.3,1,0,0,0,0,0,0,0,84.2,2,4,70,22.79,23.42,11.1,12.6,812.4,3286,0,0,4.5,1.9,0,0,54.2,54.2,38.7,0
35.617,0,11.1,14.5,-11.3,0.9,0,0,0,0,0,0,0,83.8,2,4,70,24.15,25.47,11.1,12.5,809.5,3254,0,0,4.4,1.1,0,0,54.4,54.4,38.5,0
35.758,0,11.1,14.5,-11.3,0.9,0,0,0,0,0,0,0,84.2,2,4,70,23.32,25.87,11.2,12.3,800.8,3194,0,0,4.3,1.9,0,0,53.8,53.8,38.3,0
35.897,0,11,14.5,-11.3,0.9,0,0,0,0,0,0,0,83.8,2,4,70,25.34,26.17,11.2,12.2,801.5,3145,0,0,4.3,1.1,0,0,53.6,53.6,38.1,0
