﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
105.674,14.6,65.9,20.2,24.5,0,0,0,0,0,-1.3,72.9,3,57,13.09,12.85,163.8,193,289.1,178,2615.4,4072,9.5,7.5,81,8.2,585.7,0,38.9,53.3,35.9,0
105.776,14.6,72.4,22.7,25,0,0,0,0,0,-1.3,88.4,3,55,13.18,12.94,170.4,193,298.5,178,2449.6,4224,13.6,9.6,81.1,8.6,603.7,0,40.4,53.8,38.8,0
105.925,14.6,80.2,25.1,27,0,0,0,0,0,-1,76.7,3,54,13.24,12.79,176.6,193,320.5,178,2234.8,4615,24.6,15.8,81,6,607.6,0,43.8,57.1,41.9,0
106.026,14.6,85.1,25.1,28.7,0,0,0,0,0,-1,75,3,50,12.78,12.25,176.8,193,340,178,2062.7,4937,29.5,16.1,81,7.9,628.4,0,49,62.7,44,0
106.125,14.6,92.3,27.2,30.6,0,0,0,-1.7,0,-0.7,85.4,3,50,12.4,11.59,182.4,193,362.6,178,1958.1,5323,29.8,12.8,81,7.5,635.5,0,52.3,66,45.1,0
106.226,14.6,0,27.1,7.9,0,0,0,-1.7,0,-0.7,71.4,3,48,12.4,12.42,182.5,122,372.3,178,1925.6,5810,34,19.9,81,2.6,608.4,0,35.8,50,39.8,0
106.325,14.6,0,11,1.8,0,0,0,-1.7,0,-0.7,74.6,3,50,11.6,11.8,142.2,90.2,301.5,178,1989.8,5922,31.3,18.8,20.5,-6,435.9,0,23.1,36.9,25.6,0
106.424,14.6,0,-3,0,0,0,0,-1.3,0,-0.3,84.7,4,48,11.74,11.34,65.2,35.3,165,178,2770.4,5136,17.2,2.8,8,-1.5,182.1,0,18.9,33.7,19,0
106.521,14.6,0,-9.2,0,0,0,0,0,0,0,83.8,4,48,11.2,11.52,24.8,12,60.9,178,2292.3,4170,-15.6,-26,2.8,2.6,45,0,43.6,56.8,43.7,0
106.654,14.6,0,-11.5,0,0,0,0,0,0,0,84,4,48,11.37,11.69,11.3,11.6,28.3,178,2214.4,4391,-21.2,-30.2,2.8,4.5,16.3,0,43.6,57.4,43.7,0
106.773,14.6,0,-11.6,0,0,0,0,0,0,0,84,4,46,10.74,10.28,10.6,11.8,18.7,178,2257,4144,0,0,3.6,7.5,0,0,42.6,56.5,42.7,0
106.875,14.6,0,-11.4,0,0,0,0,0,0,0,85.1,4,46,10.51,10.28,11.6,11.9,16.7,178,2259.7,3952,0,0,3.9,7.5,0,0,41.8,57,41.9,0
106.973,14.6,0,-11.4,0,0,0,0,0,0,0,84,4,46,10.54,10.28,11.6,11.5,15.5,178,2219.6,3793,0,0,3.8,6.8,0,0,40.5,55.4,40.6,0
107.075,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,4,46,10.65,10.31,11.4,11.1,14.4,178,2163.9,3640,0,0,3.8,6.4,0,0,39.3,53.9,39.4,0
107.175,14.6,0,-11.6,0,0,0,0,0,0,0,84.5,4,46,10.74,10.57,11.1,11,13.5,178,2032.4,3490,0,0,3.7,6,0,0,38.6,53.5,38.7,0
107.275,14.6,0,-11.6,0,0,0,0,0,0,0,84.9,4,46,10.81,10.73,10.9,11.1,13,178,1717.6,3359,0,0,3.7,6,0,0,38.1,53,38.2,0
107.371,14.6,0,-11.6,0,0,0,0,0,0,0,84.4,4,46,11.09,10.78,10.8,11.1,12.6,178,1447.6,3283,0,0,3.7,5.2,0,0,37.8,52.2,37.8,0
107.474,14.6,0,-11.6,0,0,0,0,0,0,0,84.9,4,48,11.42,11.07,10.8,11.1,12.4,178,1210.2,3300,0,0,3.8,5.2,0,0,37.8,51.7,37.9,0
107.571,14.6,0,-11.6,0,0,0,0,0,0,0,84.9,5,48,11.72,11.23,10.8,11.1,12.4,178,1019.4,3304,0,0,3.9,5.6,0,0,37.8,51.5,37.9,0
107.674,14.6,0,-11.6,0,0,0,0,0,0,0,85.1,5,48,12.12,11.53,10.7,11.1,12.4,178,846.6,3292,0,0,3.9,5.2,0,0,37.8,51.4,37.9,0
107.774,14.6,0,-11.5,0,0,0,0,0,0,0,84.7,5,50,12.61,11.73,10.9,11.1,12.4,178,694.9,3275,0,0,4,5.2,0,0,37.7,52,37.8,0
107.871,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,5,50,12.94,11.77,10.9,11.2,12.2,178,687.6,3195,0,0,4,5.2,0,0,37.4,51.7,37.5,0
107.974,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,5,50,13.67,12.02,10.8,11.2,11.9,178,705.1,3096,0,0,4,4.9,0,0,37,51.3,37.1,0
108.074,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,5,50,14.27,12.4,10.8,11.2,11.6,178,718.1,3005,0,0,3.9,4.5,0,0,36.7,51,36.7,0
108.174,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,50,14.83,12.98,10.8,11.3,11.3,178,730.1,2890,0,0,3.9,4.5,0,0,36.2,50.5,36.3,0
108.269,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,5,50,15.63,13.64,10.9,11.3,10.9,178,739.9,2769,0,0,3.8,4.1,0,0,35.7,50.1,35.8,0
108.360,14.6,0,-11,0,0,0,0,0,0,0,84.9,5,50,16.38,14.3,11,11.4,10.5,178,747.3,2665,0,0,3.8,4.1,0,0,35.3,49.9,35.4,0
108.461,14.6,0,-11,0,0,0,0,0,0,0,84.5,5,50,17.04,14.96,11.2,11.4,10,178,755.4,2481,0,0,3.7,3.8,0,0,34.6,49.2,34.6,0
108.561,14.6,0,-11,0,0,0,0,0,0,0,85.1,5,50,17.88,15.6,11.3,11.4,9.5,178,761.7,2411,0,0,3.5,3,0,0,34.3,47.9,34.3,0
108.663,14.6,0,-11,0,0,0,0,0,0,0,84.5,5,50,18.57,16.03,11.1,11.4,9.5,178,766,2482,0,0,3.6,3,0,0,35.1,48.7,35.1,0
108.779,14.6,0,-11,0,0,0,0,0,0,0,84.5,5,50,18.94,16.92,11.1,11.4,9.5,178,779.1,2468,0,0,3.6,3,0,0,34.5,48.1,34.6,0
108.885,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,5,50,19.76,17.55,11.3,11.4,9.5,178,791.6,2463,0,0,3.7,3,0,0,34.5,47.9,34.5,0
108.984,14.6,0,-10.9,0,0,0,0,0,0,0,84.5,5,50,20.39,17.94,11.3,11.4,9.5,178,969.5,2456,0,0,3.6,3,0,0,34.5,48.1,34.5,0
109.081,14.6,0,-10.9,0,0,0,0,0,0,0,85.2,5,50,21.75,18.53,11.3,11.4,9.5,178,1137.3,2453,0,0,3.6,3,0,0,34.5,48.1,34.5,0
109.182,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,5,50,23.13,19.09,11.4,11.4,9.5,178,1168.8,2443,0,0,3.6,3,0,0,34.4,47.8,34.5,0
109.286,14.6,0,-10.9,0,0,0,0,0,0,0,84.9,5,50,24.26,19.68,11.4,11.4,9.5,178,1173.2,2432,0,0,3.6,3,0,0,34.4,48.7,34.4,0
