﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v10 - WBAPM73539A3664
201.026,14.5,16.5,-2.3,0,0,0,0,0,0,0,83.8,2,3,61,14.28,15.06,42.2,43.5,39.6,194,702.5,2742,-0.7,1.3,13,26.2,157.1,0,16.1,31.1,16.1,0
201.134,14.5,17.1,-2.1,0,0,0,0,0,0,0,84.2,2,3,61,14.68,15.03,44.5,45.8,41.7,194,692.6,2766,0.2,2.9,13.6,24.4,166.4,0,15.9,30.9,15.9,0
201.238,14.5,19.1,-1.7,0,0,0,0,0,0,0,85.1,2,3,61,14.66,14.34,49.3,49,45.3,194,724.8,2797,0.1,2.1,14.8,22.5,185.2,0,15.7,30.7,15.7,0
201.337,14.5,19.9,-1.7,0,0,0,0,0,0,0,83.7,2,3,61,14.38,13.78,50.3,50.5,47,194,745.5,2804,-3,-1.5,14.9,22.5,189.7,0,15.5,30.5,15.5,0
201.439,14.5,22.3,-1.4,0,0,0,0,0,0,0,83.3,2,3,61,14.6,14.01,53.2,55.7,50.6,194,753,2832,-4.8,-3.6,16,21,200.7,0,15.2,30.2,15.2,0
201.541,14.5,23.4,-1,0,0,0,0,0,0,0,84.5,2,3,61,15.03,14.37,61.3,62.8,56.8,194,757.4,2864,-4.6,-3.8,17.2,18.4,229.8,0,14.7,29.6,14.7,0
201.640,14.5,28.8,-0.4,0.8,0,0,0,0,0,0,82.4,2,3,61,14.4,14.14,69.6,81.4,67.6,194,836.3,2885,-7.5,-7.1,20.9,18,280.4,0,14.8,28.7,14.8,0
201.751,14.5,34.8,2.1,6.6,0,0,0,0,0,0,83.7,2,3,61,13.24,13.55,92,124.8,103.6,194,1215.6,2941,-11.2,-8.6,49,3,337.9,0,80,86.9,16.2,0
201.850,14.5,48.6,3.2,13.6,0,0,0,0,0,0,85.1,2,3,61,14.15,13.94,98.1,159.3,139.5,194,1667.5,2972,-8.6,-6.3,78.7,15,383.7,0,80,94.8,22.2,0
201.950,14.5,86.6,4.1,20.8,0,0,0,0,0,0,84,2,3,61,14.04,14.15,103.6,176.4,174,194,1933.4,3022,-5.1,-3.6,80,14.2,405.5,0,80,93.9,22.7,0
202.081,14.5,99.6,5.4,21.3,0,0,0,0,0,0,82.8,2,3,61,14.31,14.28,110.7,178.4,194.6,194,2290,3078,-2.3,-0.2,81.1,14.2,431.2,0,80,93.9,20.3,0
202.176,14.5,99.6,6.3,21.6,0,0,0,0,0,0,81,2,3,61,15.01,14.81,116.1,180.1,203.8,194,2507.8,3143,3.3,4.7,81,13.9,449.8,0,80,94.7,24.4,0
202.301,14.5,99.6,8.2,22.4,0,0,0,0,0,0,83.7,2,3,61,14.18,14.21,126.6,183.1,214.6,194,2712.6,3225,1.9,4.8,81,13.5,492,0,80,94.8,27.5,0
202.401,14.5,99.6,10,22.8,0,0,0,0,0,0,85.1,2,3,61,13.32,13.28,136.8,184.5,224.5,194,2914,3281,-2.3,0.2,81,13.5,537,0,80,94.8,28.6,0
202.497,14.5,99.6,11.3,23.1,0,0,0,0,0,0,84,2,3,61,13.49,13.06,141.2,186.1,233.7,194,2980.3,3347,-4,-3.4,81,12.8,557.9,0,80,94.7,30.8,0
202.597,14.5,99.6,13,23.4,0,0,0,0,0,0,85.1,2,3,61,13.01,12.69,146.2,187.5,243.2,194,2828.6,3423,-9.4,-8.4,81,12.4,579.5,0,80,94.7,31.2,0
202.701,14.5,99.6,15.8,23.3,0,0,0,0,0,0,84.4,2,3,61,13.18,12.98,154,188.3,251.9,194,2810.9,3511,-10.7,-9.3,81,12.4,607.9,0,70.2,84.9,30.5,0
202.798,14.5,99.6,17.1,22.8,0,0,0,0,0,0,80.1,2,3,57,13.38,13.11,157.9,188.2,260.2,194,2778.7,3616,-9.3,-8.2,81,12,621.6,0,39.8,55.1,30.7,0
202.901,14.5,99.6,19.6,22.5,0,0,0,0,0,0,84.5,2,3,57,13.59,13.24,164.9,188.1,267.5,194,2695.9,3678,-5.9,-5.3,81,2.2,600.4,0,33.3,47.3,30.6,0
203.001,14.5,99.6,21.8,22.6,0,0,0,0,0,0,73.4,2,3,54,13.57,13.09,171.6,188.1,273.6,194,2523.6,3804,-2.2,-2.4,81,1.1,597.5,0,32,45.9,30.9,0
203.101,14.5,99.6,21.8,23.1,0,0,0,0,0,0,92.1,2,3,52,13.28,12.76,171.9,188.1,279.2,194,2344.6,3920,-0.4,-0.8,81,0.4,603.4,0,32.1,45.8,31.9,0
203.201,14.5,99.6,22.8,23.9,0,0,0,0,0,0,98.3,2,3,50,12.58,12.96,174.9,188.1,284.5,194,2161,3999,-1.4,3.2,81,0,606.7,0,33.8,46.4,33.5,0
203.300,14.5,99.6,23.8,25.1,0,0,0,0,0,0,97.1,2,3,50,12.46,12.4,178,188.1,290.9,194,2020.2,4093,2.9,2.2,81,-1.1,606.5,0,35.4,47.8,34.8,0
203.401,14.5,99.6,24.9,26.4,0,0,0,0,0,0,80.5,2,3,50,12.32,12.95,181.5,188.1,297.8,194,1908.6,4204,0,5.8,81,-1.9,607.9,0,36.4,49.7,35.6,0
203.501,14.5,99.6,25.9,26.4,0,0,0,0,0,0,76.7,2,3,48,12.94,12.43,184.7,188.1,305.7,194,1767.7,4341,5.3,5.8,81,-2.6,609.2,0,33.2,45.9,33.5,0
203.602,14.5,99.6,25.9,26.3,0,0,0,0,0,0,71.8,2,3,48,12.33,12.96,185,188.1,315.3,194,1773.6,4531,3.2,8.8,81,9,720.8,0,36,49.9,34.1,0
203.701,14.5,99.6,24.4,26.2,0,0,0,0,0,0,87.4,2,3,48,12.52,12,181,188.1,325.2,194,1846.1,4605,5.5,8.8,81,8.2,704.4,0,38.3,53.2,34.7,0
203.801,14.5,99.6,24.2,26.2,0,0,0,0,0,0,87.5,2,3,46,11.95,11.7,180.7,188.1,330.5,194,1940.7,4662,2.2,2.7,81,8.2,705.6,0,36.4,51.3,34.3,0
203.900,14.5,99.6,24.2,26.1,0,0,0,0,0,0,90,2,3,46,11.96,11.86,181,188.1,337,194,2016.9,4776,1.8,3.7,81,8.2,708.4,0,37.8,51.6,35.6,0
204.002,14.5,99.6,24.2,26,0,0,0,0,0,0,73.2,2,3,46,11.86,11.66,181.1,188.1,343,194,2075.1,4847,-0.3,1.8,81,8.2,710.7,0,38.4,52.2,35.7,0
204.100,14.5,99.6,24.2,25.9,0,0,0,0,0,0,89.7,2,3,46,11.92,11.57,181.3,188.1,349.3,194,2149.8,4978,-2.1,-0.4,81,8.2,713.2,0,39,52.9,36.4,0
204.197,14.5,99.6,24.1,25.9,0,0,0,0,0,0,70,2,3,46,11.9,11.52,181,188.1,357.9,194,2233.6,5103,-4.2,-2.2,81,8.2,714.5,0,40.3,54.2,37.6,0
204.310,14.5,99.6,24,25.8,0,0,0,0,0,0,82,2,3,46,11.66,11.97,180.8,188.1,365.9,194,2357.1,5174,-6.6,-0.7,81,8.2,715,0,40.9,54.8,38.1,0
204.412,14.5,99.6,23.8,25.8,0,0,0,-1.7,0,0,82.6,2,3,46,12,11.8,180.6,188.1,375.8,194,2453.3,5330,-4.8,-2,81,8.2,713.6,0,42.2,56.1,39.3,0
204.512,14.5,99.6,23.7,25.7,0,0,0,-1.7,0,0,81,2,3,46,11.92,11.99,180.4,188.1,381.7,194,2520.9,5316,-5.3,-1.5,81,8.2,713.3,0,41.6,56.1,38.9,0
204.611,14.5,99.6,23.7,25.7,0,-2,0,-1.3,0,0,75.2,2,3,46,11.95,12.06,180.6,188.1,389,194,2549.2,5454,-5.7,0.8,81.1,8.2,713.1,0,42.9,56.7,40.3,0
204.707,14.5,99.6,23.7,25.7,0,-2,0,-1.3,0,0,67.5,2,3,46,12.4,12.1,180.6,188.1,398.2,194,2582,5597,-2.2,2,81,9,718.9,0,43.9,57.8,41.2,0
204.806,14.5,99.6,23.7,25.7,0,-2,0,-1.3,0,0,88.1,2,3,46,11.62,11.99,180.7,188.1,408.2,194,2557.1,5710,-1.1,1.9,81,9,719.4,0,44.9,58.8,42,0
204.911,14.5,99.6,23.7,25.7,0,-1.7,0,-1,0,0,84.5,2,3,46,12.03,11.9,180.7,188.1,414.6,194,2527.4,5737,-1.3,2.8,81,9,720.6,0,44.8,58.7,41.8,0
205.007,14.5,99.6,23.7,25.7,0,-1.7,0,-1,0,0,81.7,2,3,46,12.36,11.8,180.7,188.1,421.4,194,2521,5848,-3,1.9,81,9.4,724,0,45.9,59.8,42.9,0
205.110,14.5,99.6,23.7,25.7,0,-1.7,0,-1,-2,0,75.3,2,3,46,12.3,11.85,180.7,188.1,428.1,194,2545.5,5946,-2.6,2.2,81,9.4,722.3,0,46.5,60.2,43.2,0
205.211,14.5,99.6,23.7,25.7,0,-1.3,0,-0.7,-2,0,86.5,2,3,46,12.29,11.89,180.7,188.1,434.6,194,2522.5,6027,-1.7,1.5,81,9.8,723.7,0,47.3,61.5,43.8,0
205.313,14.5,99.6,23.7,25.6,0,-1.3,0,-0.7,-2,0,84,2,3,48,12.13,11.74,180.7,188.1,443.3,194,2567.3,6192,-3.6,0.7,81,9.8,724.9,0,48.7,62.8,45.1,0
205.421,14.5,99.6,23.7,25.7,0,-1.3,0,-0.7,-1.7,0,68.8,2,3,48,11.87,11.89,180.6,188.1,450.6,194,2605.1,6185,-6,0.1,81,9.8,724.9,0,48.4,63,44.7,0
205.521,14.5,99.6,23.7,25.7,0,-3,0,-0.3,-1.7,0,72,2,3,48,12.12,11.87,180.6,188.1,456.1,194,2635.2,6270,-4.8,-0.3,81,9.8,722.2,0,48.9,62.5,45.3,0
205.626,14.5,99.6,23.7,25.7,0,-3,0,-0.3,-1.7,0,95,2,3,48,11.59,11.99,180.6,188.1,464.6,194,2621.1,6433,-2.9,-1.4,81,10.5,727.3,0,50.1,63.9,46.4,0
205.727,14.5,99.6,23.7,25.7,0,-5,0,-0.3,-1.3,0,76.4,2,3,50,12.05,11.92,180.6,188.1,471.7,194,2644.2,6505,-8.5,-0.2,81,10.5,724,0,50.5,64.2,46.8,0
205.827,14.5,99.6,23.7,25.7,0,-5,0,0,-1.3,0,86.1,2,3,50,11.86,11.93,180.5,188.1,478,194,2682,6545,-6.5,-0.9,81,10.9,724.8,0,50.7,64.4,46.7,0
205.932,14.5,99.6,23.7,25.7,0,-4.7,0,0,-3.3,0,101.7,2,3,50,11.87,12.02,180.4,188.1,482.1,194,2648.5,6603,-7.5,-0.8,81,10.9,722.6,0,50.3,63.9,46.4,0
206.027,14.5,99.6,23.7,25.8,0,-4.7,0,0,-3.3,0,74.6,2,3,50,12,11.92,180.3,188.1,487.2,194,2664.9,6683,-7.7,-0.4,81,10.9,722.4,0,51.5,65.1,47.4,0
206.132,14.5,99.6,24.3,25.7,0,-6.7,0,0,-3,0,83.5,2,3,50,11.9,11.8,182,188.1,493.2,194,2638.5,6753,-10,-1.4,81,11.2,723.5,0,51.8,65.8,47.8,0
206.229,14.5,99.6,24.3,25.6,0,-6.3,0,0,-3,0,82,2,4,50,11.7,11.92,181.9,188.1,500.1,194,2679.1,6874,-8.5,-2.7,80.9,11.2,726.2,0,52.5,66.5,48.5,0
206.359,14.5,79.4,24.3,25.5,0,-6.3,0,0,-3,0,88.2,2,4,52,12.18,11.79,181.8,188.1,508.3,194,2728.4,6980,-9.7,-2.7,81,11.2,726,0,51.8,66.3,48.1,0
206.462,14.5,99.6,24.3,25.5,0,-6.3,0,0,-4.7,0,76.4,2,4,52,12.13,11.83,181.7,188.1,513.9,194,2711.1,7015,-11.1,-2.7,81,11.2,721.8,0,51.4,65.8,48,0
206.562,14.5,99.6,24.3,25.5,0,-6,0,0,-4.7,0,75,2,4,52,11.86,11.83,181.6,188.1,516.9,194,2679.2,6920,-12.5,-3.3,81,-16.9,474.2,0,50.5,62.3,47.2,0
206.661,14.5,99.6,27.1,26,0,-6,0,0,-4.7,0,74.3,2,4,54,12.09,12.25,189.5,188.1,501.6,194,2662.5,6372,-8.6,0,67.8,-21.8,305.4,0,44.5,56.9,45.3,0
206.761,14.5,99.6,27.1,26,0,-6,0,0,-4.3,0,89.5,2,4,54,13.05,12.45,189.3,188.1,455.3,194,2572,5221,-4.8,4.4,46.8,-24,279.5,0,38.2,50.3,40,0
206.869,14.5,99.6,26.5,26.1,0,-5.7,0,0,-4.3,0,90.2,2,4,55,12.39,11.74,187.5,188.1,418.3,194,2414.4,5412,-4.8,1.1,50.1,-12.4,450.8,0,42.6,54.3,39.8,0
206.972,14.5,99.6,26.1,26.2,-3,-7.7,-2,-1.7,-4,0,77.3,2,4,57,12.36,11.87,185.9,188.1,402.9,194,2371.8,5648,-1.9,4.1,78.7,5.6,708.9,0,43.7,57.3,41.2,0
207.072,14.5,99.6,24.4,26.2,-5,-8.7,-2,-1.7,-4,0,85.2,2,4,57,12.43,12.23,180.9,188.1,405.6,194,2416.6,5513,-2.1,3.6,80.1,3.4,694.7,0,44.2,58.8,40.8,0
207.167,14.5,99.6,24.4,26.3,-5,-8,-2,-1.7,-4,0,92.3,2,4,57,12.07,11.8,180.8,188.1,404.6,194,2416.6,5618,-2.9,2.9,81,3,689,0,42.3,55.8,40.1,0
207.272,14.5,99.6,24.4,26.3,-4.7,-8,-1.7,-1.3,-3.7,0,79.9,2,4,57,12,12.16,180.7,188.1,407.3,194,2451.4,5587,0.7,3.1,81,3.4,691.6,0,42.6,57.2,40.4,0
207.373,14.5,99.6,24.4,26.4,-4.7,-7.7,-1.7,-1.3,-3.7,0,87.7,2,4,57,11.99,11.93,180.6,188.1,407.2,194,2473.1,5604,0.1,4.5,81.1,-1.5,688.4,0,42.6,56.3,40.1,0
207.467,14.5,99.6,24.4,26.4,-4.7,-7.7,-1.7,-1,-3.7,0,79.7,2,4,57,12.36,11.96,180.5,188.1,407.4,194,2493.8,5609,-0.3,4.9,81,-1.9,617.9,0,42.9,55.5,40.4,0
207.573,14.5,99.6,24.4,26.4,-4.3,-7.3,-1.3,-1,-3.3,0,76.6,2,4,57,11.87,11.97,180.4,188.1,410.4,194,2512.1,5698,2.8,4,81.1,-1.9,612.1,0,44.2,56.4,41.5,0
207.667,14.5,90.7,24,26.4,-4.3,-7.3,-1.3,-1,-3.3,0,81.2,2,4,57,11.82,11.74,179.3,188.1,413.9,194,2507.9,5708,2,3.3,81,-1.1,617.6,0,44.9,57.8,41.3,0
207.773,14.5,0,20.1,2.4,-4,-7.3,-1,-0.7,-3,0,68.8,2,4,57,12.18,11.85,168.1,96,332.9,194,2258.2,5676,0.9,3.5,36.3,-7.5,523.8,0,24.4,39.2,27.1,0
207.883,14.5,0,-2.1,0,-4,-7,-1,-0.7,-3,0,83.5,2,4,57,12.16,11.44,70.3,43.2,185.8,194,2419.5,5671,-6.8,-9.2,10.9,1.1,218.5,0,16.2,30.7,16.3,0
207.983,14.5,0,-9.7,0,0,-7,0,0,0,0,82.4,2,5,57,11.47,11.16,22.5,15.3,79.4,194,1788.3,5495,-12,-12,3.5,12,52.6,0,37.2,51,37.3,0
208.082,14.5,0,-11.5,0,0,0,0,0,0,0,85.1,2,5,57,10.63,10.28,11,11.9,37.2,194,1755.6,5555,-12,-12,3.8,8.6,25.3,0,42.7,57.2,42.8,0
208.180,14.5,0,-11.5,0,0,0,0,0,0,0,84.9,2,5,57,10.28,10.28,11,11.6,25.9,194,1713.2,5490,0,0,4.8,6.8,0,0,43.4,56.8,43.4,0
208.278,14.5,0,-11.5,0,0,0,0,0,0,0,84.9,2,5,57,10.28,10.28,10.9,11.6,22.6,194,1771.9,5424,0,0,5.1,6.8,0,0,43,56.7,43,0
208.379,14.5,0,-11.4,0,0,0,0,0,0,0,84.2,2,5,57,10.28,10.28,11.3,11.6,21.5,194,1778.5,5357,0,0,5.6,6.8,0,0,43,56.5,43.1,0
208.479,14.5,0,-11.4,0,0,0,0,0,0,0,88.6,2,5,57,10.28,10.28,11.3,11.5,21,194,1732.8,5279,0,0,5.6,6.4,0,0,43.1,56.8,43.2,0
208.577,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,2,5,59,10.28,10.28,11.1,11.5,20.5,194,1584.8,5173,0,0,5.7,6,0,0,43.2,56.6,43.3,0
208.677,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,2,5,59,10.28,10.7,11.1,11.3,19.8,194,1275.5,4995,0,0,5.8,5.6,0,0,43.4,57.1,43.4,0
208.776,14.5,0,-11.3,0,0,0,0,0,0,0,84.9,2,5,59,10.28,11.11,11,11.2,19,194,1027.3,4814,0,0,5.8,6,0,0,43.5,56.9,43.6,0
208.881,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,2,5,61,10.58,11.42,10.6,11.1,18.1,194,814.9,4626,0,0,6.1,4.9,0,0,43.6,58.4,43.7,0
208.983,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,2,5,61,10.8,11.8,11,11.4,17.4,194,652.8,4433,0,0,6.3,4.5,0,0,43.2,57.9,43.3,0
209.076,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,2,5,61,11.31,12.52,11.5,11.7,17,194,691,4197,0,0,6.3,4.5,0,0,42.7,57.1,42.8,0
209.178,14.5,0,-11.1,0,0,0,0,0,0,0,85.6,2,5,61,12.26,12.94,12.1,11.6,16.2,194,723.3,3855,0,0,5.8,3.8,0,0,41,55.7,41.1,0
209.281,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,2,5,61,12.86,13.85,11.7,11.3,14.8,194,753,3705,0,0,5.5,2.6,0,0,39.8,54.2,39.9,0
209.378,14.5,0,-11.3,0,0,0,0,0,0,0,85.8,2,5,61,13.26,14.11,11.3,11.3,14.3,194,783.5,3709,0,0,5.4,2.6,0,0,39.9,53.5,39.9,0
209.483,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,2,6,61,13.42,14.25,11.3,11.2,14.2,194,809.5,3690,0,0,5.5,2.6,0,0,39.7,54.4,39.8,0
209.593,14.5,0,-11.3,0,0,0,0,0,0,0,87,2,6,61,13.75,14.47,11.2,11.1,13.8,194,835.7,3622,0,0,5.3,2.6,0,0,39.1,53.8,39.2,0
209.692,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,2,6,61,14.08,14.79,11.2,11,13.4,194,846.6,3509,0,0,5.2,2.2,0,0,38.7,53.3,38.7,0
209.793,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,2,6,61,14.35,15.09,11.2,11.1,13,194,853.1,3378,0,0,5,1.9,0,0,38.2,52.8,38.2,0
209.893,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,2,6,61,14.61,15.43,11,11.1,12.5,194,861.2,3220,0,0,4.8,1.5,0,0,37.6,52.3,37.6,0
209.988,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,2,6,61,14.96,15.6,10.8,11.2,12,194,859.3,3074,0,0,4.5,1.1,0,0,37,51.6,37,0
210.088,14.5,0,-11.1,0,0,0,0,0,0,0,84.9,2,6,61,15.14,15.82,10.9,11.3,11.5,194,859.7,2913,0,0,4.3,0.4,0,0,36.6,51.3,36.6,0
210.188,14.5,0,-11,0,0,0,0,0,0,0,85.4,2,6,61,15.33,16.1,10.9,11.3,10.9,194,861.8,2749,0,0,4,-0.4,0,0,36.5,51.2,36.5,0
210.293,14.5,0,-10.9,0,0,0,0,0,0,0,85.1,2,6,61,15.57,16.43,11.2,11.4,10.4,194,858.6,2608,0,0,3.8,-0.8,0,0,36.3,51,36.4,0
210.389,14.5,0,-10.8,0,0,0,0,0,0,0,86.1,2,6,61,16,16.63,11.2,11.4,10.1,194,857.5,2575,0,0,3.6,-0.8,0,0,36.1,50.8,36.2,0
210.542,14.5,0,-10.9,0,0,0,0,0,0,0,86.1,2,6,61,16.22,17.09,11.2,11.4,10,194,855.3,2584,0,0,3.7,-0.8,0,0,35.9,50.3,35.9,0
210.642,14.5,0,-10.9,0,0,0,0,0,0,0,85.4,2,6,61,16.39,17.01,11.2,11.4,9.9,194,853.1,2554,0,0,3.7,-0.8,0,0,35.7,49.8,35.8,0
210.751,14.5,0,-10.8,0,0,0,0,0,0,0,86.1,2,6,61,16.51,17.18,11.3,11.4,9.8,194,853.1,2529,0,0,3.8,-0.8,0,0,35.6,50,35.7,0
210.846,14.5,0,-10.8,0,0,0,0,0,0,0,85.2,2,6,61,16.85,17.18,11.4,11.4,9.7,194,851,2500,0,0,3.7,-0.8,0,0,35.5,50.4,35.5,0
