﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S e60 v13 - WBAPM73539A366428.mhd
110.487,99.6,112.6,14.6,3.6,3.8,19.9,0,0,0,0,0,0,83.8,20,3,93,15.36,15.29,222.6,190.3,2126.2,2464,-12,-12,81,15.4,360.8,0,98.3,98.3,32,0
110.612,99.6,119.3,14.6,4.7,5.1,20,0,0,0,0,0,0,82.6,20,3,93,15.7,15.46,223,197.3,2199.3,2530,-10.8,-9.9,81,15,385.5,0,98.1,98.1,26.2,0
110.757,99.6,124.2,14.6,6.3,6.5,20.1,0,0,0,0,0,0,84.9,20,3,93,16.41,16.32,223.6,202.3,2586.7,2589,-7.6,-6.6,81,13.9,404.1,0,97.6,97.6,25.3,0
110.893,99.6,133.3,14.6,7.8,8.2,20.1,0,0,0,0,0,0,84.4,20,3,93,15.63,15.19,224.2,208.6,2752.7,2638,-7,-7.2,81,12.4,434.7,0,96.9,96.9,25.3,0
111.028,99.6,141.8,14.6,8.9,10,20,0,0,0,0,0,0,82.6,20,3,93,14.9,14.41,224.6,215.1,2918.6,2734,-7.7,-9.3,81,10.9,468.7,0,97.6,97.6,25.5,0
111.167,99.6,160.8,14.6,11.7,12.4,19.9,0,0,0,0,0,0,82,20,3,93,14.48,13.87,225.2,222.6,3008.1,2837,-9.2,-12.9,81,11.2,511.7,0,97.5,97.5,25.8,0
111.299,99.6,184,14.6,14.9,15.1,19.8,0,0,0,0,0,0,82.4,20,3,93,13.37,13.14,225.6,231.3,2918.8,2938,-14.6,-17.2,81,11.2,535,0,97.5,97.5,26.1,0
111.440,99.6,204.8,14.6,17.8,18.3,19.7,0,0,0,0,0,0,78.7,2,3,93,12.68,12.56,226.6,241.2,2665.5,3057,-17.2,-20.1,81,12.8,589.4,0,49.6,49.6,26.6,0
111.579,99.6,219.8,14.6,19.8,20.2,19.8,0,0,0,0,0,0,72.9,2,3,93,12.92,12.3,228.3,254.6,2253.2,3201,-16.6,-21.9,81,12.8,618.1,0,41.8,41.8,28.5,0
111.717,99.6,216.5,14.6,19.5,19.6,20.1,0,0,0,0,0,0,80.6,2,3,93,12.78,12.63,229.7,269.3,1907.8,3346,-16,-20.7,81,12.8,615.9,0,48.4,48.4,29.9,0
111.857,99.6,216.8,14.6,20,20.6,20.4,0,0,0,0,0,0,69.5,2,3,91,12.83,12.29,230,282.2,1790.7,3456,-16.5,-22.4,81,12.8,618.1,0,46.2,46.2,30.9,0
111.992,99.6,215.7,14.6,20.5,20.9,20.7,0,0,0,0,0,0,84.4,2,3,91,13.01,12.58,229.1,294.7,1728.3,3589,-15,-21.3,81,12.8,619.4,0,47.7,47.7,33,0
112.126,99.6,209.9,14.6,20.5,21.1,21.1,0,0,0,0,0,0,85.1,2,3,90,13.02,12.63,228,303.9,1695.8,3702,-13,-19.6,81,12.8,612,0,49.9,49.9,34.2,0
112.267,99.6,207.4,14.6,22,22.2,21.4,0,0,0,0,0,0,91.2,2,3,90,12.75,12.71,226.6,315,1735.3,3852,-13.6,-18.5,79.5,12.8,613.8,0,47.4,47.4,34,0
112.406,99.6,203.8,14.6,22,22.5,21.4,0,0,0,0,0,0,90,2,3,90,13.19,12.96,225.4,324.7,1776.9,3963,-9.9,-17.4,76.4,12.8,606.5,0,47.1,47.1,34.9,0
112.540,99.6,198,14.6,21.8,22.1,21.4,0,0,0,0,0,0,76.4,2,3,90,12.61,12.71,225,334.8,1794.6,4083,-11.6,-16.1,79.2,12.8,597.8,0,50.3,50.3,35.8,0
112.680,99.6,198.9,14.6,21.7,22,21.4,0,0,0,0,0,0,68.6,2,3,90,12.86,12.49,225,343.8,1853.8,4194,-12.2,-16.2,79.9,12.8,601.7,0,49.6,49.6,36.4,0
112.812,99.6,199.9,14.6,21.7,22,21.4,0,0,0,0,0,0,79.9,2,3,90,12.59,12.5,225,354.7,1877.1,4353,-12.8,-15.9,80.1,12.8,605.3,0,51.8,51.8,38,0
112.947,99.6,200.9,14.6,21.7,21.9,21.3,0,0,0,0,0,0,83.1,2,3,90,12.56,12.45,225,365.3,1939.9,4452,-13.6,-15.9,79.9,12.8,608.9,0,53.1,53.1,38.6,0
113.080,99.6,201.8,14.6,21.7,21.9,21.3,0,0,0,0,0,0,90.9,2,3,90,12.52,12.28,224.3,375,1990.8,4575,-15.2,-17.6,80.3,13.5,613.3,0,53.9,53.9,39.2,0
113.217,99.6,203.7,14.6,21.7,21.8,21.3,0,0,0,0,0,0,68.6,2,3,90,12.55,12.32,223.1,383.1,2040.3,4692,-16.6,-17.4,80.7,13.5,619.4,0,55,55,40.1,0
113.355,99.6,202.4,14.6,21.2,21.5,21.2,0,0,0,0,0,0,78.7,2,3,90,12.52,12.29,222.1,390.9,2080.1,4797,-17.3,-18.7,81,13.5,619.2,0,56.5,56.5,40.5,0
113.507,99.6,200.9,14.6,20.9,21,21.2,0,0,0,0,0,0,84.4,2,3,90,12.59,12.38,220.9,399,2169.3,4922,-17.9,-18.2,81,13.5,621.8,0,56.9,56.9,41.6,0
113.639,99.6,200.6,14.6,20.7,20.9,21.1,0,0,0,0,0,0,68.4,2,3,90,12.45,12.33,219.8,406.6,2249.9,5023,-18.8,-18.7,81,13.9,623,0,60.4,60.4,44.8,0
113.776,99.6,200.6,14.6,20.4,20.9,21.1,0,0,0,0,0,0,68.3,2,3,91,12.55,12.26,218.4,413.2,2323.2,5161,-18.8,-18.9,80.9,13.9,624.6,0,65.4,65.4,49.3,0
113.915,99.6,200.7,14.6,20.4,20.7,21,0,0,0,0,0,0,88.2,2,3,91,12.5,12.22,217.2,421.2,2357.8,5266,-19.7,-19,81,13.9,624.8,0,70,70,52.7,0
114.054,99.6,197.6,14.6,20.4,20.8,21,0,0,0,0,0,0,63.8,2,3,91,12.5,12.32,216.5,426.6,2425.2,5357,-19.7,-19,81,13.9,622.4,0,70.1,70.1,54.2,0
114.189,99.6,197.9,14.6,20.4,20.6,21,0,0,0,0,0,0,67.5,2,3,93,12.61,12.4,215.3,433.3,2482.9,5483,-19.7,-19.1,81,13.9,621.8,0,73.9,73.9,58.1,0
114.328,99.6,195.4,14.6,20.4,20.6,20.9,0,0,0,0,0,0,75.7,2,3,93,12.56,12.33,214.8,438.9,2541.2,5541,-19.6,-18.3,81,14.2,620.1,0,75.4,75.4,59.5,0
114.468,99.6,195.5,14.6,20.4,20.7,20.9,0,0,0,0,0,0,76.4,2,3,93,12.56,12.23,213.8,445.1,2572.1,5645,-19.6,-18.6,80.9,14.2,621.7,0,80,80,63.5,0
114.601,99.6,193.6,14.6,20.2,20.4,20.9,0,0,0,0,0,0,81.9,2,4,93,12.48,12.32,213.1,450.9,2592,5732,-20.2,-18.1,81.1,14.2,618.8,0,82.1,82.1,65.8,0
114.744,99.6,190,14.6,19.8,19.9,20.8,0,0,0,0,0,0,88.2,2,4,93,12.48,12.25,212.1,456.6,2610.3,5819,-20.4,-18.2,80.9,14.2,617.6,0,86.5,86.5,67.9,0
114.888,99.6,189.1,14.6,19.6,19.6,20.8,0,0,0,0,0,0,84.4,2,4,93,12.48,12.2,211,461.5,2560.1,5922,-19.6,-17.8,81,14.2,613.4,0,87.4,87.4,68.5,0
115.025,99.6,196.7,14.6,20.9,21,20.9,0,0,0,0,0,0,73,2,4,93,12.43,12.13,215.2,459.2,2472,5446,-19.4,-18.9,81.1,-19.1,275.6,0,69.8,69.8,57.3,0
115.164,99.6,199.3,14.6,22.1,22.6,21.4,0,0,0,0,0,0,73.4,2,4,93,13.16,12.91,225,412.6,2526.3,4472,-19.9,-18.4,76.7,-8.2,440.7,0,51.5,51.5,37.9,0
115.307,99.6,206.2,14.6,22.1,22.6,21.2,0,-3.3,0,0,-1.7,0,76.4,2,4,95,13.92,13.01,221.7,402.7,2318.5,4829,-12.2,-15.5,76.5,13.5,625.1,0,57.8,57.7,42.3,0
115.441,99.6,205.7,14.6,22.1,22.6,21.3,0,-3.3,0,0,-1.3,0,84.9,2,4,95,12.81,12.55,222.6,396,1659.8,4744,-12.8,-14,76.5,13.5,622.1,0,54.8,54.7,39.3,0
115.566,99.6,206.1,14.6,22.1,22.6,21.3,0,-3,0,0,-1.3,0,84.7,2,4,95,12.4,12.42,221.8,396.7,1796.4,4817,-12.8,-13.9,76.4,13.5,624.4,0,54.6,54.5,40.4,0
115.708,99.6,205.2,14.6,21.6,21.6,21.1,0,-2.7,0,0,-1,0,74.6,2,4,95,12.18,11.97,219.2,404.1,1881.9,5085,-15.7,-18.1,79.4,13.9,629.6,0,65,64.9,48,0
115.841,99.2,205.8,14.6,22,22.2,21.2,0,-2.7,0,0,-1,0,70.4,2,4,95,12.45,12.29,221.3,402.9,2081.2,4866,-16.9,-17.8,79.4,13.5,625.8,0,53.6,53.5,40,0
115.986,0,199.6,14.6,20.8,22.6,21.4,0,-2.3,0,0,-0.7,0,57,2,4,97,12.07,11.87,95.1,267.9,1360.3,4871,-12,-12,38.3,-1.9,540,0,44.6,44.5,30.4,0
116.121,0,76,14.6,-0.3,22.6,0,0,-2,0,0,-0.3,0,90.4,2,4,97,12.03,11.7,36.9,123.1,2704.6,4814,-12,-12,6,-8.6,158.9,0,36.6,36.6,20.6,0
116.250,0,14.3,14.6,-10.8,11.4,0,0,0,0,0,0,0,85.4,2,4,97,13.7,13.01,11.4,40.1,2541.8,4668,-12,-12,1.7,5.6,37.4,0,69.6,69.6,53.8,0
116.383,0,10.4,14.6,-11.5,7.2,0,0,0,0,0,0,0,83.1,2,4,97,13.81,13.81,11.1,21.7,2493.8,4644,0,0,4.4,4.9,0,0,69.2,69.2,53.9,0
116.525,0,10.8,14.6,-11.4,4.2,0,0,0,0,0,0,0,84.5,2,4,95,16.13,16.68,11.2,18.2,2459,4551,0,0,5.2,4.9,0,0,69.5,69.5,53.8,0
116.662,0,11.1,14.6,-11.3,2.9,0,0,0,0,0,0,0,84.2,2,4,95,24.58,30.34,11.3,17.6,2313.6,4445,0,0,5.4,4.5,0,0,70.4,70.4,53.6,0
116.794,0,11.1,14.6,-11.3,2.3,0,0,0,0,0,0,0,84,2,4,93,28.37,34.7,11.5,17.4,1785.1,4362,0,0,5.7,4.5,0,0,71.4,71.4,53.5,0
116.933,0,11.5,14.6,-11.2,1.8,0,0,0,0,0,0,0,84.5,2,4,93,29.9,36.37,11.7,17.1,1335.5,4228,0,0,5.6,4.5,0,0,70.7,70.7,53.4,0
117.075,0,11.6,14.6,-11.2,1.6,0,0,0,0,0,0,0,84.5,2,5,93,32.17,38.05,11.8,17,981.1,4122,0,0,5.7,3.8,0,0,70.6,70.6,53.3,0
117.215,0,11.8,14.6,-11.1,1.4,0,0,0,0,0,0,0,85.1,2,5,93,33.81,40.04,12,16.7,766,4001,0,0,5.7,3.8,0,0,69.4,69.4,53.1,0
117.341,0,11.9,14.6,-11.1,1.3,0,0,0,0,0,0,0,84.2,2,5,93,34.47,40.43,11.8,16.2,798.7,3900,0,0,5.6,3.4,0,0,69.9,69.9,52.6,0
117.478,0,11.7,14.6,-11.2,1.2,0,0,0,0,0,0,0,83.5,2,5,95,35.22,41.6,11.3,15.2,827,3729,0,0,5.3,2.6,0,0,69.6,69.6,51.9,0
117.617,0,11.4,14.6,-11.3,1.1,0,0,0,0,0,0,0,84.5,2,5,95,36.81,44.47,11,14,837.9,3516,0,0,5,2.2,0,0,67.8,67.8,51.1,0
117.753,0,11.1,14.6,-11.4,1,0,0,0,0,0,0,0,84.7,2,5,95,40.6,47.62,11.1,13,840.7,3250,0,0,4.7,1.5,0,0,67.3,67.3,50.6,0
117.886,0,10.8,14.6,-11.3,1,0,0,0,0,0,0,0,84,2,5,95,41.37,47.65,11.2,12.2,837.5,3012,0,0,4.4,1.1,0,0,66.7,66.7,50,0
118.025,0,10.7,14.6,-11,0.9,0,0,0,0,0,0,0,83.8,2,5,95,42.95,51.5,11.3,11.2,835,2712,0,0,4.1,-0.4,0,0,66,66,49.4,0
118.165,0,10.8,14.6,-11,0.8,0,0,0,0,0,0,0,84.5,2,5,95,44.77,52.76,11.4,10.2,835.7,2498,0,0,4.2,-1.1,0,0,65.5,65.5,48.9,0
118.300,0,11.1,14.6,-10.9,0.8,0,0,0,0,0,0,0,85.2,2,5,95,47.32,53.98,11.4,9.8,831.8,2470,0,0,4.2,-1.1,0,0,64.4,64.4,48.8,0
118.424,0,11.5,14.6,-10.8,0.7,0,0,0,0,0,0,0,84.5,2,5,95,49.23,57.15,11.4,9.7,839.6,2437,0,0,4.1,-1.1,0,0,65.4,65.4,48.7,0
118.555,0,11.6,14.6,-10.8,0.7,0,0,0,0,0,0,0,84.5,2,5,95,51.2,58.48,11.5,9.5,870,2383,0,0,4,-1.5,0,0,65.7,65.7,48.6,0
118.680,0,11.7,14.6,-10.9,0.7,0,0,0,0,0,0,0,84.9,2,5,95,53.12,61.48,11.5,9.3,895.6,2320,0,0,3.8,-2.2,0,0,65.5,65.5,48.5,0
118.811,0,11.6,14.6,-10.9,0.6,0,0,0,0,0,0,0,84.9,2,5,93,54.35,63.59,11.5,9.1,919,2260,0,0,3.7,-2.6,0,0,65.4,65.4,48.3,0
118.941,0,11.7,14.6,-10.9,0.6,0,0,0,0,0,0,0,84.5,2,5,93,53.72,63.6,11.6,8.8,948.9,2146,0,0,3.5,-3,0,0,64.4,64.4,48.4,0
119.078,0,11.6,14.6,-10.9,0.6,0,0,0,0,0,0,0,85.1,2,5,93,54.35,66.7,11.6,8.4,975,2061,0,0,3.3,-4.1,0,0,64.5,64.5,48.5,0
119.215,0,11.5,14.6,-10.9,0.6,0,0,0,0,0,0,0,84.4,2,5,93,56.26,66.7,11.6,8.2,1001.2,2045,0,0,3.2,-4.1,0,0,64.5,64.5,48.5,0
