﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map IJE0S 94oct v23 - WBAPM73539A366428.mhd
1624.346,14.5,14.8,-2.3,1.8,0,0,0,0,0,0,0,72.2,2,3,66,15.06,14.24,40.4,41.5,34.2,730,2417,-2.2,-2.1,11.5,28.5,147.1,0,156,33,33,0
1624.486,14.5,14.8,-2.3,1.9,0,0,0,0,0,0,0,71.3,2,3,66,15.01,14.68,41.1,41.7,34.4,733.4,2433,-1,-1.3,11.5,27.4,149.2,0,156,32.8,32.8,0
1624.643,14.5,14.8,-2.2,1.9,0,0,0,0,0,0,0,71.6,2,3,66,14.3,15.03,41.8,41.9,34.8,738,2451,-1.1,-1.2,11.6,27.4,151.8,0,156,32.7,32.7,0
1624.793,14.5,14.9,-2.3,1.9,0,0,0,0,0,0,0,72,2,3,66,14.1,15.06,41.8,42,35.2,761.1,2478,-2.8,-1.1,11.7,27,151.7,0,156,32.4,32.4,0
1624.942,14.5,14.9,-2.3,2,0,0,0,0,0,0,0,73,2,3,66,14.5,14.91,42.1,41.9,35.5,730.7,2496,-2.4,0.5,11.7,27.4,153,0,156,32.3,32.3,0
1625.077,14.5,15.1,-2.2,2,0,0,0,0,0,0,-2.7,74.1,2,3,66,15.06,14.13,42.1,43,36.3,744.7,2508,-1.8,0.2,12.2,26.2,153.3,0,156,31.1,31.1,0
1625.233,14.5,15.1,-2.1,2.1,0,0,0,0,0,0,-2.3,71.4,2,3,66,15.22,14.25,43.3,42.9,36.8,743.7,2519,-1.2,-1.1,12.2,25.9,156.1,0,156,32,32,0
1625.381,14.5,15.1,-2.2,2.1,0,0,0,0,0,0,-2,72.7,2,3,66,14.77,14.53,42.4,42.6,36.8,738.7,2537,-1,-0.7,11.9,26.2,155.6,0,156,30.9,30.9,0
1625.522,14.5,15.5,-2.1,2.1,0,0,0,0,0,0,-1.7,71.8,2,3,66,14.23,14.79,43.5,44.5,37.9,748.6,2561,-1,-1.3,12.8,25.9,156.9,0,156,31.6,31.6,0
1625.668,14.5,15.8,-2.3,2.1,0,0,0,0,0,0,-1.3,72.7,2,3,66,14.23,15.3,45.9,45.5,39,721,2576,-2.9,0.6,12.3,23.2,170.1,0,156,31.4,31.4,0
1625.825,14.5,16.3,-2,2.2,0,0,0,0,0,0,-1,74.1,2,3,66,14.53,14.89,45.3,47,40.6,744.7,2589,-1.9,2,13.2,24,167.1,0,156,31.2,31.2,0
1625.971,14.5,16.7,-1.6,2.3,0,0,0,0,0,0,-1,72.3,2,3,66,14.9,13.95,48.4,49.6,43,755.1,2609,-2.7,0.5,14.3,22.9,177.8,0,156,30.9,30.9,0
1626.115,14.5,17.3,-1.4,2.5,0,0,0,0,0,0,-0.3,71.8,2,3,66,15.09,14.37,50.8,52.4,45,737.3,2628,-2.4,0.1,14,21.4,186.5,0,156,30.3,30.3,0
1626.272,14.5,19.5,-0.9,2.7,0,0,0,0,0,0,-0.3,72.9,2,3,66,14.93,14.58,57,57.5,50,762.8,2665,-0.6,0.8,15.9,18.8,210.8,0,156,28.8,28.8,0
1626.430,14.5,19.5,-0.8,3,0,0,0,0,0,0,0,75.3,2,3,66,13.85,14.67,59.8,59.7,53.8,843.2,2692,-2.2,-1.3,15.7,17.2,221.5,0,156,28.6,28.6,0
1626.569,14.5,19.9,-0.8,3.1,0,0,0,0,0,0,0,72.2,2,3,66,14.34,15.06,59.7,59.8,55.2,836.3,2718,-4.3,-0.1,15.7,16.9,222.1,0,156,28.3,28.3,0
1626.784,14.5,19.9,-0.7,3.1,0,0,0,0,0,0,0,71.6,2,3,66,15.01,14.41,60.9,61.4,56.7,861.8,2741,-3.8,-0.2,15.9,16.9,224.9,0,156,28,28,0
1626.926,14.5,22.2,-0.8,3.2,0,0,0,0,0,0,0,71.6,2,3,66,14.96,14.4,61.7,62.4,58.5,876.7,2787,-1.9,-1.5,16,16.9,229.4,0,156,27.8,27.8,0
1627.067,14.5,27.9,2.1,2.3,4.9,0,0,0,0,0,0,67.5,2,3,66,14.24,14.67,101.5,125.8,97.4,938.1,2848,-2.1,-1.1,53.6,0,320.7,0,156,55,55,0
1627.220,14.5,36,3.8,4.2,9.9,0,0,0,0,0,0,70.5,2,3,66,12.43,13.01,111.7,159.4,131.1,1673.2,2918,-11.2,-9.6,78.4,12.4,387.3,0,156,93.7,93.7,0
1627.377,14.5,54.6,6.3,6.7,18.5,0,0,0,0,0,0,76.7,2,3,66,12.62,12.59,129.3,213.4,191.7,1980.4,2951,-9.8,-10,81.1,7.5,440.5,0,156,93.4,93.4,0
1627.532,14.5,99.6,9,9.8,17.5,0,0,0,0,0,0,78.5,2,3,66,12.66,13.11,149.4,213.8,216.2,2539.5,3040,-13.5,-12.3,81.1,6.8,487.7,0,156,94.1,94.1,0
1627.701,14.5,99.6,13.2,13.8,16.3,0,0,0,0,0,0,83.7,2,3,68,12.35,12.35,182,214,227.6,2801.2,3106,-15.3,-14.9,81,5.6,542.5,0,158,50.1,50.1,0
1627.848,14.5,99.6,16.2,16.8,16.3,0,0,0,0,0,0,81,2,3,68,12.76,12.35,202.7,214.5,238.1,2556,3226,-14.7,-14.4,81,5.6,579.9,0,158,40.3,40.3,0
1627.977,14.5,99.6,16.8,17.5,16.7,0,0,0,0,0,0,70,2,3,68,12.4,12.38,205.3,214.6,246.4,2375.1,3328,-13.7,-13.1,81,5.6,583.9,0,158,39.9,39.9,0
1628.124,14.5,99.6,18,18.3,17.3,0,0,0,0,0,0,70.2,2,3,68,12.36,12.05,210.7,214.5,255.1,2204.9,3449,-15.5,-15.7,81.1,5.6,596.3,0,158,43.8,43.8,0
1628.283,14.5,99.6,18.5,18.9,18,0,0,0,0,0,0,63,2,3,68,12.61,12.58,211.4,214.5,263.9,2175.9,3554,-13.4,-13.1,81,6.4,603.2,0,158,44.5,44.5,0
1628.436,14.5,99.6,20,20.2,19.6,0,0,0,0,0,0,58.2,2,3,68,12.81,12.39,213.6,214.4,275,2133.3,3682,-12.7,-14.4,80.2,6.4,609.9,0,158,50.6,50.6,0
1628.588,14.5,99.6,21.9,22.2,21,0,0,0,0,0,0,73.9,2,3,68,12.42,12.43,216.8,214.2,284.6,2053.7,3797,-14,-12.8,75.6,6.4,614.2,0,158,45.9,45.9,0
1628.725,14.5,99.6,22.3,22.6,21.4,0,0,0,0,0,0,81.4,2,3,68,12.99,12.94,212.1,214,295.4,2049.8,3928,-12.4,-10.5,75.8,5.6,603.6,0,158,46.6,46.6,0
1628.865,14.5,99.6,22.3,22.6,21.4,0,0,0,0,0,0,62.2,2,3,68,13.04,12.81,209.7,213.5,303.9,2069.7,4052,-8.2,-9,75.9,5.2,597,0,158,47.1,47.1,0
1629.005,14.5,99.6,22.1,22.5,21.4,0,0,0,0,0,0,56.8,2,3,68,12.73,12.59,208.4,212.9,317.8,2002.8,4176,-7.1,-7.2,77.1,-4.9,502.2,1,158,48.6,48.6,0
1629.159,14.5,99.6,22.1,22.6,21.4,0,0,0,0,0,0,79,2,3,68,13.01,12.76,208.2,212.5,321.7,1971.5,4284,-5.6,-5.7,76.1,-2.6,530.2,1,158,48.1,48.1,0
1629.313,14.5,99.6,22.1,22.6,21.4,0,0,0,0,0,0,78.2,2,3,70,12.39,12.36,209.6,212.2,329.7,1928.7,4401,-7.6,-3.4,76.1,1.5,575.6,1,158,50.2,50.2,0
1629.474,14.5,99.6,22.1,22.3,21.4,0,0,0,0,0,0,73.7,2,3,70,12.3,11.97,210.6,211.8,340.6,1895.5,4503,-6.9,-4.6,77,4.5,601.1,1,158,52.7,52.7,0
1629.629,14.5,99.6,22.1,22.5,21.4,0,0,0,0,0,0,62.6,2,3,70,12.18,11.87,212.4,210.8,349.5,1904.2,4624,-7.2,-5.5,76.8,4.9,605.1,1,158,54.9,54.9,0
1629.782,14.5,99.6,22.1,22.4,21.4,0,0,0,0,0,0,61.9,2,3,70,12,11.87,213.7,209.7,356.7,1874.3,4728,-7.4,-6.8,76.3,5.2,611.6,0,158,55.7,55.7,0
1629.934,14.5,99.6,22.1,22.1,21.4,0,0,0,0,0,0,88.6,2,3,72,11.92,11.83,213.6,208.8,363.9,1888.4,4853,-8.6,-7.7,78,5.2,614.7,0,158,57.8,57.8,0
1630.180,14.5,99.6,21.7,21.8,21.4,0,0,0,0,0,0,73.2,2,3,72,11.86,11.8,212.2,207.8,370.5,1952.6,4960,-9.8,-8.7,79,6,621.4,0,158,59.4,59.5,0
1630.329,14.5,99.6,21.2,21.3,21.3,-3,0,0,0,0,0,72.9,2,3,72,11.85,11.8,210.1,206.2,380.4,2024.6,5135,-10.2,-9.3,81.1,3.4,619.6,0,158,62.5,62.7,0
1630.470,14.5,99.6,21,21.3,21.3,-2.7,0,0,0,0,0,67.2,2,3,72,11.85,11.62,209.5,204.9,386.2,2115.9,5226,-10.2,-10.1,81,4.1,620,0,158,64,64.2,0
1630.611,14.5,99.6,20.9,21.2,20.1,-2.3,0,0,0,0,0,71.4,2,3,73,11.85,11.67,207,204.2,391.3,2169.3,5320,-9.8,-9,81,4.5,617.1,0,158,55.9,56.1,0
1630.749,14.5,99.6,20.5,20.6,20.1,-2.3,0,0,0,0,0,70.7,2,3,73,11.87,11.73,203.9,203.1,396.5,2219.1,5418,-8.8,-7.8,77.7,4.5,610.8,0,158,65.7,65.9,0
1630.897,14.5,99.6,20.2,20.6,20,-2,0,0,0,0,0,79.2,2,3,75,11.47,11.57,199.1,202,401,2268.4,5518,-9.8,-8.1,80,5.2,612.2,0,158,65.2,65.4,0
1631.048,14.5,99.6,20.2,20.4,20.2,-2,0,0,0,0,0,67.4,2,3,75,11.47,11.46,199.2,201.1,406.1,2360.8,5593,-8.4,-7.6,80.8,5.2,607.6,0,158,65.9,66,0
1631.199,14.5,99.6,19.9,20.2,20,-1.7,0,0,0,0,0,64.4,2,3,77,11.36,11.46,196.1,200.1,410.7,2298.9,5695,-10.6,-8.3,81,5.6,604.8,0,158,69.3,69.5,0
1631.340,14.5,99.6,19.5,19.8,19.9,-1.3,0,0,0,0,0,76,2,4,79,11.53,11.34,195.2,199,415.3,2326.2,5774,-9.5,-8.4,81,6,599.7,0,158,70.6,70.7,0
1631.481,14.5,99.6,19.2,19.5,19.7,-1.3,0,0,0,0,0,73.2,2,4,79,11.42,11.47,193.7,198.4,419.4,2315.3,5848,-8,-8.4,81,6,597.6,0,158,69.4,69.6,0
1631.617,14.5,99.6,19,19.2,19.7,-1.3,0,0,0,0,0,69.3,2,4,79,11.37,11.47,191.9,197.8,423.2,2309.8,5878,-8.9,-9.4,81,-2.6,533,0,158,70.1,70,0
1631.764,14.5,99.6,22.4,22.6,21.4,-1,0,0,0,0,0,79,2,4,79,11.39,11.27,206.3,209.2,404.1,2244.5,4879,-10,-11.5,80.7,-22.5,278.1,0,158,48.7,48.7,0
1631.921,14.5,99.6,22.4,22.6,21.4,-3.7,-3.7,0,-3,-3,0,76.4,2,4,81,12.78,12.72,213.6,210,371.8,2236.8,4839,-6.8,-4.4,76.1,4.9,598.9,0,158,55.1,55,0
1632.071,14.5,99.6,22.4,22.6,21.4,-7.3,-3.7,0,-6,-7.3,0,76.6,2,4,82,12.23,12.18,211.5,211,365.3,2023.6,4691,-6.8,-5,76.2,-3,568.4,0,158,53.8,54.1,0
1632.221,14.5,99.6,22.4,22.6,21.4,-7.3,-3.3,0,-5.7,-7,0,73.7,2,4,82,12.2,11.96,211.5,210.8,363.2,1962.6,4729,-7.3,-4.8,76.2,-3.4,569.6,0,158,54.6,54.9,0
1632.371,14.5,99.6,22.4,22.6,21.4,-7,-3,0,-5.3,-7,0,75.2,2,4,82,11.9,11.96,211.6,210.5,363.8,1962.6,4770,-6.4,-5.6,76.3,-3,568.1,0,158,53.9,54.2,0
1632.519,14.5,99.6,22.4,22.6,21.4,-6.7,-3,0,-5.3,-6.7,0,66.8,2,4,84,11.86,11.92,211.7,210.3,365.9,1952.7,4795,-7.8,-6,76.4,-3,566.5,0,158,55.2,55.4,0
1632.674,14.5,99.6,22.4,22.6,21.4,-6,-2.7,0,-5,-6,0,63,2,4,84,11.83,11.89,211.8,210,368,1956.6,4834,-7,-7.2,76.4,-2.6,567.3,0,158,54,54.2,0
1632.824,14.5,99.6,22.4,22.6,21.4,-5.7,-2.3,0,-4.7,-5.7,0,82.4,2,4,84,11.92,11.74,212.2,209.4,370.4,1989.7,4882,-9.4,-7.7,76.4,-2.6,568.3,0,158,55.4,55.6,0
1632.973,14.5,99.6,22.4,22.6,21.4,-5.3,-2,0,-4.7,-5.3,0,73.4,2,4,86,11.99,11.77,212.4,208.7,373.1,2010.5,4959,-8.9,-8.7,76.3,0.8,596.6,0,158,55.7,55.9,0
1633.129,14.5,99.6,22.4,22.6,21.4,-5.3,-2,0,-4.3,-5.3,0,70.9,2,4,88,11.83,11.77,213.1,208.3,376.2,2062.7,4997,-10.5,-10.3,76.4,0.8,602.6,0,158,55.6,55.8,0
1633.296,14.5,99.6,22.4,22.3,21.3,-5,-1.7,0,-4,-5,0,69,2,4,88,11.72,11.69,212.6,207.6,379.2,2115.8,5051,-11.9,-11,77.2,1.1,604,0,158,57.3,57.5,0
1633.433,14.5,99.6,22,22.3,21.3,-4.7,-1.3,0,-3.7,-4.7,0,69.2,2,4,90,11.82,11.8,210.2,206.7,382.6,2180.4,5128,-11.4,-10.1,77,1.5,603.1,0,158,57.9,58.2,0
1633.572,14.5,99.6,21.9,22.1,21.3,-4.7,-1.3,0,-3.7,-4.7,0,70.9,2,4,90,11.86,11.74,209.6,206.3,384.9,2202,5164,-10.8,-10.2,77.3,1.1,597.2,0,158,58.3,58.5,0
1633.729,14.5,99.6,21.7,22.1,21.3,-4.3,-1,0,-3.3,-4.3,0,76.2,2,4,90,11.73,11.67,208.4,205.3,388.1,2256.4,5225,-10.9,-9.6,78.9,1.5,596.6,0,158,59.3,59.5,0
1633.872,14.5,96.8,21.5,21.8,21.3,-4,-0.7,0,-3,-4,0,67.9,2,4,90,11.72,11.73,206.2,205,390.7,2261.9,5268,-10.5,-9.2,79.9,1.9,594,0,158,59.1,59.3,0
1634.017,14.5,53.7,21.4,21.6,21.2,-4,-0.7,0,-3,-4,0,70.5,2,4,91,11.7,11.67,205.7,204.3,393.2,2282.4,5316,-9.8,-9.1,80.6,1.9,594.7,0,158,60.3,60.5,0
1634.165,14.5,0,14.2,22.6,1.9,-3.7,-0.3,0,-2.7,-3.7,0,78,2,4,91,11.73,11.64,164.5,88.6,266.8,2105,5277,-9.2,-9,20,-9.8,373.6,0,158,23.3,23.3,0
1634.315,14.5,0,-9.2,17,0,0,0,0,0,0,0,80.3,2,4,93,13.87,13.71,24.8,14.6,74.9,1792,5229,-7.5,-6.6,3.1,5.2,47.1,0,158,54.9,54.9,0
1634.453,14.5,0,-11.5,7.5,0,0,0,0,0,0,0,79.9,2,4,93,13.29,13.12,10.8,11.7,27.6,1621.7,5225,-12,-12,5.8,6.4,18.9,0,158,55.5,55.5,0
1634.605,14.5,0,-11.4,4.1,0,0,0,0,0,0,0,80.6,2,5,90,15.04,15.06,10.8,11.4,21.1,1628.3,5128,0,0,5.9,6,0,0,158,57.3,57.3,0
1634.747,14.5,0,-11.3,2.6,0,0,0,0,0,0,0,82.2,2,5,90,38.66,39.78,11.1,11.4,19.8,1585.8,5061,0,0,6.4,6,0,0,158,56,56,0
1634.901,14.5,0,-11.3,2,0,0,0,0,0,0,0,81.2,2,5,90,140.58,115.47,11.2,11.3,19.3,1160.6,4943,0,0,6.6,6,0,0,158,56.5,56.5,0
1635.061,14.5,0,-11.3,1.6,0,0,0,0,0,0,0,82.8,2,5,90,214.03,178.5,10.9,11.2,18.3,803.1,4711,0,0,6.7,5.2,0,0,158,56.3,56.3,0
1635.221,14.5,0,-11.2,1.4,0,0,0,0,0,0,0,81.2,2,5,88,228.63,213.62,11.1,11.4,17.3,798.2,4399,0,0,6.8,4.5,0,0,158,57.2,57.2,0
1635.353,14.5,0,-11.1,1.3,0,0,0,0,0,0,0,80.8,2,5,88,234.95,233.71,11.8,11.8,16.7,818.2,4108,0,0,6.5,3.8,0,0,158,56.5,56.5,0
1635.502,14.5,0,-11.1,1.2,0,0,0,0,0,0,0,81.5,2,5,88,234.95,234.95,12.1,11.5,15.7,822.6,3771,0,0,5.8,3,0,0,158,54.5,54.5,0
1635.659,14.5,0,-11.3,1.1,0,0,0,0,0,0,0,82.2,2,5,88,234.95,234.95,11.4,11.1,13.4,824.9,3491,0,0,5.2,1.9,0,0,158,53.3,53.3,0
1635.811,14.5,0,-11.4,1.1,0,0,0,0,0,0,0,82.2,2,5,88,234.95,234.95,11,11,13.1,830.4,3498,0,0,5.1,2.2,0,0,158,53.1,53.1,0
1635.937,14.5,0,-11.4,1,0,0,0,0,0,0,0,81.7,2,5,88,234.95,234.95,11,11.1,13,834.8,3463,0,0,5,1.9,0,0,158,53.1,53.1,0
1636.078,14.5,0,-11.4,1,0,0,0,0,0,0,0,81.7,2,5,88,234.95,232.77,10.9,11.1,12.9,835.7,3425,0,0,4.9,1.9,0,0,158,52.7,52.7,0
1636.220,14.5,0,-11.4,1,0,0,0,0,0,0,0,82,2,5,86,234.95,226.57,11,11.1,12.7,835.7,3376,0,0,4.8,1.5,0,0,158,52.8,52.8,0
1636.370,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,82.4,2,5,86,234.95,226.98,11.1,11.1,12.6,833.5,3326,0,0,4.7,1.5,0,0,158,52.3,52.3,0
1636.505,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,81.5,2,5,86,229.26,234.22,11.1,11.1,12.4,831.3,3285,0,0,4.6,1.5,0,0,158,52.1,52.1,0
1636.654,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,81.9,2,5,86,229.68,227.81,11.1,11.1,12.3,824.9,3252,0,0,4.6,1.1,0,0,158,52,52,0
1636.818,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,82.2,2,5,86,223.67,227.4,11,11.1,12.2,827,3203,0,0,4.5,1.1,0,0,158,51.8,51.8,0
1636.965,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,81.5,2,5,86,234.95,227.4,11.1,11.2,12,822.6,3158,0,0,4.5,1.1,0,0,158,51.6,51.6,0
1637.123,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,81.5,2,5,86,229.88,234.02,11.1,11.2,11.9,822.6,3120,0,0,4.4,0.8,0,0,158,51.5,51.5,0
1637.277,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,81.9,2,5,86,229.88,220.97,11.1,11.2,11.7,819,3080,0,0,4.3,0.8,0,0,158,51.3,51.3,0
1637.429,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,81.4,2,5,86,234.95,234.44,11.1,11.2,11.6,815.2,3046,0,0,4.3,0.8,0,0,158,51.1,51.1,0
1637.561,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,81,2,5,84,230.29,234.95,11,11.2,11.5,811.8,3017,0,0,4.3,0.8,0,0,158,51,51,0
1637.699,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,81.9,2,6,84,230.08,234.95,10.9,11.2,11.3,810.2,2941,0,0,4.2,0.4,0,0,158,50.9,50.9,0
1637.847,14.5,0,-11,0.8,0,0,0,0,0,0,0,81.2,2,6,84,234.95,234.95,10.9,11.3,11,808.9,2840,0,0,4.1,0,0,0,158,50.7,50.7,0
1637.999,14.5,0,-11,0.8,0,0,0,0,0,0,0,81.7,2,6,84,230.29,234.95,10.6,11.3,10.5,807.4,2658,0,0,4.3,0,0,0,158,50.7,50.7,0
1638.138,14.5,0,-10.7,0.7,0,0,0,0,0,0,0,81.2,2,6,84,234.95,234.95,11.7,11.4,9.8,809.5,2452,0,0,4,-1.1,0,0,158,50,50,0
1638.289,14.5,0,-10.7,0.7,0,0,0,0,0,0,0,81,2,6,84,230.08,234.95,12.1,11.5,9.1,810.5,2265,0,0,3.2,-2.2,0,0,158,49.6,49.6,0
1638.431,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,81.7,2,6,84,216.73,234.95,11.7,11.5,8.6,810.5,2178,0,0,3,-3,0,0,158,49.2,49.2,0
1638.562,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,81.5,2,6,84,230.29,234.95,11.3,11.5,8.5,806.5,2206,0,0,3,-3,0,0,158,48.8,48.8,0
1638.711,14.5,0,-11,0.6,0,0,0,0,0,0,0,81.9,2,6,84,216.73,234.95,11.2,11.5,8.6,808.1,2205,0,0,3,-2.2,0,0,158,48.6,48.6,0
1638.846,14.5,0,-11,0.6,0,0,0,0,0,0,0,81.4,2,6,84,203.66,234.95,11.2,11.5,8.5,804.2,2180,0,0,3.1,-3,0,0,158,48.4,48.4,0
1639.000,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,81.5,2,6,84,223.87,234.95,11.3,11.5,8.5,804.3,2165,0,0,3.2,-3.4,0,0,158,48.2,48.2,0
1639.128,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,81.4,2,6,84,210.72,234.95,11.4,11.6,8.4,803.2,2141,0,0,3.2,-3,0,0,158,48.1,48.1,0
1639.276,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,81.2,2,6,84,216.93,234.95,11.5,11.6,8.3,800.8,2129,0,0,3.2,-3.4,0,0,158,48,48,0
