﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.2 - WBAPM73539A36
496.018,14.5,99.6,13.6,-0.173,14.9,28.7,0,0,0,0,0,0,73.4,70,13.34,13.26,144.5,193.9,251.6,2914,3346,-5.2,-3.9,81,12.8,521.5,0,174,80,95.8,34,0
496.161,14.5,99.6,16.7,-0.23,17.7,28.2,0,0,0,0,0,0,68.6,68,13.59,13.32,152.3,193.8,261.7,2871.5,3479,-5.1,-4,81,8.2,542.2,0,174,80,96.6,34.6,0
496.284,14.5,99.6,19.5,-0.241,20.6,27.3,0,0,0,0,0,0,72,63,13.18,13.37,159.7,193.5,272.2,2799.5,3611,-2.7,-2.4,81,11.6,561.4,0,174,62.3,78.3,35.1,0
496.410,14.5,99.6,22.1,-0.233,23.2,26.5,0,0,0,0,0,0,70.5,61,13.37,13.01,166.4,193.3,281.6,2627.8,3766,-1,0.4,81,12,585.6,0,174,39.8,55.7,35.9,0
496.538,14.5,99.6,24.5,-0.064,25.1,26.3,0,0,0,0,0,0,79.6,59,13.31,12.91,172.7,193.2,290.8,2380.1,3960,4.5,4,81,10.9,607.4,0,174,37.9,52.9,37.4,0
496.661,14.5,99.6,25.8,-0.004,26.7,27.5,0,0,0,0,0,0,61.7,57,13.11,12.88,176.2,193,300.6,2179.6,4131,7.2,7.5,81,10.1,619.2,0,174,40.4,55.5,40.3,0
496.790,14.5,99.6,26.9,0.021,28.1,29.1,0,0,0,0,0,0,59.2,57,12.48,12.72,179.7,193,315.1,1931.4,4348,9.2,10.4,81,9.8,633.5,0,174,41.8,56.8,41.3,0
496.920,14.5,99.6,27.9,0.083,28.7,31.3,0,0,0,0,0,0,66,57,12.38,12.33,182.5,193,330.9,1793.7,4569,11.9,13,81,9.8,644.7,0,174,47.1,62.3,42.8,0
497.048,14.5,99.6,28.9,-0.028,29.3,31.2,0,0,0,0,0,0,69.3,55,11.87,12.38,185.3,193,348.6,1779.6,4873,12.5,12.2,81,7.9,647.3,0,174,42.9,58.5,42,0
497.170,14.5,99.6,28.1,0.064,28.3,31,0,0,0,0,0,0,82.4,55,11.73,12.12,183.8,193,367.4,1798,5138,11.2,11.6,81,6.8,641.2,0,174,47.7,63.4,43.6,0
497.306,14.5,99.6,27.8,-0.026,28.7,30.9,0,0,0,0,0,0,64.7,55,11.6,11.76,183.3,193,385,1891.7,5273,5.8,12.3,81,7.1,642.4,0,174,45.7,61.2,44.8,0
497.441,14.5,99.6,27.8,0.014,28.5,30.8,0,0,0,0,0,0,65.4,54,11.57,11.87,183.5,193,394,1955.8,5225,3.1,13.1,81,7.1,642.5,0,174,44.9,60.4,43.7,0
497.574,14.5,99.6,27.8,0.006,28.2,30.7,0,0,0,0,0,0,64.9,54,11.82,11.83,183.9,193,387.4,1996.2,5023,2.6,13.5,81,6.8,640.2,0,174,44,60.6,42.6,0
497.705,14.5,99.6,27.8,-0.023,28.4,30.6,0,0,0,0,0,0,57.1,54,11.87,11.85,184,193,386.2,2002.9,5194,1.7,12.4,81,7.1,641.8,0,174,45.8,61.3,44.4,0
497.831,14.5,99.6,27.8,-0.007,28.5,30.6,0,0,0,0,0,0,71.1,55,12,11.83,184.1,193,394.5,2047.5,5323,3.8,13.6,81,7.5,648.3,0,174,47.1,62.7,45.5,0
497.958,14.5,99.6,27.8,-0.006,28.9,30.5,0,0,0,0,0,0,63.7,55,12.19,11.79,184.2,193,404,2073.8,5464,4.4,11.9,81,7.9,651.7,0,174,47.9,63.1,46.3,0
498.087,14.5,45.2,27.8,0.008,28.6,30.5,0,0,0,0,0,0,64.2,55,11.96,11.89,184.3,193,413.4,2079,5581,4,15,81,8.2,653.9,0,174,48.7,63.9,46.9,0
498.229,14.5,0,11.8,-0.943,33,1.8,0,0,0,0,0,0,75.9,55,11.83,11.87,143.9,89.3,300.4,2235.8,5431,3.1,14,19.4,-6.8,447.8,0,174,17.4,32.7,19.8,0
498.364,14.5,0,-6.5,0.482,20.4,0,0,0,0,0,0,0,82,55,10.96,11.23,42.7,25.1,120.4,2199.9,5425,-12,-12,4.9,5.6,133.3,0,174,14.2,29.6,14.6,0
498.486,14.5,0,-11.5,0.529,8.8,0,0,0,0,0,0,0,80.3,55,11.14,11.42,11.2,11.8,40.6,1922.6,5376,-12,-12,3.1,14.6,26.7,0,174,41.8,57.5,42.9,0
498.620,14.5,0,-11.5,0.605,5.3,0,0,0,0,0,0,0,81.9,55,10.28,10.34,11.3,11.5,24.7,2060.2,5288,0,0,4.1,6.4,0,0,174,42,57.7,43.1,0
498.747,14.5,0,-11.5,0.067,4.6,0,0,0,0,0,0,0,80.6,54,10.28,10.28,11,11.5,21.4,2068,5276,0,0,5,6.4,0,0,174,42,58.9,43.2,0
498.883,14.5,0,-11.4,0.119,3.5,0,0,0,0,0,0,0,82.2,55,10.28,10.28,11,11.4,20.5,2005.3,5130,0,0,4.9,6,0,0,174,42.1,57.6,43.3,0
499.011,14.5,0,-11.4,0.086,2.7,0,0,0,0,0,0,0,82.6,55,10.28,10.88,11.1,11.4,20,1676.3,5054,0,0,5.3,6,0,0,174,42.2,57.7,43.4,0
499.133,14.5,0,-11.3,0.056,2.2,0,0,0,0,0,0,0,82.6,55,10.45,11.72,11.1,11.3,19.5,1245.1,4917,0,0,5.4,6,0,0,174,42.3,57,43.5,0
499.252,14.5,0,-11.3,0.034,1.9,0,0,0,0,0,0,0,83.7,57,11.1,12.49,11,11.2,18.6,923.9,4708,0,0,5.5,5.2,0,0,174,42.5,57.6,43.7,0
499.378,14.5,0,-11.3,0.028,1.7,0,0,0,0,0,0,0,82,57,11.29,12.95,11,11.3,17.7,718.1,4494,0,0,5.6,4.9,0,0,174,42.2,58.3,43.4,0
499.514,14.5,0,-11.2,0.014,1.5,0,0,0,0,0,0,0,82.4,57,11.74,13.71,11.4,11.6,17.2,722.5,4260,0,0,5.7,4.1,0,0,174,41.8,57.5,42.9,0
499.641,14.5,0,-11.2,0.014,1.4,0,0,0,0,0,0,0,82.2,57,12.15,14.68,11.8,11.9,16.8,739.9,4044,0,0,5.6,3.8,0,0,174,41.3,57,42.5,0
499.771,14.5,0,-11.2,0.015,1.3,0,0,0,0,0,0,0,81.5,57,12.96,16.12,11.9,11.6,15.9,758.7,3844,0,0,5.4,3,0,0,174,39.9,55.6,41,0
499.902,14.5,0,-11.3,0.008,1.2,0,0,0,0,0,0,0,80.8,59,13.08,16.56,11.6,11.2,14.7,767.4,3667,0,0,5.1,2.6,0,0,174,38.5,54.2,39.6,0
500.037,14.5,0,-11.4,0.017,1.1,0,0,0,0,0,0,0,81.7,59,13.14,16.89,11.3,11.1,13.6,784.8,3467,0,0,5,1.9,0,0,174,37.5,53.2,38.5,0
500.178,14.5,0,-11.4,0,1.1,0,0,0,0,0,0,0,83.1,59,13.77,17.52,11.1,11.2,12.7,792.9,3193,0,0,4.6,1.5,0,0,174,36.5,52.4,37.5,0
500.307,14.5,0,-11.4,0,1,0,0,0,0,0,0,0,83.3,59,14.43,18.63,11.1,11.2,12.2,800.8,3168,0,0,4.6,1.1,0,0,174,36.4,52,37.4,0
500.429,14.5,0,-11.3,0,1,0,0,0,0,0,0,0,82,59,14.96,19.02,11,11.2,12.1,806.5,3137,0,0,4.4,1.1,0,0,174,36.3,51.9,37.3,0
500.559,14.5,0,-11.2,0,1,0,0,0,0,0,0,0,81.9,59,15.6,19.42,11.1,11.2,11.9,802.2,3074,0,0,4.3,0.8,0,0,174,36,52,37,0
500.689,14.5,0,-11.2,0,0.9,0,0,0,0,0,0,0,81.5,59,16.51,20.44,11.1,11.2,11.7,810.8,3010,0,0,4.2,0.8,0,0,174,35.8,51.7,36.8,0
500.817,14.5,0,-11.1,0,0.9,0,0,0,0,0,0,0,78.5,59,17.38,21.42,10.8,11.3,11.4,842.4,2867,0,0,4,0,0,0,174,35.2,50.8,36.2,0
500.949,14.5,0,-11,0,0.9,0,0,0,0,0,0,0,80.6,61,17.9,21.81,11.1,11.3,10.9,1201.5,2716,0,0,3.8,-0.4,0,0,174,34.6,50.5,35.6,0
501.078,14.5,0,-10.8,0.018,0.8,0,0,0,0,0,0,0,80.8,61,18.59,23.48,11.6,11.4,10.2,1209.6,2530,0,0,3.1,-0.8,0,0,174,34.3,50.2,35.2,0
501.200,14.5,0,-10.8,0,0.8,0,0,0,0,0,0,0,80.6,61,18.71,23.56,11.8,11.5,9.7,1217.4,2369,0,0,2.8,-1.5,0,0,174,34.1,50,35.1,0
501.326,14.5,0,-10.8,0.008,0.8,0,0,0,0,0,0,0,82.4,61,19.09,24.65,11.7,11.5,9,1218.9,2197,0,0,2.6,-3,0,0,174,33.9,49.5,34.9,0
