﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.52 map IJE0S 94oct Meth MAXBoost v32 - WBAPM73539A366428.mhd
215.763,14.4,0,-11.4,2.7,0,0,0,0,0,0,0,79.9,2,3,77,12.98,14.7,11,11,14,2677.7,3570,0,0,4.2,2.6,0,0,163,55.3,55.3,0
215.922,14.4,0,-11.4,1.9,0,0,0,0,0,0,0,82.6,2,3,77,14.33,15.57,10.9,11.1,13.5,2604.4,3453,0,0,4.4,1.9,0,0,163,54.5,54.5,0
216.067,14.4,0,-11.4,1.5,0,0,0,0,0,0,0,82.2,2,3,79,14.6,15.76,10.9,11.1,13.1,2517.3,3350,0,0,4.4,1.9,0,0,163,54.5,54.5,0
216.218,14.4,0,-11.3,1.2,0,0,0,0,0,0,0,81.9,2,3,79,15.14,16.32,10.9,11.1,12.8,2412.1,3271,0,0,4.4,1.5,0,0,163,54.5,54.5,0
216.390,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,82.8,2,4,79,15.79,17.31,10.9,11.2,12.5,2177.7,3151,0,0,4.3,1.5,0,0,163,54,54,0
216.569,14.4,0,-11.2,1,0,0,0,0,0,0,0,81.9,2,4,81,16.55,17.78,11,11.2,12,1627.6,3010,0,0,4.2,0.8,0,0,163,53.5,53.5,0
216.711,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,82,2,4,81,17.61,18.94,10.7,11.3,11.2,1208.1,2718,0,0,3.9,-0.4,0,0,163,51.9,51.9,0
216.873,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,81.7,2,4,81,17.9,20.59,11,11.4,10.2,928.9,2455,0,0,3.9,-1.1,0,0,163,50.8,50.8,0
217.014,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,81.9,2,4,81,19.32,22.51,11.8,11.5,9.3,750.2,2190,0,0,3.6,-2.6,0,0,163,50.6,50.6,0
217.143,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,80.6,2,4,82,20.28,22.73,11.8,11.6,8.5,783.5,2068,0,0,3.2,-3.8,0,0,163,50.5,50.5,0
217.322,14.4,0,-10.8,0.6,0,0,0,0,0,0,0,79.9,2,4,82,21.81,23.96,11.5,11.6,8.4,813.4,2104,0,0,3.1,-3.8,0,0,163,50.4,50.4,0
217.474,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,79.9,2,4,82,23.33,25.38,11.5,11.6,8.4,828.9,2083,0,0,3.1,-3.8,0,0,163,50.7,50.7,0
217.615,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.3,2,4,82,24.16,26.3,11.6,11.6,8.4,835.7,2060,0,0,3,-4.1,0,0,163,50.6,50.6,0
217.763,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,80.3,2,4,82,24.95,26.4,11.6,11.6,8.3,835.7,2031,0,0,2.9,-4.1,0,0,163,50.6,50.6,0
217.922,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,81,2,4,82,25.67,28.01,11.6,11.6,8.2,835.7,2010,0,0,2.9,-4.5,0,0,163,50.6,50.6,0
218.076,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,81.4,2,4,82,26.47,28.01,11.6,11.6,8.1,830.8,1977,0,0,2.8,-4.5,0,0,163,49.5,49.5,0
218.232,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,81.5,2,4,82,27.29,29.03,11.5,11.6,8,828.5,1968,0,0,2.8,-4.5,0,0,163,49.5,49.5,0
218.377,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,81.2,2,4,82,28.09,29.44,11.5,11.7,7.9,827.3,1948,0,0,2.8,-4.9,0,0,163,48.9,48.9,0
218.528,14.4,0,-10.8,0.5,0,0,0,0,0,0,0,81,2,4,82,28.9,30.1,11.6,11.7,7.9,818.7,1941,0,0,2.7,-4.9,0,0,163,49.3,49.3,0
218.679,14.4,0,-10.9,0.5,0,0,0,0,0,0,0,81,2,4,82,30.22,32.24,11.3,11.7,7.9,813.4,1928,0,0,2.7,-4.9,0,0,163,49.3,49.3,0
218.825,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,80.8,2,4,82,30.88,32.5,11.3,11.7,7.8,806.8,1923,0,0,2.7,-4.9,0,0,163,49.3,49.3,0
218.979,14.4,0,-10.9,0.4,0,0,0,0,0,0,0,81.2,2,4,82,31.82,32.37,11.3,11.7,7.8,802.5,1924,0,0,2.7,-4.9,0,0,163,49.3,49.3,0
219.150,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,81,2,4,82,32.35,33.7,11.4,11.7,7.8,803.2,1913,0,0,2.8,-5.2,0,0,163,49.3,49.3,0
219.322,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.5,2,4,82,33.41,34.25,11.7,11.7,7.8,800.8,1902,0,0,2.8,-5.2,0,0,163,49.3,49.3,0
219.472,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,81,2,4,82,34.47,35.46,11.6,11.7,7.8,795.7,1898,0,0,2.7,-5.2,0,0,163,49.3,49.3,0
219.629,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.5,2,4,82,35.44,36.84,11.4,11.7,7.7,799.9,1890,0,0,2.7,-5.2,0,0,163,49.3,49.3,0
219.795,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.8,2,4,84,36.81,38.3,11.5,11.7,7.7,800.8,1882,0,0,2.7,-5.2,0,0,163,49.3,49.3,0
219.945,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.6,2,4,84,38.46,39.87,11.5,11.7,7.7,800.8,1879,0,0,2.7,-5.2,0,0,163,49.3,49.3,0
220.097,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.6,2,4,84,39.25,40.67,11.6,11.7,7.7,802.1,1877,0,0,2.8,-5.6,0,0,163,49.3,49.3,0
220.264,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.5,2,4,84,40.83,41.46,11.5,11.8,7.6,808.4,1866,0,0,2.7,-5.2,0,0,163,49.4,49.4,0
220.430,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.3,2,4,84,41.62,43.02,11.6,11.8,7.6,809.5,1863,0,0,2.7,-5.2,0,0,163,49,49,0
220.584,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.6,2,4,84,42.39,44.91,11.6,11.8,7.6,809.5,1858,0,0,2.7,-5.2,0,0,163,49.3,49.3,0
220.727,14.4,0,-10.8,0.4,0,0,0,0,0,0,0,80.6,2,4,84,43.97,44.93,11.6,11.8,7.6,807.4,1845,0,0,2.7,-5.6,0,0,163,49.4,49.4,0
