﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
3.272,9.5,22.7,14.5,-8.1,0,0,210.2,0,0,0,0,0,0,80,4,87,14.54,13.67,23.3,13.7,195.3,729,1678,5.5,3.9,5.2,28.5,66.5,66.5,50.6
3.399,9.5,22.7,14.5,-8.1,0,0,210.2,0,0,0,0,0,0,81,4,87,14.57,13.75,23.2,13.6,195.3,753,1679,5.6,3.4,5.1,28.5,66,66,50.6
3.525,9.5,22.7,14.5,-8,0,0,210.2,0,0,0,0,0,0,80,4,87,14.64,13.91,23.2,13.6,195.3,733,1682,5.6,3.4,5.1,28.5,66.5,66.5,50.6
3.648,9.5,23,14.5,-8,0.1,0,210.2,0,0,0,0,0,0,81,4,87,14.56,14.07,23.3,13.7,195.3,744,1688,5.2,3.6,5.1,28.5,66,66,50.6
3.772,9.7,23.3,14.5,-8,0.1,0,210.2,0,0,0,0,0,0,80,4,87,14.47,14.31,23.8,13.8,195.3,761,1691,5.3,3.7,5.1,28.5,66.6,66.6,50.7
3.897,10,23.7,14.5,-8,0.1,0,210.2,0,0,0,0,0,0,82,4,87,14.41,14.44,24.5,14.2,195.3,788,1692,5.5,3.4,5.2,28.5,66.2,66.2,50.9
4.034,11,25.6,14.5,-7.6,0,0,211.5,0,0,0,0,0,0,80,4,87,14.31,14.56,26.5,15.3,195.3,770,1693,5.3,3.4,5.8,28.5,68.1,68.1,51.3
4.167,11,25.4,14.5,-7.4,0.1,0,211.5,0,0,0,0,0,0,81,4,87,14.04,14.61,26.1,15.5,195.3,836,1696,3.6,2.9,5.6,28.5,67.6,67.6,51.2
4.283,11,25.6,14.5,-7.4,0.1,0,211.5,0,0,0,0,0,0,82,4,87,13.88,14.57,26,15.5,195.3,770,1702,2.5,2.1,5.6,28.9,67,67,51.2
4.403,11,25.5,14.5,-7.3,0.1,0,211.5,0,0,0,0,0,0,80,4,87,13.78,14.44,26.2,15.5,195.3,707,1705,1.5,1,5.6,28.9,66.5,66.5,51.2
4.526,11,25.5,14.5,-7.2,0.1,0,211.5,0,0,0,0,0,0,81,4,87,13.95,14.33,26.4,15.7,195.3,717,1708,2.2,0.7,5.7,28.9,66.6,66.6,51.2
4.645,10.8,26.1,14.5,-7.1,0.1,0,211.5,0,0,0,0,0,0,80,4,87,14.21,14.23,26.7,15.9,195.3,727,1718,2.5,0.6,5.7,28.9,67.1,67.1,51.3
4.761,11,26.3,14.5,-7,0.1,0,211.5,0,0,0,0,0,0,82,4,87,14.41,14.18,27,16.2,195.3,750,1721,2.7,0.8,5.8,28.9,67.7,67.7,51.3
4.881,11,27,14.5,-7,0.1,0,211.5,0,0,0,0,0,0,80,4,87,14.54,14.15,27.3,16.4,195.3,744,1725,2.5,0.9,5.8,28.9,66.8,66.8,51.4
5.006,11,27.1,14.5,-6.9,0.1,0,211.5,0,0,0,0,0,0,81,4,87,14.57,14.17,27.6,16.6,195.3,765,1730,2.2,1,5.9,28.9,67.8,67.8,51.4
5.124,11,27.3,14.5,-6.9,0.1,0,211.5,0,0,0,0,0,0,80,4,87,14.56,14.14,27.7,16.7,195.3,765,1734,1.6,0.6,5.9,28.9,66.8,66.8,51.5
5.245,11,27.6,14.5,-6.9,0.1,0,211.5,0,0,0,0,0,0,81,4,87,14.5,14.08,28.1,17,195.3,751,1739,1.1,-0.3,6.1,28.9,68.3,68.3,51.5
5.365,11,27.7,14.5,-6.8,0.1,0,211.5,0,0,0,0,0,0,81,4,87,14.46,14.17,28.4,17.2,195.3,770,1744,1.3,-0.8,6.1,28.9,66.7,66.7,51.3
5.484,11,27.9,14.5,-6.8,0.1,0,211.5,0,0,0,0,0,0,82,4,87,14.31,14.34,28.4,17.3,195.3,753,1747,1.1,-1,6.1,28.9,68.2,68.2,51.3
5.597,11.1,28.1,14.5,-6.8,0.1,0,211.5,0,0,0,0,0,0,80,4,87,14.2,14.46,28.6,17.4,195.3,747,1754,1,-1.1,6.2,29.2,67.5,67.5,51.2
5.723,11.1,28.2,14.5,-6.8,0.1,0,211.5,0,0,0,0,0,0,80,4,87,14.17,14.67,28.6,17.6,195.3,764,1759,1.2,-0.4,6.3,29.2,67.6,67.6,51.2
5.843,11.1,27.7,14.5,-6.6,0.1,0,211.5,0,0,0,0,0,0,81,4,87,14.17,14.93,28.6,17.6,196,766,1762,1.2,1.3,6.3,29.2,67,67,51.2
5.961,11.1,28.3,14.5,-6.6,0.1,0,211.5,0,0,0,0,0,0,80,4,87,14.17,14.96,28.5,17.6,196,720,1768,1.2,0.9,6.3,29.2,67.1,67.1,51.2
6.076,11.3,28,14.5,-6.5,0.1,0,211.5,0,0,0,0,0,0,82,4,87,14.25,14.96,29.5,17.9,196,716,1773,1.6,1.4,6.5,29.2,66.5,66.5,50.7
6.198,11.8,29.1,14.5,-6.2,0.1,0,211.5,0,0,0,0,0,0,80,4,87,14.41,14.83,31.5,18.8,196,744,1779,1.5,1.5,6.9,29.2,65.2,65.2,48.8
6.327,12.1,31.3,14.5,-5.5,0.1,0,211.5,0,0,0,0,0,0,81,4,87,14.61,14.41,32.4,20.1,196,790,1801,1.7,1.1,7.6,30,65.5,65.5,48.6
6.451,12.1,31.1,14.5,-5.1,0.1,0,211.5,0,0,0,0,0,0,81,4,87,14.77,14.04,32.4,20.4,196,859,1800,1.8,1.9,7.5,30,65.3,65.3,48.5
6.573,12.1,32.4,14.5,-4.9,0.1,0,211.5,0,0,0,0,0,0,81,4,87,14.66,13.57,32.4,20.5,196,720,1807,0.5,-2.4,7.5,30,65.2,65.2,48.4
6.686,11.8,32.7,14.5,-5,0.2,0,211.5,0,0,0,0,0,0,80,4,87,14.7,13.81,31.2,20,196,729,1809,0.6,-2.2,7,30,64.5,64.5,48.7
6.810,11.8,32.1,14.5,-5.2,0.2,0,211.5,0,0,0,0,0,0,82,4,87,14.66,14.08,31.3,19.9,196.5,729,1815,0.2,-1.9,6.8,30,64.9,64.9,48.6
6.933,11.6,31.2,14.5,-5.5,0.2,0,211.5,0,0,0,0,0,0,80,4,87,14.43,14.35,30.4,19.5,196.5,746,1819,-0.4,-2.5,6.7,30,65.2,65.2,49.4
7.056,11.6,31.2,14.5,-5.7,0.2,0,211.5,0,0,0,0,0,0,81,4,87,14.17,14.56,30.6,19.5,196.5,701,1826,-1,-2.7,6.7,30.4,65.9,65.9,49.1
7.181,11.6,30.8,14.5,-5.8,0.2,0,211.5,0,0,0,0,0,0,79,4,87,14.05,14.74,30.6,19.6,196.5,691,1830,-1,-2.8,6.7,30.4,64.9,64.9,49.1
7.309,11.6,30.5,14.5,-5.9,0.2,0,211.5,0,0,0,0,0,0,80,4,87,14.05,14.96,30.6,19.7,196.5,710,1839,-1.1,-2.2,6.8,30.4,64.7,64.7,48.9
7.439,11.6,30.6,14.5,-5.9,0.2,0,211.5,0,0,0,0,0,0,82,4,87,14.17,14.99,30.5,19.7,196.5,703,1849,-0.8,-2,6.8,30.4,65.8,65.8,49
7.568,11.6,30.9,14.5,-6,0.2,0,211.5,0,0,0,0,0,0,80,4,87,14.28,14.93,30.6,19.8,196.5,732,1857,-0.7,-2,6.8,30.4,65.5,65.5,48.7
7.692,11.6,30,14.5,-6,0.2,0,211.5,0,0,0,0,0,0,80,4,87,14.41,14.5,30.7,19.9,196.5,757,1862,-1,-0.8,6.9,30.4,65.4,65.4,48.6
7.812,11.8,30.8,14.5,-5.8,0.2,0,211.5,0,0,0,0,0,0,80,4,87,14.57,13.97,31.4,20.4,196.7,732,1867,-1.4,-1.4,7.3,30.8,63.6,63.6,47.9
7.933,11.8,31,14.5,-5.6,0.2,0,211.5,0,0,0,0,0,0,82,4,87,14.81,13.74,31.4,20.6,196.7,727,1877,-0.8,-2.7,7.3,30.8,64.5,64.5,47.7
8.054,12.1,31.1,14.5,-5.3,0.2,0,211.5,0,0,0,0,0,0,80,4,87,15.06,13.9,32.4,21,196.7,716,1886,-0.2,-3.4,7.4,30.8,63.4,63.4,46.7
8.173,57.1,34.2,14.5,-4.5,0.1,0,211.5,0,0,0,0,0,0,81,4,87,15.03,14.18,62.7,27.4,196.7,734,1890,-0.2,-2.4,13.3,30.8,61.5,61.5,44.7
8.297,99.6,75.4,14.5,-0.2,0,9.8,211.5,0,0,0,0,0,0,75,4,87,14.77,14.47,164.1,81.6,196.7,835,1938,0.4,-0.9,73.9,6.4,90.6,90.6,41.5
8.416,99.6,80.6,14.5,0.3,0.4,16.5,211.5,0,0,0,0,0,0,70,4,87,13.7,14.01,202.9,121.1,196.7,1342,1991,-3.4,-5.8,79.4,7.5,94.2,94.2,98.9
8.537,99.6,88.3,14.5,0.9,1.2,18.4,211.5,0,0,0,0,0,0,76,4,87,13.85,14.15,215,146.2,196.7,1560,2072,-5.8,-7.5,81,12.8,97,97,66.9
8.654,99.6,96.6,14.5,1.7,1.9,18,212.9,0,0,0,0,0,0,75,4,87,14.54,14.7,215,156.6,196.7,1670,2092,-5.3,-6.2,81,12.8,96.4,96.4,57.1
8.778,99.6,107.3,14.5,2.6,2.8,17.8,211.5,0,0,0,0,0,0,74,4,87,15.06,15.04,215,161,196.7,1905,2127,-3.6,-4.1,81,13.5,96.7,96.7,47.5
8.900,99.6,116.4,14.5,3.6,3.7,17.7,211.5,0,0,0,0,0,0,71,4,87,14.53,14.37,215,164.1,196.7,2213,2159,-4.7,-4.6,81,13.5,96.7,96.7,42.8
9.023,99.6,124.4,14.5,4.7,4.9,17.6,211.5,0,0,0,0,0,0,73,4,87,14.44,14.57,215,168.3,196.7,2555,2220,-3.6,-5.3,81,13.5,96.7,96.7,37.3
9.144,99.6,127,14.5,5.3,6.3,17.5,212.9,0,0,0,0,0,0,74,4,89,15.46,15.7,215,172.1,196.7,2771,2298,1.1,1.7,81,13.5,97.5,97.5,36.1
9.264,99.6,138,14.5,6.8,7.7,17.4,212.9,0,0,0,0,0,0,76,4,89,14.14,14.05,215,179.8,196.7,3013,2380,-1.9,-2.3,81.1,12.8,96.6,96.6,33.9
9.390,99.6,153.5,14.5,9.2,9.4,17.3,212.9,0,0,0,0,0,0,75,4,89,14.9,14.9,215,186.7,196.7,3064,2404,-2,-0.7,81,12.4,97.4,97.4,31.6
9.514,99.6,160.7,14.5,10.3,11.4,17.2,212.9,0,0,0,0,0,0,76,4,89,14.44,14.61,215,195.2,196.7,2986,2482,-2.9,-2.6,81.1,12.4,97.4,97.4,30.2
9.639,99.6,178,14.5,12.9,13.5,17.2,212.9,0,0,0,0,0,0,74,4,89,14.47,14.23,215,204,196.7,2876,2569,-3.5,-5.3,81,12.4,98,98,27.6
9.754,99.6,190.6,14.5,15.4,15.9,17.5,212.9,0,0,0,0,0,0,72,4,89,12.96,12.86,215,212.5,196.9,2467,2683,-8.9,-10.5,81,12.8,53,53,31.4
9.868,99.6,187.2,14.5,16.7,17.4,19.7,212.9,0,0,0,0,0,0,71,4,89,12.53,12.69,215,215.3,196.9,2206,2783,-12.9,-13.2,81,12.8,78.5,78.5,34.4
9.981,99.6,194.2,14.5,18.6,19,20.2,212.9,0,0,0,0,0,0,75,4,89,13.39,13.32,215,220.1,196.9,2099,2921,-6.9,-11.1,81,12.8,48.3,48.3,29.7
10.112,99.6,201.3,14.5,19.7,20.2,20.3,212.9,0,0,0,0,0,0,73,4,89,13.57,13.44,215,229.7,196.9,1936,3080,-5.4,-9.2,81,12.8,45.1,45.1,30.2
10.240,99.6,204.4,14.5,20.2,20.4,20.2,212.9,0,0,0,0,0,0,80,4,90,12.63,12.88,215,243.2,196.9,1669,3267,-8.4,-9.8,81.1,12.8,47.9,47.9,31.9
10.363,99.6,206.2,14.5,20.7,21.4,20.7,212.9,0,0,0,0,0,0,61,4,90,13.02,12.86,215,256.6,196.9,1503,3398,-4.4,-10.9,81,12.8,47,47,33.6
10.485,99.6,203.2,14.5,21.2,21.7,20.9,212.9,0,0,0,0,0,0,84,4,90,12.86,12.99,215,267.5,196.9,1396,3526,-5.6,-9.4,81,13.5,46.3,46.3,32.5
10.617,99.6,200.6,14.5,20.9,21.2,21.2,212.9,0,0,0,0,0,0,79,4,90,12.91,13.02,215,278.4,196.9,1320,3610,-2.3,-9,81,13.5,54.3,54.3,34.5
10.735,99.6,199.8,14.5,21.5,21.8,21.6,212.9,0,0,0,0,0,0,75,4,90,13.47,13.05,215,286.9,196.9,1332,3715,-6.7,-7.3,81,13.5,53.4,53.4,35.8
10.857,99.6,198.2,14.5,21.5,21.8,21.6,212.9,0,0,0,0,0,0,64,4,90,13.57,13.02,215,294.9,196.9,1291,3799,1.1,-5.7,81,13.9,51.7,51.7,36.3
10.980,99.6,194.3,14.5,21.5,21.8,21.6,212.9,0,0,0,0,0,0,70,4,90,12.72,12.96,215,304,196.9,1188,3925,-1.4,-4.1,81,13.9,51.9,51.9,37.8
11.111,99.6,194.4,14.5,21.5,21.8,21.5,212.9,0,0,0,0,0,0,65,4,90,13.06,12.71,215,314.6,196.9,1133,4039,-0.6,-3.4,81,14.2,52.7,52.7,38.9
11.238,99.6,193.1,14.5,21.5,21.8,21.5,212.9,0,0,0,0,0,0,64,4,90,12.58,12.91,215,323.4,196.9,1106,4098,-0.2,-2.3,81,14.2,53.9,53.9,39.4
11.363,99.6,192.1,14.5,21.5,21.8,21.5,212.9,0,0,0,0,0,0,65,4,90,12.52,12.92,215,330.1,196.9,1125,4183,0.5,-1.5,81,14.2,54.8,54.8,40.1
11.489,99.6,192.4,14.5,21.5,21.8,21.5,212.9,0,0,0,0,0,0,70,4,90,12.89,12.76,215,338,196.9,1135,4280,0.1,-0.8,81,14.2,54.7,54.7,40.9
11.609,99.6,192.3,14.5,21.5,21.8,21.4,214.2,0,0,0,0,0,0,64,4,90,12.92,12.91,215,345.4,196.9,1194,4379,3.2,0.3,81,14.2,54.4,54.4,41.2
11.738,99.6,193,14.5,21.5,21.8,21.4,214.2,0,0,0,0,0,0,70,4,90,12.98,12.81,215,353.7,196.9,1235,4483,4.8,1.4,81,14.2,55.4,55.4,41.4
11.860,99.6,193.3,14.5,21.5,21.8,21.4,214.2,0,0,0,0,0,0,65,4,91,12.43,12.68,215,360.6,196.9,1268,4540,2.3,0.8,81,14.2,55.9,55.9,41.3
11.988,99.6,192.9,14.5,21.5,21.7,21.4,214.2,0,0,0,0,0,0,74,4,91,12.59,12.83,215,367.1,196.9,1347,4620,4.5,0.8,81,14.2,55.4,55.4,41.4
12.108,99.6,193.9,14.5,21.5,21.6,21.4,214.2,0,0,0,0,0,0,60,4,91,12.83,12.63,215,372.7,196.9,1416,4684,3.4,0.9,81.1,14.2,58.2,58.2,41.7
12.222,99.6,194.1,14.5,21.4,21.4,21.3,214.2,0,0,0,0,0,0,92,4,91,12.72,12.73,215,378.6,196.9,1489,4771,3,1.6,81,14.2,59.9,59.9,42
12.348,99.6,193.7,14.5,21,21.2,21.3,214.2,0,0,0,0,0,0,84,4,91,12.82,12.82,215,385.1,196.9,1563,4866,4.3,2.1,81,14.2,61.5,61.5,42.7
12.479,99.6,192.7,14.5,20.7,20.9,21.3,214.2,0,0,0,0,0,0,71,4,93,12.75,12.73,215,391.9,196.9,1616,4952,4.5,1.6,81,14.2,63,63,43.3
12.729,99.6,191.3,14.5,20,20.2,21.2,215.6,0,0,0,0,0,0,68,4,93,12.72,12.75,215,405.4,196.9,1740,5105,4,1.4,81,14.2,66.9,66.9,44.6
12.847,99.6,189.1,14.5,19.8,20.2,21.2,215.6,0,0,0,0,0,0,66,4,94,12.45,12.65,215,411.7,196.9,1809,5202,2.6,0.6,81,14.2,65.1,65.1,45.3
12.968,99.6,189.7,14.5,19.5,19.8,21.1,215.6,0,0,0,0,0,0,60,4,94,12.63,12.62,215,418.2,196.9,1881,5264,1.1,0.2,81,14.2,69.2,69.2,46.1
13.099,99.6,185.6,14.5,19.1,19.4,21.1,215.6,0,0,0,0,0,0,73,4,94,12.53,12.83,215,425.2,196.9,1952,5364,1.1,0.8,81,14.2,70.5,70.5,46.8
13.221,99.6,185.4,14.5,18.7,18.9,21,215.6,0,0,0,0,0,0,71,4,94,12.94,12.68,215,431.9,196.9,2058,5431,2.9,0.1,81,14.2,72.2,72.2,47.8
13.350,99.6,182.4,14.5,18.4,18.5,21,216.9,0,0,0,0,0,0,54,4,95,12.81,12.72,215,438,196.9,2140,5519,-0.1,0.5,81,14.2,72.7,72.7,48.3
13.475,99.6,180.5,14.5,18,18,20.9,216.9,0,0,0,0,0,0,61,4,95,12.76,12.66,215,444.6,196.9,2194,5601,2.6,0,81,14.2,78.1,78.1,49
13.599,99.6,179.1,14.5,17.7,18,20.9,216.9,0,0,0,0,0,0,82,4,95,12.88,12.71,215,450.3,196.9,2261,5672,2.9,0.2,80.9,14.2,76.1,76.1,49.4
13.716,99.6,178.4,14.5,17.4,17.6,20.8,216.9,0,0,0,0,0,0,88,4,97,12.73,12.65,215,456.1,196.9,2320,5733,2.2,0,80.9,13.9,72.8,72.8,49.9
13.838,99.6,177.5,14.5,17.3,17.4,20.8,216.9,0,0,0,0,0,0,82,4,97,12.69,12.59,215,461.6,196.9,2352,5806,2.1,-0.7,81,13.9,82.5,82.5,50.8
13.960,99.6,175.3,14.5,17,17.3,20.7,216.9,0,0,0,0,0,0,72,4,98,12.5,12.52,215,467.1,196.9,2390,5874,0.4,-2.2,80.9,13.9,75.4,75.4,51.3
14.089,99.6,176,14.5,16.8,16.9,20.7,218.3,0,0,0,0,0,0,74,4,98,12.69,12.71,215,473.1,196.9,2474,5947,-0.5,-2.9,81.1,13.9,80.8,80.8,52
14.205,99.6,172.2,14.5,16.4,16.7,20.6,218.3,0,0,0,0,0,0,67,4,99,12.75,12.63,215,478.6,196.9,2527,6014,-1.6,-4.5,81,13.9,78.8,78.8,52.5
14.330,99.6,171.6,14.5,16.3,16.4,20.6,218.3,0,0,0,0,0,0,60,4,99,12.39,12.56,215,483.8,196.9,2411,6076,-3.6,-5.9,81,13.9,78.7,78.7,53.1
14.449,99.6,170.1,14.5,16.2,16.4,20.6,218.3,0,0,0,0,0,0,73,4,101,12.45,12.61,215,488.8,196.9,2473,6129,-5.1,-7.3,80.9,13.9,80.6,80.6,53.7
14.563,99.6,169.5,14.5,16,16.4,20.5,218.3,0,0,0,0,0,0,73,4,101,12.52,12.49,215,493.8,196.9,2467,6200,-5,-8.6,81,13.9,81.6,81.6,54
14.686,99.6,171.3,14.5,16,16.4,20.5,218.3,0,0,0,0,0,0,76,4,102,12.45,12.4,215,498.7,196.9,2428,6250,-8,-9.7,81,13.9,82.4,82.4,54.8
14.803,99.6,171.2,14.5,16,16.3,20.5,218.3,0,0,0,0,0,0,71,4,102,12.61,12.56,215,503.5,196.9,2382,6302,-9,-11.1,80.9,13.9,82.9,82.9,55.1
14.927,0,168.3,14.5,15.8,16.1,21.6,218.3,0,0,0,0,0,0,79,4,104,12.61,12.75,106.8,434.4,196.9,2338,6368,-9.3,-12,81,13.9,89.6,89.6,37.8
15.047,0,130.6,14.5,8.9,21.8,0,219.6,0,0,0,0,0,0,75,4,105,12.16,11.83,56.9,251.5,196.9,2207,6271,-12,-12,19.4,-8.2,46.5,46.5,30.1
15.161,0,21.3,14.5,-9.6,21.8,0,219.6,0,0,0,0,0,0,79,4,105,12.95,12.45,13.1,82.6,196.9,1899,6215,-12,-12,3.5,4.1,67.8,67.8,52.6
15.291,0,10.6,14.5,-11.4,13,0,219.6,0,0,0,0,0,0,81,4,106,14.13,12.94,12.3,37.2,196.9,1671,6258,-10.3,-10.2,5.1,7.9,68.2,68.2,53
15.413,0,11.6,14.5,-11.2,6.1,0,219.6,0,0,0,0,0,0,76,4,108,14.74,13.7,12.1,28.1,196.9,1683,6224,0,0,6.4,7.9,67.8,67.8,53.1
15.539,0,11.8,14.5,-11.1,3.8,0,219.6,0,0,0,0,0,0,78,4,108,36.83,42.03,12.1,26.5,196.9,1676,6200,0,0,7.5,7.9,68.3,68.3,53.1
15.669,0,11.4,14.5,-11.1,2.6,0,221,0,0,0,0,0,0,79,4,106,113.88,111.37,12.1,26.1,196.9,1313,6193,0,0,8.2,7.9,67.8,67.8,53.1
15.789,0,11.9,14.5,-11,2,0,221,0,0,0,0,0,0,78,4,106,234.95,234.95,12.1,26,197.6,956,6173,0,0,8.6,7.9,68.3,68.3,53.1
15.914,0,12.2,14.5,-11,1.7,0,221,0,0,0,0,0,0,92,4,106,234.95,234.95,12,25.9,197.6,692,6143,0,0,8.8,7.9,68.8,68.8,53.2
16.037,0,12.2,14.5,-11.1,1.5,0,221,0,0,0,0,0,0,74,4,106,234.95,234.95,12,25.7,197.6,677,6124,0,0,8.8,7.9,68.8,68.8,53.2
16.157,0,12.1,14.5,-11.2,1.4,0,221,0,0,0,0,0,0,78,4,106,234.95,234.95,12,25.6,197.6,712,6092,0,0,8.8,7.9,68.4,68.4,53.2
16.273,0,12,14.5,-11.2,1.3,0,221,0,0,0,0,0,0,76,4,106,234.95,234.95,12,25.4,197.6,757,6062,0,0,8.7,7.9,68.4,68.4,53.2
16.392,0,11.1,14.5,-11.1,1.2,0,221,0,0,0,0,0,0,75,4,106,234.95,234.95,12,25.2,197.6,786,6023,0,0,8.8,7.5,68.4,68.4,53.2
16.517,0,11.7,14.5,-10.5,1.1,0,221,0,0,0,0,0,0,77,4,106,234.95,234.95,11.9,25,197.6,807,5979,0,0,8.6,7.5,68.4,68.4,53.2
16.635,0,11.9,14.5,-10.4,1.1,0,222.3,0,0,0,0,0,0,77,4,106,234.95,234.95,11.9,24.8,197.6,820,5932,0,0,8.4,7.5,68.4,68.4,53.3
