﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v4 - WBAPM73539A366428.mhd
16.585,14.5,8.5,-10.2,0.4,0,0,0,0,0,0,0,84.4,3,68,15.14,14.68,16.4,17.2,12.6,739.3,2213,7.3,4.8,4.7,24.4,54.6,0,38.6,51.1,38.5,0
16.712,14.5,10.2,-9.9,0.4,0,0,0,0,0,0,0,84.4,3,68,15.26,14.47,16.4,17.5,12.9,740.3,2207,7,4.3,4.7,24.8,54.6,0,38.8,51.3,38.7,0
16.843,14.5,10.5,-9.7,0.4,0,0,0,0,0,0,0,84.9,3,68,15.22,14.27,16.9,17.9,13.2,756.4,2204,5.6,4.6,4.8,25.9,56.8,0,39.1,51.7,39,0
16.973,14.5,12,-9.4,0.4,0,0,0,0,0,0,0,84.2,3,68,15.11,14.11,17.8,19.2,13.8,742.7,2203,3.6,3.7,5.1,28.5,60.4,0,40.2,52.4,40.1,0
17.099,14.5,13.4,-8.9,0.4,0,0,0,0,0,0,0,84.9,3,68,15.09,14.2,19.6,21.8,15.4,738.4,2213,3.1,3.2,5.8,31.9,67.6,0,39.9,53.1,39.8,0
17.236,14.5,13.4,-8.2,0.4,0,0,0,0,0,0,0,84.7,3,68,15.11,14.37,22.1,23.9,17.2,744.3,2229,2.9,3,6.3,32.2,76.9,0,38.4,51.6,38.3,0
17.368,14.5,14,-7.7,0.4,0,0,0,0,0,0,0,84.9,3,68,14.96,14.43,23.9,25.7,18.7,734,2232,2.1,2.5,6.6,33,84.3,0,36,49.6,35.9,0
17.498,14.5,15.4,-6.9,0.4,0,0,0,0,0,0,0,84.4,3,68,14.79,14.38,26.6,28.9,20.8,725.7,2243,1,1.8,7.7,33,95.1,0,35.4,48.7,35.2,0
17.616,14.5,15.4,-6,0.4,0,0,0,0,0,0,0,83.5,3,68,14.77,14.47,28.9,31.2,22.9,733.3,2254,1.9,1.3,8.3,33.4,104.1,0,34.2,47.8,34.1,0
17.739,14.5,15.1,-5.2,0.4,0,0,0,0,0,0,0,83.8,3,68,14.68,14.81,30.5,32.5,24.3,721.9,2262,2.6,1.6,8.7,33.4,110.6,0,33.1,46.7,33,0
17.886,14.5,15.4,-4.5,0.4,0,0,0,0,0,0,0,84.7,3,68,14.5,15.2,32.1,33.6,25.3,694.4,2269,2.6,3.2,9.1,33.4,116.2,0,31.9,45.5,31.8,0
18.037,14.5,15.4,-4.1,0.4,0,0,0,0,0,0,0,84.4,3,68,14.4,15.13,33.5,34.6,26.4,687.1,2280,2.4,2.6,9.7,33,123.2,0,30.6,44,30.5,0
18.161,14.5,15.4,-3.8,0.6,0,0,0,0,0,0,0,84.9,3,66,14.44,15.23,34.9,35.3,27,657.2,2279,2.5,3.6,10,33,126.2,0,29.5,43.1,29.4,0
18.305,14.5,15.4,-3.7,0.6,0,0,0,0,0,0,0,84.5,3,66,14.96,15,35.5,35.9,27.5,669.1,2285,2.9,4.9,10.1,33,130.5,0,28.5,42,28.4,0
18.443,14.5,15.4,-3.5,0.7,0,0,0,0,0,0,0,84.7,3,66,15.5,14.64,36.1,36.4,28.1,641.1,2296,4.1,4.3,10.3,32.2,131.7,0,27.5,41.1,27.3,0
18.573,14.5,15.4,-3.4,0.8,0,0,0,0,0,0,0,84,3,66,15.5,14.63,36,36.6,28.4,669,2302,4.4,5.3,10.4,31.9,132.3,0,26.6,40.3,26.5,0
18.705,14.5,15.4,-3.3,0.8,0,0,0,0,0,0,0,84.9,3,66,15.06,14.81,36.5,36.9,28.7,648.8,2310,4.2,4.2,10.5,31.9,134.6,0,25.8,39.1,25.7,0
18.835,14.5,15.5,-3.2,0.9,0,0,0,0,0,0,0,84.4,3,66,14.66,15.34,36.8,37.5,29.3,653.2,2330,4.4,6.3,10.8,31.5,135.3,0,25,38.5,24.9,0
18.966,14.5,15.5,-3.1,1,0,0,0,0,0,0,0,84.2,3,66,14.66,15.42,37.2,37.6,29.7,635.8,2347,5.5,6.6,10.7,30.8,137.3,0,24.2,37.8,24.2,0
19.107,14.5,15.2,-2.9,1.1,0,0,0,0,0,0,0,84.7,3,66,14.56,15.23,38.1,37.8,30.6,656.7,2355,5.9,6.5,11.3,30.4,140,0,23.4,36.8,23.3,0
19.245,14.5,15.5,-2.9,1.1,0,0,0,0,0,0,0,84.5,3,66,14.76,14.89,38.2,38.9,30.7,661.5,2372,5.3,7.8,11.4,30.4,141,0,22.7,36.4,22.6,0
19.374,14.5,55.5,-2.7,1.2,0,0,0,0,0,0,0,84.4,3,66,15.26,14.43,39.3,57.1,35.2,683.2,2386,6.3,7.4,13.3,30,157.2,0,21.9,35.7,21.8,0
19.506,14.5,99.6,1,1.1,9.1,-1.3,0,0,0,0,0,82.4,3,66,13.94,13.26,84.8,140.6,92.9,803.6,2484,2.9,1.3,58.8,10.1,276.5,0,80,87.5,20.9,0
19.628,14.5,99.6,1.6,1.7,17.9,-1.3,0,0,0,0,0,84.2,3,66,12.32,12.43,88.2,164,128.2,1207.2,2461,-8,-7.3,78.8,12,298.4,0,80,91.8,27.5,0
19.761,14.5,99.6,2.3,2.4,18.5,-1.3,0,0,0,0,0,82,3,66,13.78,13.68,92.6,165.4,143.9,1344.4,2503,-5.2,-8,81.1,10.9,308.3,0,80,92.4,19.6,0
19.906,14.5,99.6,3.2,3.4,18.5,-1.3,0,0,0,0,0,84.9,3,66,14.4,14.51,97.7,165.8,153.6,1714.1,2561,-7.9,-6.5,81.1,12,332,0,80,92,19.9,0
20.033,14.5,99.6,4.3,4.4,18.2,-1.3,0,0,0,0,0,83.3,3,66,15.29,15.44,103.7,166.2,160.2,1806,2620,-6,-3.7,81,11.2,375.9,0,80,92.6,22.5,0
20.159,14.5,99.6,5.5,5.6,16,-1.3,0,0,0,0,0,83.7,3,66,14.73,15,110.4,159.8,161.1,1951.1,2673,-5.4,-3.6,81,10.5,411,0,80,92,18.8,0
20.305,14.5,99.6,6.5,6.8,16.9,-1.3,0,0,0,0,0,84,3,66,14.41,14.46,116.3,163.6,164,2301.9,2739,-6.8,-4.7,81,9,436.4,0,80,91.4,20,0
20.434,14.5,99.6,7.2,8,17.7,-1.3,0,0,0,0,0,82.2,3,66,14.41,14.37,120.3,166.1,170.3,2587.3,2807,-5.6,-4.3,81,7.5,452.5,0,80,91.8,18.1,0
20.574,14.5,99.6,9.3,9.5,18.2,-1,0,0,0,0,0,84.4,3,66,14.31,14.23,131.9,168,178,2723.8,2889,-5.1,-2.4,81,6.4,496.9,0,80,92,17,0
20.696,14.5,99.6,10.5,11.2,18.2,-0.7,0,0,0,0,0,82.9,3,66,13.22,12.98,137.9,168.6,187,2835.3,2975,-12.1,-12.1,81,4.1,507.1,0,63.2,76.1,16.2,0
20.842,14.5,99.6,12.1,13.2,18.1,-0.3,0,0,0,0,0,80.3,3,66,13.26,13.34,142.4,168.7,194.8,2796.9,3051,-14.7,-15.4,81,3.4,524.7,0,37,50.4,16.8,0
20.974,14.5,99.6,15,15.7,17.9,0,0,0,0,0,0,82.2,3,66,13.28,13.19,150.7,168.7,205.8,2696.5,3156,-17.9,-17.2,81,3,553.6,0,21.7,35.4,17.6,0
21.099,14.5,99.6,16.5,17.1,18,0,0,0,0,0,0,72.5,3,66,13.41,13.26,155,168.7,214.6,2532.6,3278,-17.9,-16.4,81,3.8,568.1,0,20.6,33.3,18.7,0
21.235,14.5,99.6,16.5,17.7,18.5,0,0,0,0,0,0,76.9,3,68,13.08,13.08,155.1,168.7,222.2,2386.6,3367,-19.3,-17.8,81,3.8,571.2,0,21,33.8,19.4,0
21.371,14.5,99.6,17.8,18,18.9,0,0,0,0,0,0,89.9,3,66,13.04,12.94,158.7,168.8,228.3,2257.5,3455,-20.1,-19.2,81,3.8,583.4,0,21.6,34.4,19.6,0
21.600,14.5,99.6,18.1,18.3,19.3,0,0,0,0,0,0,86.8,3,66,12.42,12.46,159.4,168.7,235.9,2107.1,3567,-24.1,-22.6,81,4.5,588.7,0,23.2,36,20.7,0
21.723,14.5,99.6,18.4,19.2,20.6,0,0,0,0,0,0,82.9,3,66,12.32,12.49,160.5,168.7,243.3,2029.5,3744,-23,-24.8,81,3.8,598.6,0,25.2,37.9,22.2,0
21.864,14.5,99.6,19.6,19.9,20.8,0,0,0,0,0,0,67,3,66,12.85,12.76,163.8,168.7,246.9,2023.6,3866,-22.9,-24.3,81,3.8,608.5,0,23.9,36.8,21.4,0
22.019,14.5,99.6,19.6,20.2,20.7,0,0,0,0,0,0,98.5,3,66,12.29,12.81,164,168.7,251.9,1921.7,3983,-22.6,-23.6,81,3.8,613,0,24,36.7,21.7,0
22.142,14.5,99.6,19.6,20,20.7,0,0,0,0,0,0,64,3,68,12.48,12.63,163.9,168.7,257.9,1917,4090,-22.9,-24.6,81,4.5,620.8,0,24.9,37.6,22.2,0
22.283,14.5,99.6,19.5,19.8,20.8,0,0,0,0,0,0,66.7,3,68,12.29,12.4,163.5,168.8,264.2,1909.6,4225,-22.8,-25.6,81,4.5,623.4,0,26.2,38.9,23.2,0
22.413,14.5,99.6,19.2,19.3,20.8,0,0,0,0,0,0,90.8,3,68,12.49,12.56,162.7,168.8,273.5,1909.3,4344,-24.7,-23.3,81,4.5,622.9,0,27.6,41.3,23.8,0
22.540,14.5,99.6,19.1,19.6,20.8,0,0,0,0,0,0,69.7,3,68,12.53,12.61,162.5,168.8,277.7,1961.8,4421,-23.3,-24.1,81,4.5,625.9,0,27.2,39.9,23.5,0
22.690,14.5,99.6,19.1,19.6,20.8,-1.7,0,0,0,0,0,98.2,3,68,12.52,12.5,162.5,168.8,282.3,1973.1,4532,-23.7,-23.2,81,3,624.6,0,28.4,41,24.6,0
22.823,14.5,99.6,19.1,19.6,20.8,-1.3,0,0,0,-1.7,0,76.4,3,68,12.43,12.23,162.5,168.8,291.2,1960.9,4705,-23.8,-24.5,81,3.4,626.3,0,29.9,42.4,25.8,0
22.960,14.5,99.6,19.1,19.9,20.8,-1.3,0,0,0,-1.3,0,88.2,3,68,12.28,12.28,162.5,168.8,295.9,1957.1,4765,-24.4,-24.2,81,3.4,628.7,0,29.5,42,25.6,0
23.105,14.5,99.6,19.1,20,20.8,-1,0,0,0,-1.3,0,86.3,3,68,12.28,12.19,162.5,168.8,302.2,1937.4,4884,-23.7,-24.2,81,3.8,632.8,0,30.3,42.8,26.7,0
23.240,14.5,99.6,19.1,19.8,20.9,-0.7,0,0,0,-1,0,75,3,68,11.99,11.97,162.4,168.9,310.6,1906,4992,-25.4,-25.6,81,4.1,636.7,0,31.8,44.3,27.7,0
23.382,14.5,99.6,20.2,20.4,20.9,-0.7,0,0,0,-0.7,0,78.3,3,68,12.05,12.09,165.2,168.9,318.8,1906.9,5087,-25.3,-25.1,81,4.5,648.8,0,31.7,45.2,28.4,0
23.533,14.5,99.6,20,20.5,20.9,-0.3,0,0,0,-0.7,0,74.6,3,70,11.96,12.1,164.7,168.9,327.6,1846.1,5197,-25.7,-25.1,81,4.9,651.3,0,32.3,44.8,29.5,0
23.669,14.5,99.6,20,20.6,21,0,0,0,0,-0.3,0,84.4,3,70,12.05,11.93,164.6,169,337.2,1835,5311,-25.4,-25.2,81,6,659.1,0,33.5,45.8,30.4,0
23.815,14.5,99.6,20,20.6,21,0,0,0,0,-0.3,0,87.4,3,72,12,12.02,164.5,169,346,1830.7,5414,-24.5,-25.6,81,6,660.4,0,34.5,47.3,31.2,0
23.959,14.5,99.6,20,21,21.1,0,-2,0,0,0,0,85.1,3,72,12.07,12.05,164.3,169.1,353.6,1842.7,5519,-23.6,-24.7,81,6.4,658.6,0,34.3,46.8,31.7,0
24.101,14.5,99.6,20,21,21.1,-2,-2,0,0,-2,0,81.9,3,72,11.92,12.09,164.3,169.1,362.2,1790.6,5632,-25.3,-23.7,81,4.1,656.3,0,35,47.3,32.3,0
24.241,14.5,99.6,20,20.8,21.2,-2,-1.7,0,0,-2,0,83.3,3,72,12.03,11.85,164.2,169.1,370.8,1747,5722,-24.5,-25,81,4.1,656.6,0,36.4,49,33,0
24.396,14.5,99.6,20,21,21.3,-1.7,-1.7,0,0,-1.7,0,75.5,3,73,12.07,11.92,164,169.1,377.5,1729.9,5833,-23.7,-25.6,81,4.5,657.8,0,36.6,49.7,33.3,0
24.522,14.5,99.6,20,21,21.3,-1.7,-1.3,0,0,-1.7,0,76.6,3,73,12.07,12.02,163.9,169.2,385.8,1690.7,5963,-24.7,-25.6,81,4.5,659.1,0,37.6,50.6,34.2,0
24.721,14.5,99.6,20,21.3,21.5,-1.3,-1.3,0,0,-1.3,0,80.1,3,75,12.03,12,163.7,169.3,392.6,1647.8,6049,-24.4,-25,81,5.2,663.3,0,37.7,50.1,34.8,0
24.841,14.5,99.6,20.8,21.2,21.6,-3.3,-1,0,0,-1.3,0,75,3,77,11.92,12.06,165.6,169.4,402.5,1519.3,6184,-24.2,-25.8,81,3,663.3,0,39,51.2,35.6,0
24.968,14.5,99.6,20.8,21.3,21.6,-3,-1,0,0,-1,0,77.3,3,79,11.95,11.96,165.4,169.4,409.3,1399.6,6243,-24.2,-25.2,81,3.4,664.6,0,39.5,52.7,35.9,0
25.102,14.5,99.6,20.8,21.6,21.7,-3,-0.7,0,0,-3,0,77.8,3,79,11.86,11.92,165.3,169.5,414.9,1256.5,6357,-26.1,-25.4,81,4.1,670.2,0,39.7,52,36.7,0
25.241,14.5,99.6,20.8,21.4,21.8,-3,-0.7,0,0,-3,0,76.7,3,79,12.07,11.87,165.1,169.5,422.1,1073.6,6454,-25.9,-27.4,81,4.1,666.7,0,40.1,53.3,37,0
25.371,14.5,99.6,20.8,21.8,21.9,-2.7,-0.7,0,0,-2.7,0,79.4,3,81,11.92,12.05,164.8,169.6,428.3,925.6,6527,-27.4,-26.4,81,4.5,662.8,0,40.7,52.9,37.3,0
25.512,14.5,99.6,21.9,22.1,22,-2.7,-2.3,0,0,-2.7,0,80.3,3,81,12.22,12,167.8,169.6,433.2,911.2,6588,-24.8,-25.5,81,4.5,660.7,0,40.5,52.4,37.5,0
25.666,14.5,0,19.7,23.1,4.3,-2.3,-2.3,0,0,-2.3,0,105.4,3,82,12.43,12.56,161.3,103.4,377.2,816.3,6644,-8,-8.5,45.2,-0.8,585,0,22.6,36.9,24.8,0
25.799,14.5,0,-3.5,20.7,0,-2.3,-2,0,0,-2.3,0,107.9,3,82,15.27,16.38,59.8,40,193.2,2928.9,6650,4,9.3,11.4,18.4,230.3,0,14.4,27.9,14.2,0
25.934,14.5,0,-10.6,11.2,0,0,0,0,0,0,0,83.5,3,84,12.75,12.4,16.3,14.2,64.1,2245.2,6447,-12,-12,5.5,32.2,59.1,0,39.9,51.8,39.4,0
26.066,14.5,0,-11.4,6.8,0,0,0,0,0,0,0,84.9,3,82,13.19,12.94,11.6,12.6,33.6,2156.3,6466,-12,-12,5.7,8.2,27,0,41.9,53.7,41.4,0
26.192,14.5,0,-11.3,4.7,0,0,0,0,0,0,0,85.6,3,82,13.02,13.34,11.8,12.1,27.4,2098.5,6293,0,0,6.1,8.6,0,0,42.7,54.4,42.2,0
26.335,14.5,0,-11.3,3.5,0,0,0,0,0,0,0,84.5,3,81,36.73,37.97,12,12.1,25.6,2052,6157,0,0,6.5,8.2,0,0,42.8,54.6,42.3,0
26.460,14.5,0,-11.3,2.8,0,0,0,0,0,0,0,85.8,3,81,119.96,210.82,11.8,11.9,24.7,1616.4,6000,0,0,6.8,7.5,0,0,43,54.7,42.5,0
26.594,14.5,0,-11.3,2.4,0,0,0,0,0,0,0,85.2,3,81,213,234.95,11.8,11.8,23.8,1169.5,5777,0,0,6.8,7.1,0,0,43.2,55,42.7,0
26.718,14.5,0,-11.3,2,0,0,0,0,0,0,0,85.2,3,81,233.61,234.95,11.7,11.9,23.5,890.1,5847,0,0,7,7.5,0,0,43.1,55.2,42.6,0
26.844,14.5,0,-11.3,1.8,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,11.7,11.8,22.9,783.5,5654,0,0,7,7.1,0,0,43.3,55.1,42.8,0
26.968,14.5,0,-11.3,1.7,0,0,0,0,0,0,0,84.9,4,79,234.95,234.95,11.6,11.7,22.2,815.5,5542,0,0,6.9,7.1,0,0,43.4,55.5,42.9,0
27.106,14.5,0,-11.3,1.6,0,0,0,0,0,0,0,84.4,4,79,234.95,234.95,11.6,11.6,21.6,834.6,5390,0,0,6.8,6.8,0,0,43.6,55.6,43.1,0
27.242,14.5,0,-11.2,1.4,0,0,0,0,0,0,0,83.7,4,79,234.95,234.95,11.5,11.5,20.7,846,5216,0,0,6.7,6.4,0,0,43.7,55.8,43.2,0
27.367,14.5,0,-11.2,1.3,0,0,0,0,0,0,0,85.2,4,79,234.95,234.95,11.1,11.3,19.5,853.1,4907,0,0,6.4,6,0,0,44,56.1,43.5,0
27.498,14.5,0,-11.2,1.2,0,0,0,0,0,0,0,87.5,4,79,234.95,234.95,11.2,11.1,18.1,860.1,4612,0,0,6.2,4.9,0,0,44.1,57.2,43.6,0
27.624,14.5,0,-11.1,1.2,0,0,0,0,0,0,0,85.6,4,79,234.95,234.95,11.3,11.6,17.2,862.7,4282,0,0,6,4.1,0,0,43.5,56.5,43,0
27.758,14.5,0,-11,1.1,0,0,0,0,0,0,0,84.9,4,79,234.95,234.95,11.9,11.9,16.5,860.1,3971,0,0,5.8,3.4,0,0,42.7,55.7,42.2,0
27.916,14.5,0,-11.2,1.1,0,0,0,0,0,0,0,84.9,4,79,234.95,234.95,11.8,11.1,14.8,858.3,3659,0,0,5.2,2.6,0,0,40,52.8,39.5,0
28.042,14.5,0,-11.3,1.1,0,0,0,0,0,0,0,86.1,4,79,234.95,234.95,11.3,11.1,13.2,851,3425,0,0,4.8,1.9,0,0,38.8,52,38.4,0
28.199,14.5,0,-11.3,1,0,0,0,0,0,0,0,85.4,5,79,234.95,234.95,11.1,11.1,12.8,856,3386,0,0,4.8,1.9,0,0,38.7,51.8,38.2,0
28.327,14.5,0,-11.3,1,0,0,0,0,0,0,0,85.6,5,79,234.95,234.95,11.1,11.1,12.4,893,3256,0,0,4.5,1.5,0,0,38.2,51.3,37.7,0
28.453,14.5,0,-11.3,1,0,0,0,0,0,0,0,85.1,5,79,234.95,234.95,11.1,11.1,12.2,922.2,3196,0,0,4.4,1.1,0,0,38,51.4,37.5,0
28.586,14.5,0,-11.2,1,0,0,0,0,0,0,0,84.7,5,79,234.95,234.95,11,11.2,11.8,952.8,3040,0,0,4.2,1.1,0,0,37.3,50.5,36.9,0
28.715,14.5,0,-11.1,0.9,0,0,0,0,0,0,0,85.2,5,79,234.95,234.95,10.8,11.3,11.2,979.4,2856,0,0,4,0,0,0,36.6,49.8,36.2,0
28.855,14.5,0,-10.9,0.9,0,0,0,0,0,0,0,85.2,5,79,234.95,234.95,10.8,11.4,10.5,1009.3,2645,0,0,3.8,0,0,0,36.3,49.5,35.9,0
29.001,14.5,0,-10.8,0.8,0,0,0,0,0,0,0,84.9,5,79,234.95,234.95,11.2,11.4,9.8,1044.7,2427,0,0,3.8,-1.1,0,0,36.1,49.3,35.7,0
29.135,14.5,0,-10.8,0.8,0,0,0,0,0,0,0,84.9,5,79,234.95,234.95,11.8,11.5,9,1070.8,2207,0,0,3.5,-2.6,0,0,35.7,49.2,35.3,0
29.268,14.5,0,-10.8,0.8,0,0,0,0,0,0,0,85.2,5,79,234.95,234.95,11.7,11.6,8.5,1101.4,2159,0,0,3.3,-3,0,0,35.5,48.7,35,0
29.403,14.5,0,-10.9,0.7,0,0,0,0,0,0,0,85.1,5,79,234.95,234.95,11.6,11.6,8.4,1127.4,2155,0,0,3.2,-3.4,0,0,35.2,48.4,34.8,0
29.534,14.5,0,-10.9,0.7,0,0,0,0,0,0,0,85.1,5,79,234.95,234.95,11.5,11.6,8.4,1157.4,2130,0,0,3.2,-3.4,0,0,35,48.5,34.6,0
29.676,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,84.7,5,79,234.95,234.95,11.6,11.6,8.3,1184.5,2093,0,0,3,-3.8,0,0,34.9,48.1,34.5,0
29.807,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,84.7,5,79,234.95,234.95,11.4,11.6,8.2,1205.8,2074,0,0,3,-3.8,0,0,34.8,48,34.4,0
29.946,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,84.7,5,79,234.95,234.95,11.5,11.6,8.1,1229.3,2053,0,0,3,-3.8,0,0,34.7,48.2,34.3,0
30.101,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.4,11.6,8,1251,2040,0,0,2.9,-4.1,0,0,34.6,47.9,34.2,0
30.228,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.5,11.6,8,1267.6,2032,0,0,2.9,-4.1,0,0,34.6,47.8,34.2,0
30.355,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.5,11.6,8,1279.9,2022,0,0,2.9,-3.8,0,0,34.5,48,34.1,0
30.486,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.4,5,79,234.95,234.95,11.5,11.6,7.9,1289.8,2015,0,0,2.9,-4.1,0,0,34.5,47.5,34.1,0
30.643,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.5,5,79,234.95,234.95,11.5,11.6,7.9,1302.1,2006,0,0,2.9,-4.5,0,0,34.5,47.7,34.1,0
30.783,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,84.4,5,79,234.95,234.95,11.5,11.6,7.9,1308.6,1999,0,0,2.9,-4.5,0,0,34.5,47.7,34.1,0
