﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v12 - WBAPM73539A3664
131.933,14.6,99.6,1,-0.009,1.2,26.1,0,0,0,0,0,0,82.8,3,102,13.7,13.8,82,180.1,137.4,1285.3,2215,-12,-12,81.1,14.2,281.4,0,80,96.2,86.1,0
132.058,14.6,99.6,1.5,-0.04,1.6,26.8,0,0,0,0,0,0,82.4,3,102,14.61,14.83,85.3,182.3,142.8,1344.1,2259,-12,-12,81.1,14.2,290.5,0,80,96.2,70.2,0
132.186,14.6,99.6,1.9,-0.033,2.1,27.3,0,0,0,0,0,0,82.4,3,102,15.6,15.62,87.5,184,148,1395.9,2305,-10.1,-9.5,81,14.2,296.8,0,80,97,30.5,0
132.312,14.6,99.6,2.5,-0.029,2.6,27.9,0,0,0,0,0,0,82.4,3,102,15.75,15.62,90.3,185.9,154.3,1490,2359,-8,-7.5,81,13.9,304.4,0,80,97.9,27.1,0
132.451,14.6,99.6,3,-0.04,3.2,28.5,0,0,0,0,0,0,82.6,3,102,15.77,15.69,93.4,187.7,160.9,1579.8,2409,-6.6,-5.9,81,13.9,312.9,0,80,97,24,0
132.584,14.6,99.6,3.8,-0.048,3.9,29.2,0,0,0,0,0,0,82.6,3,102,15.75,15.59,97.3,189.8,168.7,1655.2,2469,-5.1,-4.7,81,13.9,325.7,0,80,96.3,20.7,0
132.714,14.6,99.6,4.5,-0.075,4.6,29.7,0,0,0,0,0,0,82.6,3,102,15.67,15.62,100.9,191.2,176,1718,2523,-3.9,-3.2,81,13.9,341.2,0,80,96.3,20.2,0
132.839,14.6,99.6,5.2,-0.106,5.4,29.8,0,0,0,0,0,0,82,3,102,15.46,15.69,104.8,191.7,183.3,1801.9,2586,-3.3,-1.2,81,14.2,359.5,0,80,97,20,0
132.996,14.6,99.6,6.3,-0.622,6.4,26.5,0,0,0,0,0,0,84,3,102,15.06,15.34,110.4,182.1,186.4,1983.1,2640,-1.8,0.7,81,14.2,410.7,0,80,96.2,20.5,0
133.125,14.6,99.6,7,-0.061,7.1,26.6,0,0,0,0,0,0,83.3,3,102,13.84,13.77,114,183.1,186.1,2391.3,2710,-7.8,-6.1,81.1,13.5,430.4,0,80,97.1,20.5,0
133.269,14.6,99.6,7.6,-0.053,7.8,27.1,0,0,0,0,0,0,83.7,3,102,14.63,14.57,117.4,184.7,189.5,2479.2,2774,-4.5,-3.6,81,12.8,444,0,80,96.2,19.2,0
133.408,14.6,99.6,8.4,-0.089,8.5,27.3,0,0,0,0,0,0,82.4,3,102,14.34,14.41,121.3,185.7,197.8,2614.6,2840,-4.3,-3.2,81,12.4,463.5,0,80,97.1,20.4,0
133.540,14.6,99.6,8.8,-0.131,9.5,27.6,0,0,0,-1.3,0,0,84.5,3,102,14.4,14.4,123.8,186.4,206.4,2759.2,2925,-2,-1.3,81,12.8,475,0,80,96.9,23.5,0
133.676,14.6,99.6,10.2,-0.004,10.6,28.2,0,0,0,-1,0,0,80.5,3,100,12.59,12.75,130.7,189.3,215,2851.1,2999,-11.6,-9,81,12.4,504.1,0,80,97.9,30.1,0
133.802,14.6,99.6,11.4,-0.1,11.8,28.4,0,0,0,-1,0,0,81.7,3,100,12.73,12.61,133.9,189.8,225.4,2904.1,3090,-12.9,-11.9,81,12.8,519.4,0,80,97,30.3,0
133.942,14.6,99.6,12.7,-0.106,13,28.4,0,0,0,-0.7,0,0,83.3,3,97,12.98,12.92,137.5,190.4,235.6,2909.8,3178,-19,-17.3,81,12.8,536.8,0,80,97.7,32.7,0
134.083,14.6,99.6,14.4,-0.079,14.7,28.7,0,0,0,-0.3,0,0,82.2,3,93,13.21,13.42,142.2,191.9,246.4,2854.2,3287,-19,-16.1,81,12.8,560.4,0,80,97.7,34.6,0
134.210,14.6,99.6,15,-0.144,16.6,28.5,0,0,0,0,0,0,84.2,3,93,13.41,13.29,143.9,192.2,256.5,2842.5,3377,-20.4,-18.3,81,12.8,570.9,0,80,97.7,34.1,0
134.342,14.6,99.6,18,-0.18,18.3,28.3,0,0,0,0,0,0,84.5,3,90,13.21,13.19,152.7,193.5,266.6,2778.8,3491,-22,-16.9,81,12.8,599.6,0,80,97.7,34.8,0
134.488,14.6,99.6,19.5,-0.091,20.2,28.5,0,0,0,0,0,0,81,3,86,13.16,13.32,156.8,194.9,276.9,2726.3,3621,-21.3,-16,81,12.8,621.8,0,80,98.6,36.1,0
134.623,14.6,99.6,21.8,-0.083,22.4,29.2,0,0,0,0,0,0,76.4,3,82,12.81,13.09,163.9,194.9,288.9,2625.4,3787,-21.6,-15.7,81,12,644.3,0,71.7,89.4,37.2,0
134.761,14.6,99.6,23.1,-0.02,24.2,30.3,0,0,0,0,0,0,85.2,3,82,12.39,12.91,167.6,194.8,297.3,2479.9,3936,-23.6,-12.9,81,11.2,661.7,0,65.7,83.2,39.3,0
134.891,14.6,99.6,25.3,-0.069,26.4,31.7,0,0,0,0,0,0,84,3,82,12.86,12.71,174,194.7,308.3,2323.4,4101,-20.4,-11.7,81,10.5,682.3,0,56.6,73.8,39.7,0
135.021,14.6,99.6,27.5,-0.102,28.1,32,0,0,0,0,0,0,90.2,3,81,12.29,12.73,180.7,194.6,320.7,2172.9,4277,-20.8,-9.4,81,10.5,705.8,0,44.7,61.4,39,0
135.167,14.6,99.6,27.5,-0.031,28.5,31.9,0,0,0,0,0,0,83.5,3,81,12.82,12.75,181,194.6,334.3,2150,4477,-15.3,-3.3,81,10.5,715.7,0,44.2,60.5,40.2,0
135.305,14.6,99.6,28.3,0.012,28.6,31.8,0,0,0,0,0,0,71.8,3,81,12.36,12.38,183.4,194.6,344.2,2093.2,4563,-13.3,0,81,10.5,721.7,0,44.4,60.1,40.4,0
135.423,14.6,99.6,27.9,0.012,28.4,31.6,0,0,0,0,0,0,76.6,3,81,12.26,12.15,182.7,194.6,358.1,2063.7,4900,-11.9,-0.8,81,10.1,726.1,0,46.9,62.6,42.5,0
135.549,14.6,99.6,27.9,-0.037,28.8,31.6,0,0,0,0,0,0,84.7,3,81,11.9,11.96,182.7,194.6,371.3,2026.8,4894,-13.5,-0.7,81,10.1,726.1,0,46.5,63.2,42.3,0
135.683,14.6,99.6,28.4,0.034,28.8,31.5,0,0,0,0,0,0,74.3,3,81,12.05,12.05,184.3,194.6,368.9,2017.6,4875,-11.3,0.2,81,10.1,729.5,0,47.3,63,41.4,0
135.826,14.6,99.6,28.1,-0.008,28.6,31.5,0,0,0,0,0,0,72,3,81,12.25,11.92,183.5,194.6,379.2,2013.6,5149,-10.2,-0.7,81,9.8,730.3,0,48.8,64.6,44.1,0
135.958,14.6,99.6,28.1,-0.032,29.1,31.4,0,0,0,0,0,0,71.1,3,81,12.39,12.09,183.6,194.6,393.9,2046.3,5221,-7.8,1,81,10.1,733.4,0,49.6,66.4,44.8,0
136.083,14.6,99.6,28.8,-0.008,29.5,31.4,0,0,0,0,0,0,91.6,3,81,12.35,12,185.5,194.6,402.4,2021.2,5314,-6.5,1,81,10.1,739,0,50.2,66,45.3,0
136.221,14.6,99.6,28.8,0.002,29.5,31.4,0,0,0,0,0,0,89.9,3,82,12.03,11.99,185.6,194.6,411.9,1985.3,5442,-6,2.1,81,10.9,744.7,0,51.3,68.3,46.3,0
136.352,14.6,99.6,28.8,-0.018,29.8,31.4,0,0,0,0,0,0,76.4,3,82,12.32,11.95,185.5,194.7,422.1,1981,5565,-1.5,2.1,81,11.2,747.6,0,52.2,68.1,47.1,0
136.481,14.6,99.6,29.5,-0.015,30.1,31.4,0,0,0,0,0,0,72.2,3,82,12.13,11.9,187.6,194.7,433.2,1933,5676,-3.8,1.5,81,11.2,753.1,0,53.5,69.4,48.5,0
136.613,14.6,99.6,29.5,0.004,30.4,31.4,0,-2,0,0,0,0,88.4,3,82,12.13,12.03,187.6,194.7,443.8,1911.3,5820,-1.3,2.6,81,11.2,751.5,0,54,71.5,49,0
136.733,14.6,99.6,29.5,-0.001,30.1,31.5,0,-2,-2,0,0,0,91.4,3,82,11.87,12,187.5,194.8,453.7,1868.9,5931,0.1,2.9,81,11.2,749.6,0,55.2,72.6,50,0
136.861,14.6,99.6,29.5,-0.003,30.3,31.5,0,-2,-2,0,0,0,76.4,3,84,11.86,12,187.4,194.8,463.4,1842.8,6069,1.5,3.1,81,11.6,751.7,0,55.7,72.1,50.6,0
136.992,14.6,99.6,29.5,-0.003,30.4,31.4,0,-1.7,-2,0,0,0,77.3,3,84,12.05,11.9,187.3,194.9,472.8,1770.5,6141,1.7,2.3,81,11.6,751.1,0,55.8,72.1,50.7,0
137.132,14.6,99.6,29.5,-0.007,30.2,31.3,0,-1.7,-1.7,0,-2,0,76,3,86,11.83,11.95,187.2,194.9,481.8,1708,6274,0.8,1.4,81,11.6,749.2,0,56.7,73,51.5,0
137.261,14.6,99.6,29.5,0.001,30.5,31.2,0,-1.3,-1.7,0,-2,-2,78.2,3,86,12.15,11.87,187.1,195,490.5,1674.7,6318,-1.1,0,81,11.6,747.7,0,56.5,73.8,51.2,0
137.404,14.6,87.2,29.5,0.008,30,31,0,-1.3,-1.3,0,-1.7,-2,75.9,3,86,12.09,11.83,187,195,499,1647,6506,0.2,0,81,11.6,746.7,0,58.1,73.9,52.8,0
137.532,14.6,0,11.8,-0.741,35,1.9,0,-3.3,-1.3,0,-1.7,-1.7,79.2,3,88,11.77,12.12,138.6,89,362.5,1768.9,6386,-2.7,0.4,19.7,-3.4,511.5,0,27.5,43.1,30.5,0
137.658,14.6,0,-4.3,0.531,24.4,0,0,-3,-1.3,0,-1.7,-1.7,82.8,4,90,13.02,12.99,54.9,37.6,181.6,2348.2,6326,-11.2,-5.2,10.1,21.8,218.1,0,17.9,33.6,17.9,0
137.780,14.6,0,-10.7,0.608,11.7,0,0,0,0,0,0,0,84,4,90,12.02,12.29,16.2,15,68.4,2334.8,6040,-11.2,-5.2,4.6,30.4,57.4,0,39.2,54.3,39.3,0
137.917,14.6,0,-11.4,0.349,6.3,0,0,0,0,0,0,0,84.5,4,90,10.35,12.49,11.9,12.2,32.8,2188.5,6029,-12,-12,4.9,7.5,20.7,0,42.3,57.5,42.3,0
138.056,14.6,0,-11.4,-0.014,5.1,0,0,0,0,0,0,0,83.3,4,90,10.28,10.28,11.6,11.8,25.5,2161,5799,0,0,5.3,7.5,0,0,42.6,58.2,42.7,0
138.179,14.6,0,-11.4,0.101,3.8,0,0,0,0,0,0,0,84.7,4,90,11.39,12.13,11.5,11.7,23.3,2122.9,5521,0,0,5.5,7.1,0,0,42.9,58.9,42.9,0
138.305,14.6,0,-11.4,0.085,2.9,0,0,0,0,0,0,0,84.4,4,90,12.49,13.16,11.3,11.5,21.6,1873.3,5196,0,0,5.5,6.4,0,0,43.2,59.2,43.3,0
138.431,14.6,0,-11.3,0.062,2.4,0,0,0,0,0,0,0,85.2,4,90,12.85,14.33,11.1,11.3,20.1,1455.2,4928,0,0,5.5,6.8,0,0,43.5,59.5,43.5,0
138.561,14.6,0,-11.3,0.056,2,0,0,0,0,0,0,0,81.9,4,90,13.21,14.8,10.9,11.1,18.7,1094.8,4655,0,0,5.6,5.6,0,0,43.7,59.7,43.8,0
138.702,14.6,0,-11.3,0.034,1.7,0,0,0,0,0,0,0,84,4,90,13.68,15.34,11.1,11.4,17.8,862.7,4381,0,0,5.6,4.5,0,0,43.2,59.4,43.2,0
138.831,14.6,0,-11.2,0.014,1.6,0,0,0,0,0,0,0,84,4,90,14.81,16.49,11.7,11.9,17.1,770.4,4075,0,0,5.6,3.8,0,0,42.5,58.3,42.5,0
138.959,14.6,0,-11.2,0.015,1.3,0,0,0,0,0,0,0,84.4,4,90,15.89,17.02,11.9,11.4,15.8,796.5,3737,0,0,5.2,3,0,0,40.2,56.3,40.2,0
139.100,14.6,0,-11.4,0.008,1.3,0,0,0,0,0,0,0,84.4,4,90,16.88,17.88,11.4,11.1,13.9,823.3,3441,0,0,4.9,2.2,0,0,38.6,54.3,38.6,0
139.232,14.6,0,-11.4,0.017,1.2,0,0,0,0,0,0,0,84.7,5,91,17.77,18.64,11.2,11.1,13.2,840.7,3385,0,0,4.7,1.9,0,0,38.5,55,38.5,0
139.359,14.6,0,-11.4,0.008,1.1,0,0,0,0,0,0,0,84.7,5,91,18.57,20.22,11.1,11.1,12.8,855.3,3258,0,0,4.5,1.1,0,0,38.4,54.4,38.4,0
139.494,14.6,0,-11.4,0.017,1.1,0,0,0,0,0,0,0,83.8,5,91,19.29,21.12,11.1,11.2,12.4,861.8,3171,0,0,4.3,1.1,0,0,38.2,54.6,38.2,0
139.617,14.6,0,-11.3,0.008,1,0,0,0,0,0,0,0,85.2,5,91,19.66,22.64,11.1,11.2,12.2,864.8,3075,0,0,4.2,1.1,0,0,38,54,38,0
139.756,14.6,0,-11.1,0.008,1,0,0,0,0,0,0,0,84.2,5,91,20.35,23.85,10.9,11.3,11.6,861.8,2897,0,0,3.9,0.4,0,0,37.7,53.7,37.7,0
140.320,14.6,0,-11,0.018,0.9,0,0,0,0,0,0,0,84,5,91,22.46,25.04,10.9,11.3,10.9,853.7,2679,0,0,3.7,0,0,0,37.3,53.3,37.3,0
140.449,14.6,0,-11,0.017,0.7,0,0,0,0,0,0,0,84.2,6,91,25.8,27.98,11.5,11.6,8.2,851.8,2014,0,0,2.8,-4.1,0,0,35.5,51.5,35.5,0
140.579,14.6,0,-11,0,0.7,0,0,0,0,0,0,0,83.5,6,91,26.72,28.28,11.3,11.6,8,845.3,1975,0,0,2.8,-4.5,0,0,35.2,51.2,35.3,0
140.729,14.6,0,-10.9,0.008,0.7,0,0,0,0,0,0,0,83.7,6,91,27.42,29.38,11.6,11.7,7.8,844.4,1890,0,0,2.7,-5.2,0,0,35,51.3,35.1,0
