﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v15 - WBAPM73539A3664
218.678,14.5,99.6,23.2,26.9,0,0,0,0,0,0,86.5,3,72,13.49,12.75,166.6,194.2,300.3,223,2441,4050,9.1,4,81,3,618.8,0,40.3,55.4,37.3,0
218.778,14.5,99.6,24.5,26.8,0,0,0,0,0,0,87.2,3,72,12.98,12.78,170,194,307.5,223,2286,4134,11.1,6.8,81,1.9,624.3,0,39.3,54.2,37.8,0
218.877,14.5,99.6,24.5,28,0,0,0,0,0,0,85.6,3,70,13.19,12.46,170.4,193.9,314.7,223,2175,4259,16.5,7.2,81,10.5,677.5,0,44.6,60.1,41.3,0
219.101,14.5,99.6,25.6,29.4,0,0,0,0,0,0,103.3,3,68,12.71,12.62,173.7,193.8,327.4,223,2070.7,4418,18.5,8.1,81,10.5,692.1,0,47.4,63.7,42.3,0
219.233,14.5,99.6,26.7,32.7,0,0,0,0,0,0,69.7,3,68,12.02,11.99,176.9,193.7,345.7,223,1892.1,4688,19.1,10.2,81,10.5,707,0,46.2,62.4,41.2,0
219.339,14.5,99.6,27.7,32.6,0,0,0,0,0,0,84.5,3,68,12.02,12.2,179.5,193.7,353.2,223,1817.6,4806,18.2,12.9,80.9,10.5,717.8,0,44.7,59.8,41.8,0
219.434,14.5,99.6,27.3,32.6,0,0,0,0,0,0,89.3,3,68,11.43,11.54,178.9,193.7,360.7,223,1703.1,4886,14,9.4,81,10.1,716.3,0,46.1,61.2,42.3,0
219.537,14.5,99.6,26.7,32.5,0,0,0,0,0,0,83.3,3,68,11.66,11.49,177.6,193.7,366.8,223,1772.9,4939,12.7,8.4,81.1,10.1,714.7,0,47.2,63.4,42.4,0
219.667,14.5,99.6,26.7,32.4,0,0,0,0,0,0,75,3,68,11.44,11.76,177.7,193.7,374.1,223,1847,5097,11.3,8.8,80.9,9.8,715.4,0,46.7,61.8,43.5,0
219.853,14.5,99.6,26.6,32.4,0,0,0,0,0,-1.7,101,3,70,12.18,11.7,177.6,193.8,393.5,223,1938.5,5267,15.6,8.3,81.1,10.1,717.8,0,50.3,65.5,44.8,0
219.958,14.5,99.6,26.6,32.4,0,0,0,0,0,-1.7,71.4,3,72,11.72,11.95,177.6,193.8,400.5,223,2003.9,5380,13.3,10.2,81,10.5,721.1,0,48.7,63.4,45.5,0
220.058,14.5,99.6,27.2,32.5,0,0,0,0,0,-1.3,94.4,3,72,12.3,11.9,179.1,193.9,408.3,223,2000.5,5443,19.9,10.7,81,10.9,728.2,0,51.5,66.7,46.3,0
220.158,14.5,99.6,27,32.5,0,0,0,0,0,-1.3,64.2,3,72,11.79,11.9,178.5,193.9,415.8,223,2000.5,5555,17.5,12,81,11.2,729,0,52.3,67.6,47,0
220.400,14.5,99.6,27,32.5,0,0,0,0,0,-1,111.3,3,72,11.57,11.8,178.4,194,425.6,223,1993,5672,19.6,11.3,81,11.2,729.3,0,52.4,67.7,48,0
220.519,14.5,99.6,27,32.7,0,-2,0,0,-2,-0.7,67.7,3,75,11.72,11.86,178.1,194.1,444.2,223,2024.6,5882,19,12.5,81,11.2,726.6,0,53.9,68.5,49,0
220.628,14.5,99.6,27,32.8,0,-2,0,0,-2,-0.7,110.7,3,77,12.09,11.64,178,194.2,452.5,223,2050.6,5976,17.9,12.5,81,11.2,726.7,0,55.2,69.9,49.8,0
220.723,14.5,99.6,26.9,32.9,0,-3.7,0,0,-2,-0.7,68.1,4,77,12.15,11.6,177.5,194.3,459.4,223,2078.1,6064,17.6,12.1,80.9,11.6,725.7,0,55.7,70.9,50.2,0
220.827,14.5,99.6,26.9,33,0,-5.7,0,0,-1.7,-0.3,92.7,4,79,12.02,11.63,177.4,194.3,466.5,223,2117.3,6129,16.3,11.9,81,11.6,722.9,0,56.5,71.2,51,0
220.949,14.5,99.6,26.9,33.1,0,-5.7,0,0,-1.7,-0.3,64.5,4,79,11.92,11.69,177.2,194.4,476.2,223,2154.1,6291,18.1,11,80.9,11.6,721.9,0,57.5,72.2,51.7,0
221.128,14.5,99.6,30.5,33.3,0,-5.3,0,0,-1.3,-2,87,4,81,11.34,12.16,185.9,194.5,456.6,223,2136.8,5132,22.4,7.6,81,-25.9,247.1,0,46.2,58.6,45.5,0
221.239,14.5,99.6,30.6,33.4,-3.3,-5.3,0,-1.7,-1.3,-2,83.8,4,81,12.36,12.26,185.8,194.6,402,223,1504.2,4959,24.2,14.6,81,-2.2,619.9,0,51.5,64.2,42.7,0
221.338,14.5,0,29.1,3.6,-5,-6.7,0,-1.7,-1,-1.7,87.9,4,82,12.4,12.06,181.8,98.7,343.8,223,1678.7,4826,26.4,16.9,79.4,-5.2,564.1,0,26.5,40.5,29.6,0
221.438,14.5,0,8.3,0,-5,-6.7,0,-1.3,-1,-1.7,97.4,4,82,11.46,11.46,124.8,70.6,218.7,223,1912.3,4704,20.1,13.3,15.9,-9.4,353,0,15.5,30.6,15.6,0
221.703,14.5,0,-4.9,0,-8,-6.3,0,-1.3,-0.7,-1.7,87.7,4,82,12.18,12.35,49.8,32.4,112.6,223,2729,4776,5,0.9,7.8,13.5,185.1,0,13.1,27.8,13.2,0
221.810,14.5,0,-11.4,0,0,0,0,0,0,0,81.4,5,79,10.28,10.28,10.8,11.2,20.8,223,2290.2,4537,0,0,4.2,8.2,0,0,43,57.9,43.5,0
221.918,14.5,0,-11.3,0,0,0,0,0,0,0,82.8,5,79,10.28,10.28,10.8,11.3,18.2,223,2289.1,4459,0,0,5,8.2,0,0,42.9,59,43.3,0
222.028,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,5,79,10.28,10.28,11.3,11.6,17.5,223,2232.7,4309,0,0,4.7,7.9,0,0,42.6,57.4,43,0
222.128,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,5,79,10.28,10.28,11.5,11.8,17.1,223,2135,4156,0,0,4.7,7.5,0,0,42.3,57.5,42.7,0
222.338,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,5,81,10.98,10.31,11.8,11.5,15.8,223,1578.7,3787,0,0,4.7,7.1,0,0,40.2,55.8,40.6,0
222.438,14.5,0,-11.3,0,0,0,0,0,0,0,84,5,82,11.24,10.43,11.7,11,14.5,223,1308.2,3584,0,0,4.5,6,0,0,38.6,53.8,39,0
222.547,14.5,0,-11.4,0,0,0,0,0,0,0,84,5,82,11.17,10.64,11.2,11.1,13.3,223,1056.4,3301,0,0,4.2,5.6,0,0,37.5,53.1,37.9,0
222.643,14.5,0,-11.3,0,0,0,0,0,0,0,82.8,5,82,11.27,11.01,10.7,11.2,12.4,223,878.6,3034,0,0,3.9,4.9,0,0,36.6,52.2,37,0
222.743,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,5,82,11.3,11.07,10.8,11.2,11.7,223,731.2,2970,0,0,3.8,4.5,0,0,36.6,52.1,37,0
222.983,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,6,82,11.54,11.34,10.8,11.2,11.5,223,757.4,2943,0,0,3.8,4.9,0,0,36.5,52,36.9,0
223.087,14.5,0,-11,0,0,0,0,0,0,0,84,6,84,11.87,12.13,10.8,11.3,11.1,223,810.8,2784,0,0,3.8,3.8,0,0,36.3,51.5,36.7,0
223.182,14.5,0,-10.9,0,0,0,0,0,0,0,81.9,6,84,12.12,12.61,11,11.3,10.8,223,827,2691,0,0,3.8,3.8,0,0,36.1,51.3,36.5,0
223.283,14.5,0,-10.8,0,0,0,0,0,0,0,83.8,6,84,12.5,12.83,11.1,11.4,10.4,223,832.4,2573,0,0,3.8,3.8,0,0,35.9,51.1,36.3,0
223.388,14.5,0,-10.8,0,0,0,0,0,0,0,84,6,84,12.69,12.95,11.5,11.4,10,223,839.6,2444,0,0,3.6,3,0,0,35.7,50.9,36.1,0
223.595,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,6,84,12.82,13.24,11.7,11.5,9.5,223,842.3,2311,0,0,3.5,2.2,0,0,35.4,50.6,35.8,0
223.697,14.5,0,-10.8,0,0,0,0,0,0,0,84,6,84,13.11,13.72,11.7,11.6,8.5,223,836.9,2047,0,0,3.1,0.4,0,0,34.9,50.1,35.3,0
223.808,14.5,0,-10.9,0,0,0,0,0,0,0,82.2,6,84,13.39,13.91,11.6,11.6,8.2,223,836.5,2032,0,0,3,0.4,0,0,34.7,49.9,35.1,0
223.908,14.5,0,-10.9,0,0,0,0,0,0,0,84,6,84,13.59,14.13,11.5,11.6,8.1,223,853.1,2015,0,0,3.1,0,0,0,34.6,49.4,34.9,0
224.007,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,6,84,13.84,14.35,11.4,11.6,8,223,879.3,1995,0,0,3,0,0,0,34.4,49.9,34.8,0
224.362,14.5,0,-10.9,0,0,0,0,0,0,0,82,6,84,14.05,14.61,11.4,11.6,8,223,901.8,1971,0,0,3,0,0,0,34.3,49.5,34.7,0
224.463,14.5,0,-10.9,0,0,0,0,0,0,0,81.9,6,84,14.77,15.67,11.5,11.7,7.7,223,979.4,1900,0,0,3,-0.8,0,0,34.1,49.2,34.5,0
