﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Pure Stg2 MAXBoost 3.5bar v2 - WBAPM73539A366428.mhd
734.517,14.4,99.6,3.9,-0.15,4,17.7,0,0,0,0,0,0,82.9,3,86,15.11,15.23,98.3,160.7,163.2,1669,2667,-5.3,-3.5,81,12.8,355.5,0,80,96.6,21.4,0
734.645,14.4,99.6,4.8,-0.031,5,19,0,0,0,0,0,0,83.5,3,86,14.23,14.3,103.3,164.8,168.8,1879.7,2722,-5.7,-3.8,81,12.4,374.5,0,80,96.6,20.9,0
734.794,14.4,99.6,5.7,-0.079,5.9,20.1,0,0,0,0,0,0,83.1,3,86,14.87,14.71,108.5,168.4,175.9,2014.4,2801,-3,-2.1,81,12,394.5,0,80,96.7,19.6,0
734.941,14.4,99.6,6.9,-0.193,7.2,20.3,0,0,0,0,0,0,83.3,3,86,14.43,14.41,114.8,168.9,183,2263.4,2860,-3,-1.5,81,10.5,416.5,0,80,96.7,16.9,0
735.157,14.4,99.6,8.4,-0.191,8.6,20.3,0,0,0,0,0,0,83.5,3,86,14.48,14.67,123.2,169.6,190.1,2445.3,2953,0.3,1.2,81,8.2,440.4,0,80,97.4,16.6,0
735.293,14.4,99.6,10.9,-0.155,11.2,20.3,0,0,0,0,0,0,85.8,3,86,13.91,13.92,134.8,170,203.1,2888.4,3085,-1,0.6,81,5.2,476.5,0,80,96.7,17.8,0
735.428,14.4,99.6,12.6,-0.172,13.2,20.1,0,0,0,0,0,0,83.3,3,86,13.98,13.97,139.6,170,212.1,2920.8,3168,0,1.6,81,4.5,487.6,0,65,82.3,18.4,0
735.550,14.4,99.6,14.3,-0.18,15.4,20,0,0,0,0,0,0,84.2,3,86,13.68,13.71,144.2,170,220.4,2781.6,3258,0.5,2.4,81,4.5,493.8,0,33.8,50,18.8,0
735.690,14.4,99.6,15.9,-0.122,17,19.8,0,0,0,0,0,0,85.2,3,86,13.48,13.57,148.4,170,228.5,2688.9,3351,0.6,2.6,81,4.5,507.6,0,24.4,40.3,19.4,0
735.842,14.4,99.6,17.4,-0.062,18.1,19.7,0,0,0,0,0,0,78.9,3,86,13.31,13.47,152.6,170,237.8,2576,3477,3.1,6,81,3.8,506.3,0,23.1,37.9,20.1,0
735.996,14.4,99.6,17.4,0.009,18.4,20,0,0,0,0,0,0,79.9,3,86,13.26,13.16,152.7,170,245.6,2460,3623,5.7,6.6,81.1,4.5,509.6,0,24.2,39.1,21.2,0
736.146,14.4,99.6,18.7,0.021,18.9,20.7,0,0,0,0,0,0,84,3,86,13.05,13.22,156.1,170,250.7,2381.7,3709,5.9,8.7,81.1,4.5,518.4,0,25.9,41.8,22,0
736.280,14.4,99.6,19.2,0.031,19.5,21.7,0,0,0,0,0,0,76.9,3,86,12.85,12.75,157.6,170,257,2278.8,3846,5.5,6.5,81,4.5,519.1,0,29,44,23.8,0
736.404,14.4,99.6,19.1,0.015,20.3,23,0,0,0,0,0,0,87,3,86,12.94,12.91,157.4,170,261,2240.9,3962,6.7,8.1,81,4.5,522.1,0,30.7,45.7,25.2,0
736.528,14.4,99.6,20.3,-0.077,21.6,23.1,0,0,0,0,0,0,86.3,3,86,12.79,12.81,160.8,170,267.3,2163,4078,7.7,9.2,81,4.5,525.6,0,27.4,43.3,23.2,0
736.657,14.4,99.6,21.7,0.01,21.8,23.1,0,0,0,0,0,0,74.3,3,86,12.73,12.61,164.4,170,274.8,2036.2,4192,9.9,10.5,81,4.5,530.9,0,27.5,42.4,23.7,0
736.787,14.4,99.6,20.6,0.056,20.9,23.1,0,0,0,0,0,0,87,3,86,12.56,12.66,161.5,170,282.2,1947,4320,10.9,12,81,4.5,526.1,0,30.5,45.4,24.3,0
736.914,14.4,99.6,20.8,-0.019,21.1,23.1,0,0,0,0,0,0,73.4,3,88,12.56,12.46,161.9,170,289.2,1972.3,4437,12.3,12.8,81,4.5,527.3,0,30.1,45.1,25.1,0
737.052,14.4,99.6,20.8,0.001,21.1,23.1,0,0,0,0,0,0,87.7,3,88,12.43,12.42,161.9,170,296.1,1975.7,4558,12.9,13.3,81,4.9,524.9,0,30.8,45.7,25.6,0
737.179,14.4,99.6,20.7,0.01,21,23.1,0,0,0,0,0,0,75,3,88,12.3,12.26,161.6,170,302.2,1982,4665,13.5,13.5,80.9,4.9,522.6,0,31.4,46.3,25.9,0
737.320,14.4,99.6,20.7,0,21,23.2,0,0,0,0,0,0,84.7,3,88,12.22,12.16,161.6,170,308.5,1937.5,4759,13.7,13.2,81,4.9,521.3,0,32.2,47.1,26.5,0
737.448,14.4,99.6,20.7,-0.012,21,23.2,0,0,0,0,0,0,72.3,3,88,12.05,12.02,161.6,170,315.7,1914.6,4859,13,12.6,81,4.9,519.6,0,33.2,48.1,27.3,0
737.580,14.4,99.6,20.8,0.003,21.1,23.2,0,0,0,0,0,0,83.5,3,88,11.87,11.89,161.8,170,323.1,1909.2,4946,12.5,12.2,81,4.9,517.8,0,33.9,48.8,27.8,0
737.711,14.4,99.6,20.8,-0.007,21.2,23.2,0,0,0,0,0,0,78.7,3,90,11.96,11.93,161.8,170,331.4,1876.6,5072,12.8,12,81,5.2,520.5,0,34.8,49.8,28.7,0
737.853,14.4,99.6,20.8,-0.003,21.7,23.2,0,0,0,0,0,0,85.6,3,90,11.9,11.85,161.7,170,339.6,1888.5,5180,12.4,11.7,81,5.2,521,0,35.1,51.5,28.9,0
738.078,14.4,99.6,20.8,-0.017,21.7,23.2,0,0,0,0,0,0,69.7,3,90,11.99,11.99,161.6,170,348.8,1908,5287,13.5,12.7,81,6,525.9,0,35.9,51.2,29.5,0
738.214,14.4,99.6,20.8,0.002,21.6,23.3,0,0,0,0,-1.7,0,89.1,3,90,11.92,11.95,161.5,170,362.1,1889.6,5469,13.7,13,81,6,524.8,0,36.5,52.8,29.8,0
738.347,14.4,99.6,20.8,-0.007,21.6,23.3,0,0,0,0,-1.3,0,79,3,91,11.86,11.85,161.4,170,370.3,1915.6,5569,13.6,12.6,81,6.4,528.8,0,37.1,52.4,30.2,0
738.475,14.4,99.6,20.8,0.001,21.6,23.4,0,0,0,0,-1.3,0,78.3,3,91,11.79,11.79,161.3,170,377.8,1887.3,5663,13.9,13.2,81,6.4,528.7,0,37.5,52.8,30.5,0
738.623,14.4,99.6,20.8,-0.001,21.8,23.4,0,0,0,0,-1,0,80.8,3,91,11.82,11.79,161.2,170,385.2,1852.5,5785,13.5,12.5,81,6.4,528.8,0,38.1,53.5,30.9,0
738.753,14.4,99.6,20.8,0.007,21.5,23.5,0,0,0,0,-1,0,74.1,3,93,11.82,11.79,161.1,170,393.2,1808,5880,12.7,11.9,81,6.4,528.8,0,38.6,54.2,31,0
738.875,14.4,99.6,20.8,-0.009,21.4,23.5,0,0,0,0,-0.7,0,82.2,3,93,11.83,11.72,161,170,399.7,1754.6,5964,12.3,11.8,81,6.4,529.6,0,38.9,53.6,31.3,0
739.021,14.4,99.6,20.8,-0.006,21.5,23.5,0,0,0,0,-0.7,0,78.2,3,93,11.83,11.83,160.9,170,407,1718.1,6070,12,12,80.9,6.8,532.4,0,39.7,54.7,31.8,0
739.155,14.4,99.6,20.8,-0.003,21.5,23.6,0,0,0,0,-0.7,0,78.2,3,95,11.87,11.87,160.7,170,414.5,1612.2,6159,11.5,12.1,81.1,6.8,531.7,0,40,55,31.8,0
739.292,14.4,99.6,20.8,0.011,21.6,23.7,0,0,0,0,-0.3,0,80.5,3,95,11.87,11.85,160.6,170,421.3,1536.9,6259,12.6,12.4,81,6.8,531,0,40.7,55.7,32.3,0
739.426,14.4,99.6,20.8,0.003,21.6,23.7,0,0,0,0,-0.3,0,78.9,3,99,11.79,11.8,160.3,170,428.2,1430.8,6373,12.7,12.7,80.9,7.5,534.6,0,41.1,57.2,32.5,0
739.556,14.4,99.6,20.8,0.009,21.7,23.8,0,0,0,0,0,0,75.5,3,99,11.79,11.7,160.1,170,434.6,1273.3,6440,11.2,11.1,81.1,7.5,534.7,0,41.5,56.6,32.6,0
739.700,14.4,99.6,20.8,0.004,21.6,23.9,0,0,0,0,0,0,78.3,3,100,11.72,11.74,160,170,440.7,1051.9,6528,10.2,10.1,81,7.5,531.2,0,42.1,57.2,33,0
739.842,14.4,99.6,20.8,-0.015,21.7,23.9,0,0,0,0,0,0,74.3,3,100,11.82,11.89,159.7,170,447.3,895.1,6633,9.4,9.2,81,7.9,530.6,0,42.6,57.7,33.2,0
739.982,14.4,99.6,21.7,-0.023,22,23.8,0,0,0,0,0,0,74.8,3,100,11.87,11.99,161.9,170,453,911.1,6677,10.4,11.5,81,7.5,535.6,0,42.4,57.9,33.1,0
740.109,14.4,23.7,21.7,0.007,22.2,23.7,0,0,0,0,0,0,78.2,3,102,12.3,12.19,161.6,170,459.7,900.9,6797,14.3,17.1,81,7.9,537.3,0,42.6,59.1,33.5,0
740.234,14.4,0,8.8,-1.123,26.2,1.8,0,0,0,0,0,0,78,3,104,11.72,11.95,123.5,82.6,356.3,898.1,6702,17.2,20,22.5,-2.6,367.3,0,18.4,34,20.4,0
740.381,14.4,0,-8.2,0.388,19.8,0,0,0,0,0,0,0,85.9,4,104,12.95,12.99,29.6,16.8,129.2,2626.9,6625,14.2,19,4.3,2.2,57.9,0,26.5,41,26.4,0
740.525,14.4,0,-11.1,0.263,10,0,0,0,0,0,0,0,84,4,104,11.77,11.87,12.2,12.6,42.2,2248,6463,-12,-9.3,4.9,8.2,21.8,0,41.4,56.5,41.3,0
740.653,14.4,0,-11.2,0.229,5.9,0,0,0,0,0,0,0,86.8,4,104,13.14,12.91,11.7,12.1,29.3,2229.2,6303,0,0,5.9,8.6,0,0,42.2,56.9,42.1,0
740.781,14.4,0,-11.2,0.11,4.4,0,0,0,0,0,0,0,84.9,4,102,36.86,40.6,11.8,11.9,26.3,2176.9,5980,0,0,6.3,7.5,0,0,42.6,58.1,42.5,0
740.914,14.4,0,-11.2,0.07,3.3,0,0,0,0,0,0,0,84.5,4,102,110.75,114.14,11.7,11.7,24,1914,5610,0,0,6.3,7.1,0,0,42.9,58,42.8,0
741.134,14.4,0,-11.1,0.06,2.2,0,0,0,0,0,0,0,85.1,4,100,234.95,221.39,11.2,11.4,20.7,1122.3,5002,0,0,6.2,6,0,0,43.5,58.2,43.4,0
741.278,14.4,0,-11.1,0.049,1.8,0,0,0,0,0,0,0,85.2,4,100,234.95,234.95,10.9,11.2,19.1,860.7,4704,0,0,6.1,5.6,0,0,43.8,58.9,43.7,0
741.411,14.4,0,-11,0.027,1.6,0,0,0,0,0,0,0,85.8,4,100,234.95,234.95,11.1,11.4,17.9,689.9,4397,0,0,6.3,4.5,0,0,43.3,59.4,43.2,0
741.540,14.4,0,-11,0,1.5,0,0,0,0,0,0,0,85.6,4,100,234.95,234.95,11.7,11.8,17.3,724.1,4137,0,0,6.1,3.8,0,0,42.8,58.8,42.7,0
741.667,14.4,0,-10.9,0.02,1.4,0,0,0,0,0,0,0,85.1,5,100,234.95,234.95,11.8,11.9,17,748.6,4082,0,0,6.1,3.8,0,0,42.6,57.3,42.6,0
741.810,14.4,0,-10.9,0.007,1.3,0,0,0,0,0,0,0,85.1,5,100,234.95,234.95,11.9,12,16.8,766,4002,0,0,6.1,3.8,0,0,42.4,58.5,42.4,0
741.934,14.4,0,-10.9,0,1.3,0,0,0,0,0,0,0,85.4,5,100,234.95,234.95,11.9,11.8,16.4,779.1,3930,0,0,5.9,3.8,0,0,41.8,57.5,41.7,0
742.079,14.4,0,-11,0,1.2,0,0,0,0,0,0,0,84.9,5,100,234.95,234.95,11.7,11.5,15.7,786.8,3796,0,0,5.6,3,0,0,40.7,56,40.7,0
742.211,14.4,0,-11.1,0,1.2,0,0,0,0,0,0,0,84.5,5,100,234.95,234.95,11.4,11,14.4,792.9,3603,0,0,5.3,2.2,0,0,39.1,55.1,39.1,0
742.333,14.4,0,-11.2,0,1.1,0,0,0,0,0,0,0,84.9,5,100,234.95,234.95,11.2,11.1,13.6,797.4,3400,0,0,5,1.9,0,0,38.4,54,38.3,0
742.470,14.4,0,-11.2,0,1.1,0,0,0,0,0,0,0,84.9,5,100,234.95,234.95,11.2,11.2,12.8,806.5,3193,0,0,4.8,1.5,0,0,37.6,53.2,37.5,0
742.612,14.4,0,-11,0.008,1,0,0,0,0,0,0,0,85.1,5,100,234.95,234.95,10.9,11.2,12,810.7,2948,0,0,4.3,0.4,0,0,36.6,52.5,36.5,0
742.753,14.4,0,-10.8,0.017,0.9,0,0,0,0,0,0,0,85.1,5,100,234.95,234.95,11,11.3,11.1,840.1,2703,0,0,4,-0.4,0,0,36,51.9,35.9,0
742.889,14.4,0,-10.6,0,0.9,0,0,0,0,0,0,0,84.4,5,100,228.33,234.95,11.5,11.4,10.2,1062.2,2484,0,0,3.7,-1.1,0,0,35.8,51.4,35.7,0
743.038,14.4,0,-10.7,0,0.9,0,0,0,0,0,0,0,85.1,6,100,214.75,219.01,11.2,11.4,9.9,1165.1,2477,0,0,3.5,-1.1,0,0,35.6,51.5,35.5,0
743.165,14.4,0,-10.7,0.008,0.8,0,0,0,0,0,0,0,84.9,6,100,195.07,211.65,11.2,11.4,9.8,1196.6,2434,0,0,3.6,-1.1,0,0,35.4,51,35.3,0
743.303,14.4,0,-10.7,0.017,0.7,0,0,0,0,0,0,0,84.7,6,100,181.71,185.44,11.6,11.5,9.5,1218.9,2302,0,0,3.5,-2.2,0,0,35.2,51.1,35.1,0
