﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S  E40 Pure Stg2 3.5 v2 - WBAPM73539A366428.mhd
473.884,14.4,72.4,13,18.1,0,0,0,0,0,0,83.1,2,3,79,13.82,13.7,142.5,164.6,240.8,172,2807.6,4039,-9.9,-6.6,81,9.4,572.6,0,37.7,52.4,29.1,0
474.013,14.4,86.8,16.2,19.7,0,0,0,0,0,0,80.5,2,3,79,13.38,13.51,151.3,164.6,254.6,172,2685.7,4149,-7,-3.5,81,4.1,581.5,0,30.8,45.2,27.7,0
474.113,14.4,98.9,18.9,20.5,0,0,0,0,0,0,76.6,2,3,79,13.62,13.24,158.9,164.6,262,172,2488.7,4221,-0.6,0.4,81,-0.4,567.3,0,27.6,41.2,26.1,0
474.213,14.4,99.6,20.3,20.5,0,0,0,0,0,0,63.5,2,3,81,13.06,13.16,162.6,164.6,268.3,172,1207.9,4328,1.7,5.1,81,-1.5,570,0,26.3,38.9,26.3,0
474.314,14.4,99.6,19.3,20.5,0,0,0,0,0,0,61.7,2,3,81,12.83,12.56,159.8,164.7,273.5,172,1258.9,4385,4.7,6,81,-1.5,568.1,0,30,42.5,26.4,0
474.424,14.4,99.6,18.3,20.5,0,0,0,0,0,0,73.7,2,3,81,12.56,12.46,157,164.7,279.2,172,1466.1,4481,5.1,7.1,81,6.4,568.9,0,31.4,44.5,27.1,0
474.522,14.4,99.6,18,20.5,0,0,0,0,0,0,64.7,2,3,81,12.23,12.02,156.2,164.7,284.1,172,1604.6,4535,4.8,5.7,81,6,622.4,0,30.4,45,27.2,0
474.623,14.4,99.6,18.1,20.5,0,0,0,0,0,0,71.1,2,3,81,12.06,12.1,156.4,164.7,287.4,172,1673,4633,3.1,4,81,6,623.8,0,30.8,44.3,27.6,0
474.723,14.4,99.6,18.1,20.6,0,0,0,0,0,0,78.5,2,3,81,12.09,12.16,156.4,164.7,291.9,172,1745.9,4697,2.8,3.5,81,6,624.6,0,31.4,44.9,28.2,0
474.825,14.4,99.6,18.2,20.6,0,0,0,0,0,0,65.6,2,3,81,12.06,12.12,156.5,164.7,297,172,1773.1,4792,2.2,3.4,81,6.4,630.3,0,31.8,45.1,28.7,0
474.934,14.4,99.6,18.2,20.6,-2,0,0,0,0,0,62.4,2,3,81,12.26,12.03,156.5,164.7,302.8,172,1823.1,4869,2.3,2.7,81,4.1,628.8,0,32.2,46.7,29.2,0
475.042,14.4,99.6,18.2,20.6,-2,0,0,0,0,0,64.4,2,3,81,12.15,12.15,156.5,164.7,308.5,172,1843.8,4952,2.4,3.4,81,4.1,629.8,0,32.8,46.3,29.7,0
475.143,14.4,99.6,18.2,20.6,-1.7,-2,0,0,0,0,64,2,3,81,12.13,12.1,156.6,164.7,313.7,172,1850.4,5017,2.2,2.9,81,4.9,636.8,0,33.3,46.8,30.2,0
475.242,14.4,99.6,18.2,20.6,-1.7,-2,0,0,0,0,64,2,3,81,12.19,12.1,156.6,164.7,318.8,172,1883.3,5085,1.6,3.1,81,4.9,637.8,0,33.8,47.3,30.7,0
475.343,14.4,99.6,18.2,20.6,-1.7,-2,0,0,0,0,83.1,2,3,82,12.32,12.12,156.6,164.7,324.7,172,1903.7,5156,2.5,3.2,81,4.9,638.2,0,34.7,48.2,31.5,0
475.441,14.4,99.6,18.2,20.6,-1.3,-1.7,0,0,0,0,61.7,2,3,82,12.26,12.23,156.6,164.8,331,172,1920.1,5242,3.3,3.6,81,5.2,640,0,35.5,49,32.1,0
475.542,14.4,99.6,18.2,20.7,-1.3,-1.7,0,0,0,0,73.4,2,3,82,12.36,12.23,156.5,164.8,337.4,172,1927.6,5327,3.7,5,81,5.2,640.9,0,36.1,49.9,32.7,0
475.641,14.4,99.6,19.3,20.7,-1,-1.3,0,0,0,0,67.2,2,3,82,12.43,12.32,159.4,164.8,343,172,1911.3,5391,5.9,6.7,81,5.6,649.3,0,35.6,50.5,32.9,0
475.742,14.4,99.6,19.3,20.7,-1,-1.3,0,0,0,0,66.3,2,3,82,12.35,12.23,159.4,164.8,348.7,172,1838.3,5469,5.5,7.1,81,5.6,650.4,0,35.9,49.5,33.5,0
475.837,14.4,99.6,19.3,20.7,-0.7,-3.3,0,0,0,0,64.7,2,3,82,12.28,12.29,159.3,164.8,354,172,1808.4,5542,7.8,8.1,81,5.6,645.5,0,36.1,49.3,33.8,0
475.943,14.4,99.6,19.3,20.8,-0.7,-3,0,0,0,0,66.3,2,3,82,12.36,12.12,159.3,164.8,359.8,172,1752.3,5635,7.1,9.8,81,5.6,645.9,0,36.9,50.4,34.7,0
476.042,14.4,99.6,19.3,20.8,-0.7,-3,0,0,0,0,61.9,2,3,84,12.26,12.19,159.2,164.8,366,172,1729.5,5721,8.9,8.8,81.1,6,650,0,37.8,51.4,35.3,0
476.143,14.4,99.6,19.3,20.8,-0.3,-2.7,0,0,0,0,83.7,2,3,84,12.18,12.2,159.1,164.9,371.9,172,1721.8,5766,9.3,8.9,81,7.1,650.8,0,38.1,52.2,35.2,0
476.241,14.4,92.9,19.3,20.9,-0.3,-2.7,0,0,0,0,81,2,3,84,12.09,12.05,159,164.9,377,172,1735.6,5836,8.8,8.8,81,7.1,651.2,0,39.1,52.8,35.6,0
476.341,14.4,88,19.3,20.9,-0.3,-2.7,-2,0,0,0,79.6,2,3,84,12.19,12,159,164.9,381.6,172,1750.2,5903,8.3,8.9,81,7.5,651.3,0,39.2,53.1,35.8,0
476.441,14.4,41,19.3,17.4,0,-2.3,-4,0,0,0,66,2,3,86,12.23,12.05,158.9,153.7,383.6,172,1766.4,5958,7.6,9.3,81,0.8,593.2,0,36.2,49.9,35,0
476.545,14.4,0,9.2,1.2,0,-2.3,-4,0,0,0,67.5,2,3,86,12.35,12.05,128.2,81.7,300,172,1885.2,5966,8.1,9.5,22,-3.8,488.2,0,18.1,32,19.8,0
476.653,14.4,0,-3.7,0,0,-2.3,-3.7,0,0,0,71.1,2,3,88,12.94,13.32,57.5,38.9,164.5,172,2939.2,6003,8.5,13.7,10.4,21,220.5,0,14.8,28.9,14.6,0
476.753,14.4,0,-10.1,0,0,0,0,0,0,0,78.7,2,3,88,12.86,12.58,18.9,17.7,76,172,1999.5,5889,-12,-12,4.6,34.5,73,0,25.3,39.2,25,0
476.853,14.4,0,-11.2,0,0,0,0,0,0,0,76,2,3,88,12.52,12.33,12.5,12.1,39.3,172,1776.3,5940,-12,-12,5,14.6,38.1,0,42.9,57.7,42.4,0
476.953,14.4,0,-11.3,0,0,0,0,0,0,0,79,2,3,86,12.95,12.98,11.4,11.9,28.5,172,1793.7,5927,0,0,6.4,7.5,20,0,43.4,58.2,42.9,0
477.053,14.4,0,-11.3,0,0,0,0,0,0,0,79.9,2,3,86,14.2,14,11.3,11.9,25.1,172,1850.3,5849,0,0,6.6,7.5,0,0,43.1,56.5,42.6,0
477.154,14.4,0,-11.3,0,0,0,0,0,0,0,80.1,2,3,84,30.67,34.56,11.5,11.8,24.3,172,1811.2,5823,0,0,7,7.5,0,0,43.2,57,42.6,0
477.255,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,2,3,84,73.75,114.42,11.6,11.8,23.7,172,1670.8,5748,0,0,7,7.5,0,0,43.2,57,42.7,0
477.377,14.4,0,-11.2,0,0,0,0,0,0,0,81.7,2,3,84,111.41,234.85,11.7,11.8,23.4,172,1149.3,5718,0,0,7.1,7.1,0,0,43.3,57,42.7,0
477.479,14.4,0,-11.2,0,0,0,0,0,0,0,79,2,3,84,138.5,234.95,11.6,11.8,23.2,172,869.5,5674,0,0,7.3,7.1,0,0,43.3,56.7,42.8,0
477.582,14.4,0,-11.2,0,0,0,0,0,0,0,80.5,2,3,84,172.27,234.95,11.7,11.7,22.9,172,683.2,5592,0,0,7.4,7.1,0,0,43.4,57.2,42.9,0
477.679,14.4,0,-11.2,0,0,0,0,0,0,0,79.4,2,3,84,192.58,234.95,11.6,11.7,22.5,172,696.3,5532,0,0,7.3,6.8,0,0,43.5,57.2,42.9,0
477.780,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,2,3,84,198.9,234.95,11.6,11.6,22.3,172,712.7,5496,0,0,7.4,6.8,0,0,43.5,56.9,43,0
477.878,14.4,0,-11.2,0,0,0,0,0,0,0,79.4,2,3,84,212.27,234.95,11.6,11.6,22,172,722.5,5422,0,0,7.4,6.8,0,0,43.6,57,43,0
477.980,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,2,3,84,211.65,234.95,11.5,11.6,21.7,172,732.3,5387,0,0,7.3,6.8,0,0,43.6,57,43.1,0
478.079,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,2,3,84,231.96,234.95,11.5,11.6,21.4,171,739.9,5326,0,0,7.3,6.8,0,0,43.7,57.5,43.1,0
478.181,14.4,0,-11.1,0,0,0,0,0,0,0,78.2,2,3,84,225.53,234.95,11.4,11.5,21.2,171,746.4,5266,0,0,7.1,6.4,0,0,43.7,57.5,43.2,0
478.277,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,2,3,84,225.73,234.95,11.4,11.5,20.9,171,753,5208,0,0,7.3,6,0,0,43.8,57.2,43.2,0
478.380,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,2,3,84,234.95,234.95,11.3,11.4,20.5,171,761.7,5144,0,0,7.1,6,0,0,43.8,57.6,43.3,0
478.480,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,2,3,84,232.77,234.95,11.2,11.4,20.2,171,766,5063,0,0,7,6,0,0,43.9,57.7,43.4,0
478.581,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,2,3,84,234.95,234.95,11.2,11.3,19.8,171,772.6,4991,0,0,6.9,5.6,0,0,44,57.4,43.4,0
478.694,14.4,0,-11,0,0,0,0,0,0,0,79.6,2,3,84,234.95,234.95,11.2,11.3,19.4,171,777.4,4920,0,0,6.9,5.6,0,0,44,57.4,43.5,0
478.800,14.4,0,-11,0,0,0,0,0,0,0,81.9,2,3,84,234.95,234.95,11.2,11.3,19.1,171,779.9,4850,0,0,6.8,6,0,0,44.1,57.5,43.6,0
478.898,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,2,3,84,234.95,234.95,11.2,11.2,18.8,171,785.1,4787,0,0,6.8,5.2,0,0,44.2,57.6,43.6,0
478.997,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,2,3,84,234.95,234.95,11,11.2,18.5,171,784.5,4718,0,0,6.9,5.6,0,0,44.2,57.6,43.7,0
479.099,14.4,0,-11.1,0,0,0,0,0,0,0,76.6,2,3,84,234.95,234.95,11,11.1,18.1,172,808.5,4646,0,0,7.1,4.9,0,0,44.3,57.3,43.8,0
479.200,14.4,0,-11,0,0,0,0,0,0,0,83.8,2,3,84,234.95,234.95,11.2,11.2,17.8,172,1206.9,4569,0,0,6.9,4.9,0,0,44.1,58.5,43.5,0
479.305,14.4,0,-11,0,0,0,0,0,0,0,78.9,2,3,84,234.95,234.95,11.2,11.3,17.6,172,1210.2,4502,0,0,6.8,4.5,0,0,43.9,58.3,43.4,0
479.414,14.4,0,-11,0,0,0,0,0,0,0,79.7,2,3,84,234.12,234.95,11.3,11.3,17.5,172,1211.2,4447,0,0,6.7,4.5,0,0,43.8,58.2,43.3,0
479.525,14.4,0,-11,0,0,0,0,0,0,0,82,2,3,84,234.95,234.95,11.5,11.4,17.4,172,1210.2,4386,0,0,6.6,4.5,0,0,43.7,58.1,43.2,0
479.634,14.4,0,-11,0,0,0,0,0,0,0,80.3,2,3,84,234.34,234.95,11.4,11.5,17.3,172,1210.2,4327,0,0,6.4,4.5,0,0,43.6,57,43.1,0
