﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.52 map IJE0S e60 MAXBoost v26 Wedge VANOS - WBAPM73539A366428.mhd
587.808,14.4,11.2,-6.7,0.5,0,0,0,0,0,0,0,83.1,2,3,97,13.92,13.81,26.5,27.5,18.2,758.7,1891,-6.4,-6.3,5.9,30.8,92.6,0,183,54.8,54.8,0
587.965,14.4,12.1,-6.7,0.5,0,0,0,0,0,0,0,83.7,2,3,97,13.94,14.2,27.4,28.3,18.5,756.5,1896,-5.9,-5.9,6.4,30.8,96,0,183,54.8,54.8,0
588.145,14.4,13.5,-6.5,0.5,0,0,0,0,0,0,0,83.3,2,3,99,14.11,14.46,27.7,28.8,19,779.1,1900,-5.2,-5.1,6.7,30.8,97.3,0,183,54,54,0
588.300,14.4,15.1,-5.8,0.5,0,0,0,0,0,0,0,83.1,2,3,97,14.47,14.81,30,32.5,20.8,774.4,1909,-2.8,-3,7.5,30.8,106.4,0,183,50.3,50.3,0
588.456,14.4,15.1,-4.8,0.5,0,0,0,0,0,0,0,82.9,2,3,99,14.7,15.13,32.6,35,22.8,780.2,1917,-2,-1.6,8.3,31.5,113.2,0,185,49.3,49.3,0
588.600,14.4,15.1,-3.9,0.5,0,0,0,0,0,0,0,83.5,2,3,97,14.66,14.31,34.4,36.6,24.3,761.1,1930,-3.6,-4.8,8.6,31.9,123.9,0,185,48.1,48.1,0
588.757,14.4,15.2,-3.3,0.5,0,0,0,0,0,0,0,83.1,2,3,97,14.5,13.77,36.4,37.6,25.2,734.8,1938,-5.5,-8.4,9.2,30.8,131.8,0,185,47.1,47.1,0
588.897,14.4,15.2,-2.8,0.7,0,0,0,0,0,0,0,83.1,2,3,97,14.6,13.82,37.6,38.4,26,722.7,1949,-5.9,-9.9,9.6,30,136.6,0,185,46,46,0
589.028,14.4,15.2,-2.6,0.8,0,0,0,0,0,0,0,83.3,2,3,97,14.74,14.25,38.2,38.9,26.5,692,1957,-6,-8.7,9.7,29.2,139.2,0,185,45.1,45.1,0
589.191,14.4,15.2,-2.5,0.9,0,0,0,0,0,0,0,83.7,2,3,97,14.68,14.67,39,39.4,27,707.6,1968,-6.2,-8.8,9.9,28.9,142.4,0,185,44,44,0
589.342,14.4,15.2,-2.3,1,0,0,0,0,0,0,0,83.1,2,3,97,14.44,15.13,39,39.8,27.6,676.8,1988,-6.5,-7.5,10.2,28.9,142.1,0,185,42.9,42.9,0
589.493,14.4,15.2,-2.2,1.1,0,0,0,0,0,0,0,83.5,2,3,97,14.4,15.2,39.8,39.9,27.9,674,2001,-6.7,-7.2,10.3,28.9,145.5,0,185,42.3,42.3,0
589.643,14.4,15.2,-2.1,1.1,0,0,0,0,0,0,0,83.1,2,3,97,14.44,14.94,39.6,40.3,28.3,655.4,2016,-7,-8.1,10.5,28.9,144.7,0,185,41.7,41.7,0
589.786,14.4,15.2,-2.1,1.2,0,0,0,0,0,0,0,83.1,2,3,97,14.74,14.46,40.4,40.8,28.9,644.9,2036,-7.3,-8.7,10.8,28.5,146.7,0,185,40.9,40.9,0
589.921,14.4,15.2,-2,1.2,0,0,0,0,0,0,0,83.5,2,3,97,15.09,14.4,40.6,41.2,29.4,681.1,2052,-7.2,-8.6,10.9,27.8,148.4,0,185,40.2,40.2,0
590.061,14.4,15.2,-1.9,1.3,0,0,0,0,0,0,0,83.1,2,3,97,15.29,14.54,41.3,41.5,30,672.4,2071,-6.9,-8.4,11.2,27.4,151.2,0,185,39.6,39.6,0
590.202,14.4,15.2,-1.9,1.4,0,0,0,0,0,0,0,83.5,2,3,97,15.29,14.73,41.2,41.6,30.2,687.2,2082,-7,-8,11.2,27.4,150.7,0,185,39.1,39.1,0
590.343,14.4,15.8,-1.9,1.4,0,0,0,0,0,0,0,83.1,2,3,97,15.14,15.23,42,44.3,31.2,712.2,2108,-6.3,-6.6,11.8,27,152.3,0,185,38.3,38.3,0
590.489,14.4,16.4,-1.3,1.5,0,0,0,0,0,0,0,82.8,2,3,97,15.09,15.52,47.7,47.3,34.5,694.3,2142,-5,-5.2,13.9,22.9,174.5,0,185,37.7,37.7,0
590.644,14.4,16.4,-1.2,1.7,0,0,0,0,0,0,0,82.9,2,3,97,15.29,15.76,47.8,47.2,35.4,703,2144,-2.7,-1.5,13.5,22.9,175,0,185,37.4,37.4,0
590.792,14.4,16.4,-1.2,1.9,0,0,0,0,0,0,0,82.9,2,3,97,15.6,15.23,47.2,47.4,35.9,728,2174,-0.2,2.3,13.4,23.2,172.9,0,185,36.9,36.9,0
590.944,14.4,16.4,-1.2,2,0,0,0,0,0,0,0,83.8,2,3,97,15.57,14.3,47.7,47.5,36.5,735.3,2197,0.4,2.9,13.3,22.9,174.8,0,185,36.5,36.5,0
591.079,14.4,19.1,-0.8,2,0,0,0,0,0,0,0,83.1,2,3,97,15.4,14.21,53.1,53.6,39.8,722.9,2223,1.5,1,15.2,21.4,194.5,0,185,36,36,0
591.216,14.4,31.9,-0.4,2.2,0.2,0,0,0,0,0,0,83.3,2,3,97,15.14,14.94,57.9,65.6,45.7,752.4,2255,2.9,3.3,16.8,18.8,212.1,0,185,35.2,35.2,0
591.354,14.4,99.6,1.8,2,8.8,0,0,0,0,0,0,80.6,20,3,97,14.2,14.54,87,135.6,92.3,837.6,2329,0,1,71.9,0.8,258.7,0,185,86.3,86.3,0
591.487,14.4,99.6,2.9,3.1,23.2,0,0,0,0,0,0,83.5,20,3,97,14.43,14.48,92.5,181.9,134.6,1340.4,2354,-5.2,-3.3,79.9,10.1,305.9,0,185,96.3,96.3,0
591.632,14.4,99.6,3.8,4,24,0,0,0,0,0,0,81.4,20,3,97,15.67,15.16,97.6,192.6,165.5,1518,2399,-2.9,-1.8,81.1,10.5,325.7,0,185,95.6,95.6,0
591.772,14.4,99.6,5.2,5.3,24.1,0,0,0,0,0,0,82.9,20,3,97,15.89,15.62,104.7,194,182,1774.8,2458,-0.4,0.3,81.1,13.9,353,0,185,96.5,96.5,0
591.923,14.4,99.6,6.4,6.7,24,0,0,0,0,0,0,82.8,20,3,97,16.08,15.43,111.1,195.4,191.7,1950.1,2529,1.4,2.2,81.1,13.9,379.3,0,185,96.5,96.5,0
592.072,14.4,99.6,8,8.1,23.8,0,0,0,0,0,0,82.2,20,3,97,15.95,15.77,119.6,196.8,199.6,2214.9,2621,3.1,5,81,13.5,416.3,0,185,96.6,96.6,0
592.230,14.4,99.6,9.3,10.1,23.7,0,0,0,0,0,0,82.8,20,3,97,15.49,14.94,126.4,197.6,205.1,2606.3,2692,2.9,2.5,81,12,446.2,0,185,97.4,97.4,0
592.380,14.4,99.6,11.4,11.8,23.6,0,0,0,0,0,0,81.5,2,3,97,14.53,14.5,134.9,198.9,212.2,2794.8,2764,0.9,1.1,81,10.5,483.6,0,185,96.2,96.2,0
592.533,14.4,99.6,13.5,13.9,23.4,0,0,0,0,0,0,83.5,2,3,95,13.35,13.05,140.4,200.4,222.6,2923.9,2870,-8.6,-7.4,81,15,514.9,0,185,96.6,96.6,0
592.670,14.4,99.6,15.2,16.4,23.2,0,0,0,0,0,0,82.2,2,3,93,14.11,14.01,144.9,202.1,234.2,2793.3,2989,-8.2,-4.7,81,14.2,527.5,0,185,97.2,97.2,0
592.828,14.4,99.6,18.3,19.1,23,0,0,0,0,0,0,79.6,2,3,93,13.94,14,153.5,203.6,249,2770.7,3122,-7.9,-3,81,13.5,546,0,185,66.2,66.2,0
592.984,14.4,99.6,21.3,22,23,0,0,0,0,0,0,82.4,2,3,91,13.58,13.49,161.7,205,270.3,2566.6,3287,-9.6,-4.2,81,12.8,562.9,0,185,55.6,55.6,0
593.140,14.4,99.6,23.7,24.1,23.4,0,0,0,0,0,0,84.7,2,3,90,13.55,13.35,168.5,205,288.2,2234.2,3472,-8.5,-3.6,81,12.8,577.6,0,185,59.9,59.9,0
593.280,14.4,99.6,25.1,25.7,23.9,0,0,0,0,0,0,79.2,2,3,88,13.19,13.26,172.3,205,303,1957,3630,-11.9,-4.3,81,12.8,585.9,0,185,63.3,63.3,0
593.430,14.4,99.6,26.2,26.9,24.6,0,0,0,0,0,0,90.2,2,3,84,13.38,13.35,175.9,205,309.7,1798.2,3757,-12,-3.7,81,12.8,595.7,0,185,64.6,64.6,0
593.593,14.4,99.6,26.2,27.3,26,0,0,0,0,0,0,88.6,2,3,84,12.78,13.01,176.2,204.6,315.1,1731.8,3960,-13.9,-5.6,78.9,12.8,599.4,0,185,70.7,70.7,0
593.746,14.4,99.6,27.3,27.5,26.2,0,0,0,0,0,0,81.7,2,3,82,13.37,12.82,179.6,203.8,315.9,1773.5,4067,-19,-7,78,13.5,606.9,0,185,65.2,65.2,0
593.878,14.4,99.6,27.2,27.6,26.2,0,0,0,0,0,0,85.6,2,3,82,13.32,12.78,179.7,202.7,319.5,1805.8,4202,-16.8,-8.7,78.1,13.5,607.9,0,185,67.1,67.1,0
594.018,14.4,99.6,26.6,26.9,26.2,0,0,0,0,0,0,71.8,2,3,81,12.83,13.05,178.3,201.7,328.6,1880.9,4359,-18.6,-8,79.9,13.5,606.4,0,185,71.9,71.9,0
594.161,14.4,99.6,26.2,26.3,26.2,0,0,0,0,0,0,66.3,2,3,81,13.11,12.76,177.5,201,338.7,2088.8,4467,-20.6,-8.4,81,13.5,605.4,0,185,73.8,73.8,0
594.301,14.4,99.6,25.8,25.6,26.2,0,0,0,0,0,0,82.9,2,3,81,13.04,12.75,176.7,199.5,348.5,2216.2,4622,-21.4,-8.6,81,13.9,603.3,0,185,77.9,77.9,0
594.462,14.4,99.6,24.9,25.2,26.2,0,0,0,0,0,0,64.5,2,3,81,13.15,12.81,174.3,198.7,357.8,2333.8,4693,-20.4,-8.7,81,13.9,599.2,0,185,78.5,78.5,0
594.600,14.4,99.6,24.4,24.8,26.2,0,0,0,0,0,0,69,2,3,81,13.04,12.63,173.2,197.2,367.4,2428.6,4838,-20.3,-10,81,13.9,597.8,0,185,80.5,80.5,0
594.743,14.4,99.6,23.8,24,26.2,0,0,0,0,0,0,95.9,2,3,81,13.12,12.69,171.6,196.2,375.4,2502.6,4944,-19.2,-10.2,80.9,13.9,595.3,0,185,81.7,81.7,0
594.883,14.4,99.6,23.2,23.4,26.2,0,0,0,0,0,0,67.7,2,3,81,13.05,12.62,170.1,195,383.1,2620.1,5061,-19.6,-11.6,81.1,14.2,594.3,0,185,83.6,83.6,0
595.040,14.4,99.6,22.7,23,26.2,0,0,0,0,0,0,79,2,3,81,12.96,12.72,168.7,193.7,389.8,2732.3,5157,-19.2,-11.3,81,14.2,592,0,185,81.9,81.9,0
595.194,14.4,99.6,22.3,22.5,26.2,0,0,0,0,0,0,70.9,2,3,81,12.92,12.76,167.7,192.2,395.9,2867,5275,-18.8,-11.2,81,14.2,590.7,0,185,82.9,82.9,0
595.356,14.4,99.6,21.8,22.3,26.2,0,0,0,0,0,0,91.1,2,3,79,12.94,12.62,166.4,190.7,400.7,2918.2,5376,-16.7,-11.4,81,14.2,589.1,0,185,83.7,83.7,0
595.514,14.4,99.6,21.4,22,26.2,0,0,0,0,0,0,93,2,3,79,13.15,12.63,165.5,189.6,405,2981.1,5481,-16.3,-11.4,80.9,14.2,587.6,0,185,83.5,83.5,0
595.666,14.4,99.6,21.1,21.4,26.2,0,0,0,0,0,0,78.7,2,3,79,13.04,12.5,164.6,187.5,407.6,3065.2,5588,-19.4,-11.6,81,15,587.7,0,185,84.6,84.6,0
595.804,14.4,99.6,20.7,21.1,26.2,0,0,0,0,0,0,85.9,2,4,79,12.81,12.45,163.6,186.3,409.7,3076.2,5664,-18.6,-12.5,81.1,15,585.6,0,185,85.7,85.7,0
595.955,14.4,99.6,20.5,20.9,26.2,0,0,0,0,0,0,78.2,2,4,79,12.46,12.5,163.2,185,412.2,3086,5745,-22.1,-12.7,80.9,15,584.8,0,185,85.4,85.4,0
596.101,14.4,99.6,22.6,23.3,26.2,0,0,0,0,0,0,74.3,2,4,79,12.45,12,169,194.6,402.6,3050.2,5070,-22.8,-17.6,81.1,-17.6,277.5,0,185,73.4,73.4,0
596.237,14.4,99.6,27.6,28.2,26.2,0,0,0,0,0,0,90.4,2,4,79,12.95,12.95,182.6,201.3,362.2,2771.5,4394,-22.2,-17.1,78.8,-7.1,461.8,0,185,63.1,63.1,0
596.393,14.4,99.6,26.3,26.7,26.2,-3.3,-1.7,0,-6.7,0,0,63.3,2,4,81,13.7,13.28,179.1,199.5,361.8,2600.6,4610,-17.3,-12.3,78.8,10.1,602.3,0,185,78,77.7,0
596.542,14.4,87.8,26.2,26.4,26.2,-3,-1.3,0,-6.7,0,0,84.4,2,4,81,12.98,12.82,178.8,199.1,359,2441.6,4654,-19.1,-11.7,80.9,10.5,602.1,0,185,74.2,73.8,0
596.686,14.4,0,20.3,27.7,26.2,-3,-1,0,-6.3,0,0,91.1,2,4,82,12.76,12.88,162.5,81.3,225.2,2384.3,4564,-12,-10.2,27.7,-7.9,434.2,0,185,36.3,36.3,0
596.832,14.4,0,-5.1,21.9,0,-2.7,-1,0,-6,0,0,84.4,2,4,82,12.19,12.96,47.4,19.7,87,2935.9,4508,-12,-12,4.1,-7.1,70,0,185,33.5,33.5,0
596.969,14.4,0,-11.2,8.6,0,0,0,0,0,0,0,82.6,2,4,82,12.07,11.23,11.6,11.6,27.4,2554.1,4410,-12,-12,3.3,4.5,16.9,0,185,60.3,60.3,0
597.107,14.4,0,-11.3,5.8,0,0,0,0,0,0,0,84,2,5,82,10.28,10.83,10.9,11.5,19.2,2728.2,4328,0,0,3.9,4.1,0,0,185,59.7,59.7,0
597.257,14.4,0,-11.2,3.7,0,0,0,0,0,0,0,85.2,2,5,82,10.28,11.46,11.1,11.6,17.7,2730,4275,0,0,4.5,4.1,0,0,185,59.5,59.5,0
597.410,14.4,0,-11.2,2.5,0,0,0,0,0,0,0,81,2,5,82,10.28,12.4,11.4,11.8,17.2,2645.1,4126,0,0,4.8,3.8,0,0,185,59.2,59.2,0
597.558,14.4,0,-11.1,1.9,0,0,0,0,0,0,0,84,2,5,82,11.6,12.68,11.7,11.9,16.7,2516.6,3956,0,0,5,3.8,0,0,185,58.9,58.9,0
597.710,14.4,0,-11.2,1.5,0,0,0,0,0,0,0,84.2,2,5,82,11.99,12.63,11.6,11.3,15.5,2388.6,3729,0,0,4.9,2.6,0,0,185,58.3,58.3,0
597.869,14.4,0,-11.3,1.3,0,0,0,0,0,0,0,83.3,2,5,82,11.52,12.94,11.3,11.1,13.9,2255.4,3477,0,0,4.6,1.9,0,0,185,57.3,57.3,0
598.030,14.4,0,-11.3,1.1,0,0,0,0,0,0,0,84.9,2,5,82,11.97,13.57,11,11.2,12.9,1847.3,3168,0,0,4.4,1.9,0,0,185,56.3,56.3,0
598.187,14.4,0,-11,1,0,0,0,0,0,0,0,84.4,2,5,82,12.65,14.31,10.6,11.3,11.3,1370.3,2691,0,0,3.9,0,0,0,185,55.7,55.7,0
598.346,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,84.7,2,5,84,13.48,15.33,10.9,11.3,10.7,991,2662,0,0,3.9,0,0,0,185,54.4,54.4,0
598.502,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,82,2,5,84,14.56,16.61,11,11.4,10.5,748.6,2617,0,0,4.1,-0.8,0,0,185,54,54,0
598.656,14.4,0,-10.7,0.7,0,0,0,0,0,0,0,84.2,2,5,84,16.26,17.31,11.6,11.4,10.2,778,2509,0,0,3.9,-0.8,0,0,185,53.4,53.4,0
598.803,14.4,0,-10.7,0.7,0,0,0,0,0,0,0,84.5,2,6,84,16.72,18.17,11.6,11.4,9.8,801.2,2424,0,0,3.5,-1.1,0,0,185,52.9,52.9,0
598.937,14.4,0,-10.7,0.6,0,0,0,0,0,0,0,84.4,2,6,84,17.39,19.43,11.7,11.5,9.3,818.9,2270,0,0,3.3,-2.2,0,0,185,52.3,52.3,0
599.075,14.4,0,-10.8,0.6,0,0,0,0,0,0,0,84.7,2,6,84,17.72,19.03,11.8,11.6,8.8,824.9,2085,0,0,2.9,-3,0,0,185,51.2,51.2,0
599.230,14.4,0,-10.8,0.6,0,0,0,0,0,0,0,84.2,2,6,84,18.37,20.18,11.6,11.7,8.1,848.7,1885,0,0,2.8,-4.9,0,0,185,51.2,51.2,0
599.383,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,83.7,2,6,84,18.71,20.61,11.6,12,7.3,877,1675,0,0,2.6,-6.8,0,0,185,51,51,0
599.531,14.4,0,-10.7,0.5,0,0,0,0,0,0,0,84.7,2,6,84,19.36,20.52,11.4,12,6.9,1045,1626,0,0,2.5,-2.6,0,0,185,51.2,51.2,0
599.671,14.4,0,-10.6,0.5,0,0,0,0,0,0,0,84.2,2,6,84,19.42,20.52,11.7,12.1,6.8,1132.5,1604,0,0,2.5,-3,0,0,185,51.1,51.1,0
599.822,14.4,0,-10.6,0.5,0,0,0,0,0,0,0,83.7,2,6,84,19.69,21.3,11.7,12.1,6.7,1174.7,1555,0,0,2.5,-3.8,0,0,185,51,51,0
599.955,14.4,0,-10.6,0.5,0,0,0,0,0,0,0,84,2,6,84,20.32,21.91,12,12.1,6.5,1201.5,1515,0,0,2.5,-4.1,0,0,185,51,51,0
600.101,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,84.2,2,6,84,21.81,22.82,12.1,12.2,6.4,1222.9,1482,0,0,2.3,-4.5,0,0,185,50.9,50.9,0
600.243,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,84.4,2,6,84,22.34,23.05,12.1,12.2,6.2,1245,1437,0,0,2.2,-5.2,0,0,185,49.6,49.6,0
600.392,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,84.2,2,6,84,20.66,23.58,12.2,12.3,6.1,1263,1398,0,0,2.2,-6,0,0,185,49.6,49.6,0
600.546,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,84.2,2,6,84,21.88,23.82,12.2,12.3,5.9,1281,1356,0,0,2.1,-6.8,0,0,185,49.7,49.7,0
600.679,14.4,0,-10.5,0.5,0,0,0,0,0,0,0,84.2,2,6,84,22.57,23.58,12.3,12.4,5.8,1295.3,1318,0,0,2,-7.1,0,0,185,49.7,49.7,0
600.822,14.4,0,-10.4,0.5,0,0,0,0,0,0,0,84.4,2,6,84,20.89,23.73,12.3,12.4,5.6,1299.2,1286,0,0,2,-7.5,0,0,185,49.8,49.8,0
600.978,14.4,0,-10.4,0.5,0,0,0,0,0,0,0,84.2,2,6,84,21.97,23.59,12.4,12.4,5.5,1307.1,1253,0,0,2,-8.2,0,0,185,49.8,49.8,0
601.132,14.4,0,-10.4,0.5,0,0,0,0,0,0,0,83.8,2,6,84,22.96,23.82,12.4,12.5,5.4,1309.6,1225,0,0,1.9,-8.6,0,0,185,50.5,50.5,0
601.274,14.4,0,-10.4,0.5,0,0,0,0,0,0,0,83.8,2,6,84,23.33,23.75,12.4,12.5,5.3,1311.4,1191,0,0,1.8,-8.6,0,0,185,51.2,51.2,0
601.425,14.4,0,-10.4,0.4,0,0,0,0,0,0,0,84,2,6,84,23.63,23.66,12.4,12.7,5.2,1317.7,1163,0,0,1.8,-8.6,0,0,185,52.9,52.9,0
601.558,14.4,0,-10.4,0.4,0,0,0,0,0,0,0,84,2,6,84,23.79,23.82,12.4,12.5,5,1316.9,1130,0,0,1.7,-9,0,0,185,51.3,51.3,0
601.711,14.4,0,-10.4,0.4,0,0,0,0,0,0,0,84.2,2,6,84,23.79,23.89,12.1,12.5,4.9,1321.7,1108,0,0,1.6,-9,0,0,185,50.7,50.7,0
601.846,14.4,0,-10.4,0.4,0,0,0,0,0,0,0,84,2,5,84,23.79,24.28,12,25.3,5.5,1321.2,1082,0,0,1.7,9,29.6,8,185,50.1,50.1,0
601.982,14.4,0,-3,0.3,0,0,0,0,0,0,0,83.5,2,5,84,23.49,23.22,44.7,57.2,17.9,1222.6,1119,0,0,11.2,15.8,149.2,8,185,49,49,0
