﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94 PS2 3.5 v8.x.1 - WBAPM73539A366428.mhd
411.511,14.4,97.8,10.6,16.9,0,0,0,0,0,0,87.7,2,3,81,12.45,12.39,135.3,164.7,221.6,212,2821.5,3583,-13.1,-6.8,81.1,12,521,0,39.9,56,22.5,0
411.618,14.4,99.6,12.4,16.6,0,0,0,0,0,0,80.5,2,3,81,13.34,13.18,140.4,164.7,230.2,210,2559.3,3660,-13,-6.8,81,10.5,545.8,0,27.7,43.2,22.9,0
411.716,14.4,99.6,14.1,16.6,0,0,0,0,0,0,89.3,2,3,81,13.52,12.88,144.9,164.7,236.1,210,2551.6,3736,-8.2,-8.2,81,10.1,571.5,0,25.7,41.4,23.4,0
411.820,14.4,99.6,16,17.1,0,0,0,0,0,0,82,2,3,81,13.26,12.96,150.2,164.7,241.1,210,2583.2,3797,-11.1,-9.6,81,8.6,599.8,0,26.3,42,24.4,0
411.919,14.4,99.6,16,17.7,0,0,0,0,0,0,88.6,2,3,81,13.29,13.19,150.2,164.7,244.6,210,2534.2,3884,-10.8,-8.7,81,7.5,599.3,0,26.8,41.4,25.4,0
412.019,14.4,99.6,17.8,18.6,0,0,0,0,0,0,76.6,2,3,81,13.14,13.01,155.2,164.7,248.7,210,2427.9,3945,-9.9,-8.5,81,3,599.2,0,27.7,42,26.2,0
412.120,14.4,99.6,17.9,19.7,0,0,0,0,0,0,78,2,3,81,13.26,12.98,155.6,164.7,252.6,210,2327.7,4036,-7.9,-7.5,81,2.6,599.7,0,29.4,43.8,27.4,0
412.214,14.4,99.6,19.3,20.6,0,0,0,0,0,0,75.3,2,3,81,13.02,12.92,159.5,164.7,257.5,210,2244.8,4113,-6.5,-5.4,81,6.8,648.6,0,28.8,44.7,27,0
412.319,14.4,99.6,20.7,20.6,0,0,0,0,0,0,80.5,2,3,81,12.96,12.94,163.3,164.7,264.5,210,2112.6,4240,-4.8,-3.3,81,6.4,669.5,0,26.4,42.2,26.2,0
412.419,14.4,99.6,20.1,20.6,0,0,0,0,0,0,79,2,3,81,12.81,12.72,161.8,164.7,270.4,210,1917.9,4320,-3.4,-1.8,81,6.4,666.8,0,28.6,43.4,26.6,0
412.520,14.4,99.6,19,20.6,0,0,0,0,0,0,90.2,2,3,81,12.65,12.46,158.7,164.7,274.9,210,1900.9,4376,-2.3,-1.7,81,6.4,654.3,0,30.9,46.8,26.5,0
412.619,14.4,99.6,18.7,20.6,0,0,0,0,0,0,88.6,2,3,81,12.42,12.23,157.8,164.7,278.5,210,1921.1,4461,-3.1,-3.3,81,6.4,657.3,0,30.2,46,27.1,0
412.741,14.4,99.6,18.8,20.6,0,0,0,0,0,0,72.2,2,3,81,12.36,12.25,158.1,164.7,283.3,210,1973.9,4574,-2.4,-2.7,81,6,658.5,0,30.8,45.7,27.7,0
412.840,14.4,99.6,18.7,20.6,0,0,0,0,0,0,85.9,2,3,81,12.26,12.1,157.9,164.7,288,210,1959.3,4622,-2.2,-2.9,81,6,662.2,0,31.1,47.1,28.1,0
412.940,14.4,99.6,18.7,20.6,0,0,0,0,0,0,95.5,2,3,81,12.13,12.07,157.9,164.7,291.9,210,1964.7,4702,-2.5,-2.6,81,6,665.9,0,31.6,46.5,28.4,0
413.041,14.4,99.6,18.7,20.6,0,0,0,0,0,0,91.4,2,3,81,12.02,11.97,158,164.7,296.1,210,1940.1,4775,-2.9,-3,81,6.4,671.2,0,32.1,48,28.8,0
413.140,14.4,99.6,18.7,20.6,0,0,0,0,0,0,70.2,2,3,81,12.02,11.89,158,164.7,301.2,210,1927.7,4854,-2.6,-3.1,81,6.4,680.1,0,33,47.9,29.6,0
413.238,14.4,99.6,18.8,20.6,0,0,0,0,0,0,76.2,2,3,81,11.95,11.8,158.2,164.7,306.1,210,1927.7,4923,-2.8,-3.2,81,6.4,684.5,0,33.5,48.4,30.1,0
413.381,14.4,99.6,18.8,20.6,0,0,0,0,0,0,86.5,2,3,82,11.67,11.79,158.2,164.7,313.2,210,1896.1,5015,-3.8,-2.7,81,6.8,699.5,0,33.9,48.8,30.8,0
413.480,14.4,99.6,18.8,20.6,0,0,0,0,0,0,72.7,2,3,82,11.92,11.7,158.2,164.8,318.6,210,1893.9,5083,-1.6,-2.7,81,6.8,700.3,0,34.3,49.6,31.3,0
413.580,14.4,99.6,18.8,20.6,0,0,0,0,0,0,85.8,2,3,82,11.95,11.72,158.1,164.8,324.6,210,1874.4,5173,-1.2,-2.1,81,6.8,700.8,0,35.1,50.1,32.3,0
413.681,14.4,99.6,18.8,20.7,0,0,0,0,0,0,68.3,2,3,82,11.79,11.8,158.1,164.8,330.7,210,1886.2,5242,-1.4,-0.9,81,6.8,701.9,0,35.7,50.6,32.8,0
413.780,14.4,99.6,19.7,20.7,0,0,0,0,0,0,71.6,2,3,82,11.79,11.76,160.5,164.8,336.4,210,1854.7,5300,-0.4,-0.4,81,6.8,705.2,0,35.7,51.4,33.4,0
413.877,14.4,99.6,19.7,20.7,0,0,0,0,0,0,91.1,2,3,82,11.87,11.85,160.4,164.8,341.9,210,1841.6,5370,0.1,0.8,81,6.8,705.8,0,35.3,50.2,33.8,0
413.977,14.4,98.4,20.7,20.7,0,0,0,0,0,0,82.2,2,3,82,11.79,11.89,163,164.8,347.4,210,1779.6,5446,1.3,2.6,81,6.8,716.3,0,35.6,50.6,34.3,0
414.081,14.4,97.8,20.6,20.8,0,0,0,0,0,0,72.2,2,3,84,11.95,11.67,162.8,164.8,352.7,210,1727.5,5523,1.9,1.9,81,6.4,712.4,0,36,50.9,34.6,0
414.180,14.4,97.8,20.3,20.8,0,0,0,0,0,0,81.9,2,3,84,11.74,11.74,162,164.9,357.8,210,1711.1,5572,1.8,2.4,81,6.4,709.7,0,36.7,51.7,34.8,0
414.281,14.4,97.9,20.3,20.8,0,0,0,0,0,0,79.2,2,3,84,11.69,11.7,161.9,164.9,362.8,210,1722.7,5651,0.8,2.3,81,6.4,709.7,0,36.9,51.9,35.1,0
414.380,14.4,97.9,20.3,20.9,0,0,0,0,0,0,73.2,2,3,86,11.82,11.59,161.6,164.9,367.2,210,1766,5708,1.5,1.2,81,6.8,712.8,0,37.5,53.5,35.4,0
414.481,14.4,98.4,20.2,20.9,0,0,0,0,0,0,78.7,2,3,86,11.82,11.64,161.3,165,371.8,210,1793.7,5761,1.7,0.9,81,6.8,712,0,38.1,53.2,35.8,0
414.581,14.4,97.9,20.1,21,0,0,0,0,0,0,74.8,2,3,86,11.69,11.69,160.9,165,376.5,210,1799.5,5857,0.7,0.9,81,6.8,711.3,0,38.9,54,36.1,0
414.681,14.4,72.4,20,21,0,0,0,0,0,0,80.8,2,3,88,11.72,11.69,160.7,165,381.4,210,1827,5891,0.4,1.1,81,7.5,716.3,0,39.4,54.5,36.5,0
414.801,14.4,0,9.4,1.9,0,0,0,0,0,0,81.5,2,3,88,11.73,11.8,129.3,87.1,296.4,210,1947.4,5887,0.4,2.2,22.5,1.9,530.9,0,18.1,33.8,19.7,0
414.901,14.4,0,-1.7,0,0,0,0,0,0,0,81,2,3,88,13.48,13.35,69.4,52.4,193.4,210,2136.5,5812,6.7,5.9,12.3,19.5,282.7,0,15.3,30.6,15,0
415.004,14.4,0,-7.9,0,0,0,0,0,0,0,84.2,2,3,90,13.48,13.65,32.1,22.4,99.7,210,2010.4,5869,-2.6,1.1,7.5,27.8,122.9,0,18.6,32.6,18.3,0
415.110,14.4,0,-10.9,0,0,0,0,0,0,0,84,2,3,90,12.91,13.11,14.2,12,44.7,210,1939.7,5762,-12,-12,4.6,23.2,49.1,0,43.4,57.8,42.6,0
415.210,14.4,0,-11.3,0,0,0,0,0,0,0,86.3,2,3,90,13.72,13.18,11.6,12,28.9,210,1905.9,5721,-12,-12,5.3,7.1,21.1,0,43.5,58.5,42.7,0
415.320,14.4,0,-11.3,0,0,0,0,0,0,0,83.5,2,4,88,14.23,13.77,11.6,11.8,24.5,210,1903.9,5665,0,0,5.9,7.1,0,0,43.6,58,42.8,0
415.420,14.4,0,-11.3,0,0,0,0,0,0,0,82,2,4,88,24.51,25.07,11.5,11.7,23.1,210,1835.1,5576,0,0,6.2,7.1,0,0,43.7,58.1,42.9,0
415.520,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,2,4,86,37.79,39.28,11.5,11.7,22.5,210,1739.3,5502,0,0,6.4,6.8,0,0,43.8,59,42.9,0
415.620,14.4,0,-11.3,0,0,0,0,0,0,0,84,2,4,86,106.69,172.39,11.5,11.6,21.9,210,1428,5355,0,0,6.4,6.8,0,0,43.9,58.7,43.1,0
415.720,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,2,4,86,156.33,234.95,11.4,11.4,21,210,1145,5135,0,0,6.4,6,0,0,44.1,59.4,43.3,0
415.819,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,2,4,86,197.04,234.95,11.3,11.3,19.9,210,913.2,4896,0,0,6.2,6.4,0,0,44.3,59.6,43.5,0
415.920,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,2,4,86,217.34,234.95,11,11.2,18.8,210,731.2,4667,0,0,6.1,6,0,0,44.6,59.4,43.7,0
416.016,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,2,4,86,230.81,234.95,11.1,11.3,17.9,210,757.4,4452,0,0,6.2,5.2,0,0,44.2,60.4,43.3,0
416.116,14.4,0,-11,0,0,0,0,0,0,0,84.5,2,4,86,234.95,234.95,11.6,11.7,17.4,210,796.5,4235,0,0,6.1,4.1,0,0,43.7,59.9,42.9,0
416.221,14.4,0,-11,0,0,0,0,0,0,0,84.7,2,4,86,234.95,234.95,11.9,12,16.9,210,822.6,4021,0,0,6,3.8,0,0,43.2,59.4,42.4,0
416.316,14.4,0,-11,0,0,0,0,0,0,0,85.2,2,4,86,234.95,234.95,12.1,11.5,16.1,210,836.5,3820,0,0,5.6,3,0,0,41.6,57.7,40.8,0
416.421,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,2,4,86,234.95,234.95,11.7,11.1,14.7,210,843.4,3623,0,0,5.2,2.6,0,0,40,56.1,39.2,0
416.525,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,2,4,86,234.95,234.95,11.4,11.1,13.7,210,844.4,3473,0,0,4.9,1.9,0,0,39.3,55.4,38.5,0
416.632,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,86,234.95,234.95,11,11,13.5,210,850.4,3525,0,0,5,2.2,0,0,39.5,55.6,38.7,0
416.739,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,2,4,86,234.95,234.95,11.1,11.1,13.2,210,850.1,3419,0,0,4.8,1.9,0,0,39.1,54.1,38.4,0
416.843,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,86,234.95,234.95,11.1,11.1,13.1,210,851,3387,0,0,4.7,1.9,0,0,39,54.7,38.2,0
416.948,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,2,4,86,234.95,234.95,11.1,11.1,12.9,210,853.1,3343,0,0,4.6,1.5,0,0,38.8,54.5,38.1,0
417.052,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,2,4,86,234.95,234.95,11.1,11.1,12.8,210,847.3,3286,0,0,4.5,1.9,0,0,38.6,54.3,37.8,0
417.162,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,2,4,86,234.95,234.95,11.1,11.1,12.6,210,845.8,3246,0,0,4.4,1.1,0,0,38.4,54.1,37.7,0
417.262,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,2,4,86,234.95,234.95,11.2,11.1,12.4,210,844.4,3207,0,0,4.4,1.1,0,0,38.3,53.9,37.5,0
417.367,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,2,4,86,234.95,234.95,11,11.2,12.3,210,840.7,3162,0,0,4.2,1.1,0,0,38.1,53.8,37.4,0
417.471,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,2,4,86,234.95,234.95,11,11.2,12.2,210,840.1,3125,0,0,4.2,1.1,0,0,37.9,53.6,37.2,0
417.571,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,2,4,86,232.47,234.95,11.1,11.2,12,210,835.7,3082,0,0,4.2,0.8,0,0,37.8,53.5,37.1,0
417.673,14.4,0,-11.1,0,0,0,0,0,0,0,83.8,2,4,86,234.95,234.95,11.1,11.2,11.9,210,836.3,3047,0,0,4.2,0.8,0,0,37.6,53.3,36.9,0
417.780,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,2,4,86,234.95,234.95,11.1,11.2,11.7,210,836.9,3006,0,0,4,0.8,0,0,37.5,53.1,36.7,0
417.876,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,2,4,86,226.15,234.95,10.9,11.2,11.6,210,833.8,2963,0,0,4,0.4,0,0,37.3,52.9,36.6,0
417.974,14.4,0,-11,0,0,0,0,0,0,0,85.1,2,4,86,234.95,234.95,10.9,11.3,11.5,210,833.8,2924,0,0,4,0.4,0,0,37.1,52.8,36.4,0
