﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
141.320,25.6,14.4,-7.5,0,0,0,0,0,0,0,0,80.3,2,1,106,14.87,14.89,25.8,7,212,716.6,759,-3.6,-4,2.9,-5.2,62.1,0,66.1,66.1,48.8
141.470,25.6,14.4,-7.5,0,0,0,0,0,0,0,0,79.9,2,1,106,14.93,14.86,26.1,6.9,212,726.2,754,-3.6,-3.8,2.8,-7.1,62.6,0,67.1,67.1,48.8
141.624,25.9,14.4,-7.5,0,0,0,0,0,0,0,0,80.1,2,1,106,15,14.86,26.6,7.1,212,721.3,753,-3.5,-3.5,2.9,-3.8,65.1,0,66.6,66.6,48.7
141.776,26.1,14.4,-7.5,0,0,0,0,0,0,0,0,80.6,2,1,104,15.09,14.83,26,7.2,212,734.7,784,-3.3,-3.4,2.9,-2.6,66.8,0,67,67,48.7
141.937,25.6,14.4,-7.6,0,0,0,0,0,0,0,0,81.5,2,1,106,15.16,14.79,25.7,7.3,212,739,814,-3.1,-3.3,3,-0.4,68.5,0,67.2,67.2,48.9
142.089,25.7,14.4,-7.7,0,0,0,0,0,0,0,0,81.5,2,1,106,15.22,14.74,26.1,7.6,212,744.5,844,-2.9,-3.4,3.1,7.9,73.7,0,66.9,66.9,48.6
142.234,26,14.4,-7.6,0,0,0,0,0,0,0,0,79.6,2,1,106,15.22,14.64,26.1,8,212,746.2,870,-3.4,-3.4,3.3,-3,65.3,0,66.9,66.9,48.5
142.373,25.8,14.4,-7.5,0,0,0,0,0,0,0,0,80.6,2,1,106,15.16,14.58,24.9,7.6,212,733.9,839,-3.5,-4.2,3,-5.6,59.4,0,66.4,66.4,48.7
142.527,25.5,14.4,-7.6,0,0,0,0,0,0,0,0,80.1,2,1,106,14.96,14.57,25.2,7.3,212,731.2,797,-4.3,-4.4,2.9,-6,59.3,0,66.9,66.9,48.7
142.661,25.5,14.4,-7.6,0,0,0,0,0,0,0,0,81.5,2,1,106,14.84,14.61,24.7,7,212,732.1,791,-4.2,-4.3,2.9,-3.8,63.2,0,67.4,67.4,48.8
142.806,24.9,14.4,-7.7,0,0,0,0,0,0,0,0,81.7,2,1,106,14.79,14.68,23.2,6.8,212,737.6,797,-4.1,-4.5,2.8,-1.1,63.9,0,67.1,67.1,48.8
142.958,24.4,14.4,-7.8,0,0,0,0,0,0,0,0,80.1,2,1,106,14.61,14.79,25,7,212,734.9,787,-4.2,-4.1,2.9,-3.4,59.1,0,67,67,48.8
143.111,24.6,14.4,-7.7,0,0,0,0,0,0,0,0,79.9,2,1,106,14.44,14.86,25,6.9,212,724,768,-3.8,-4.2,2.8,-4.5,58.7,0,66.6,66.6,48.8
143.258,24.8,14.4,-7.7,0,0,0,0,0,0,0,0,80.5,2,1,106,14.31,14.89,24.8,6.7,212,717,757,-3.6,-4.6,2.8,-5.2,58.2,0,66.1,66.1,48.8
143.404,24.6,14.4,-7.7,0,0,0,0,0,0,0,0,79.7,2,1,106,14.31,14.91,24.5,6.6,212,709.9,745,-3.6,-4.4,2.7,-5.6,57.7,0,66.2,66.2,48.9
143.546,24.4,14.4,-7.8,0,0,0,0,0,0,0,0,79.9,2,1,106,14.41,14.91,24.2,6.4,212,711.6,732,-3.6,-4.3,2.5,-5.2,57.9,0,66.2,66.2,48.9
143.687,24.3,14.4,-7.8,0,0,0,0,0,0,0,0,81.4,2,1,106,14.54,14.86,25.2,6.4,212,710.6,725,-3.2,-4.2,2.7,-4.5,59,0,66.2,66.2,48.9
143.834,27,14.4,-7.3,0,0,0,0,0,0,0,0,81,2,1,106,14.64,14.76,29.4,7.2,212,701.9,749,-3.4,-4.6,3.6,3,78,0,66.9,66.9,48.6
143.974,30.5,14.4,-6.8,0,0,0,0,0,0,0,0,81.5,2,1,106,14.76,14.64,32.7,8.9,212,732.7,837,-3.6,-4.6,4,15.4,91.8,0,66.1,66.1,49.3
144.130,33,14.4,-6.4,0,0,0,0,0,0,0,0,80.8,2,1,106,14.87,14.53,35.1,10.8,212,747.8,939,-4,-5.3,4.6,16.5,101.7,0,68.1,68.1,50.7
144.275,35.7,14.4,-5.9,0,0,0,0,0,0,0,0,81.4,2,1,106,14.84,14.34,38.8,13.3,212,754.4,1065,-4.9,-6.1,5.9,18,112.2,0,69.9,69.9,52.5
144.432,40,14.4,-4.8,0,0,0,0,0,0,0,0,81.4,2,1,106,14.47,14,43.4,16.7,212,753.2,1190,-6.4,-9.6,7.9,17.2,127.8,0,70.7,70.7,53.3
144.590,44.3,14.4,-3.3,0,0,0,0,0,0,0,0,81.7,2,1,106,14.05,13.97,48.4,21,212,752.6,1347,-8.1,-11.5,10.6,17.2,145.2,0,66.4,66.4,47.7
144.751,52.3,14.4,-1.5,0,0,0,0,0,0,0,0,81.5,2,1,106,14.6,14.67,56.7,27.4,212,742.2,1538,-6.1,-9.3,15.7,17.2,170,0,64.5,64.5,45.7
144.914,61.8,14.4,-1,0,0,0,0,0,0,0,0,82.2,2,1,104,16.55,16.65,65.6,36.7,212,781.7,1780,1,4.5,24.8,16.9,204.4,0,59.9,59.9,41.3
145.056,69.8,14.4,-0.3,0.2,0.1,0,0,0,0,0,0,77.6,20,1,104,15.86,14.97,72.6,48.3,212,840.9,2031,1.1,4.4,33.7,16.5,230.2,0,54.7,54.7,36.6
145.206,75.2,14.4,0.1,0.7,0,0,0,0,0,0,0,73.9,20,1,104,14.44,13.72,68.6,53.3,212,1096,2166,-0.5,-1.2,32.6,16.5,248.3,0,50,50,32.3
145.344,63.8,14.4,-0.4,1.7,0,0,0,0,0,0,0,79.4,2,1,104,15.5,15.95,61.5,48.9,212,1203.2,2123,4.2,6.2,16.8,16.9,212.9,0,47.1,47.1,29.1
145.482,60.2,14.4,-0.3,2.1,0,0,0,0,0,0,0,81,2,1,104,15.86,16.53,60.3,45.5,212,999.8,2079,8.6,13.3,15.8,16.9,199.6,0,44.7,44.7,27
145.619,59.3,14.4,-0.3,2.3,0,0,0,0,0,0,0,81.7,2,1,104,14.84,14.02,56.1,43.5,212,924.2,2068,7.5,7.8,15,17.2,196.8,0,43.1,43.1,25.4
145.765,50,14.4,-2,2.4,0,0,0,0,0,0,0,79.9,2,1,104,14.54,13.68,40.8,34.3,212,864,1991,6.9,5.4,7.8,21.4,167.4,0,47.4,47.4,30.7
145.909,41.2,14.4,-4.2,1.5,0,0,0,0,0,0,0,81.5,2,1,104,14.66,14.24,41.9,28.2,212,722.7,1746,6.1,5.5,8.3,24.4,137.9,0,57.2,57.2,40.4
146.041,41.5,14.4,-3,1.1,0,0,0,0,0,0,0,81.5,2,1,104,13.62,13.28,53.1,27,212,680.2,1597,0.4,-3.4,12.8,22.5,137.9,0,50.6,50.6,32.5
146.174,69.9,14.4,-0.2,1.1,0.5,0,0,0,0,0,0,78,20,1,104,13.81,13.65,79.8,39.3,212,714.8,1719,-0.9,-6,21.1,15,227.8,0,46.3,46.3,28.6
146.322,84,14.4,1,1.2,9.5,0,0,0,0,0,0,73.9,20,1,104,15.19,15.52,169.6,99.5,212,866,2127,4.3,5.5,71.5,14.2,266.8,0,97.9,97.9,28.8
146.465,86.1,14.4,1,2.1,16,0,0,0,0,0,0,67.9,20,1,104,13.49,13.48,209.1,142.2,212,1401.8,2332,-7.1,-6.8,79.9,14.2,270.2,0,96.5,96.5,36.4
146.617,105.5,14.4,2.9,3.1,19.2,0,0,0,0,0,0,72.5,20,1,104,15.69,15.34,219.4,183.5,212,1379.3,2526,-0.9,-1.6,81.2,15,333.2,0,97.6,97.6,31.2
146.771,113,14.4,4.4,4.6,19.6,0,0,0,0,0,0,72.7,20,1,104,13.91,13.98,188.1,206.4,212,2047.4,2809,-12,-10.3,81.1,14.2,365.8,0,98,98,27.6
146.916,122.3,14.4,6.4,6.6,11.2,0,0,0,0,0,0,75.2,2,1,104,15.6,15.92,161.6,169.1,212,2211.9,3069,-5.7,-4.3,81,17.2,403.4,0,98.6,98.6,25.8
147.071,137.6,14.4,9,9.4,12.2,0,0,0,0,0,0,75.5,2,1,104,13.49,13.48,172,198.8,212,2696.5,3582,-9.3,-9.4,81,6.8,457.8,0,68.7,68.7,23.4
147.209,146.3,14.4,12.4,13,13.2,0,0,0,0,0,0,77.6,2,1,104,14.33,14,167.8,232.5,212,2804.1,4283,-5.9,-4.3,81,9,498,0,47.1,47.1,29.6
147.374,151.9,14.4,13,14.8,10.9,0,0,0,0,0,0,65.1,2,1,104,13.14,12.78,148.4,257.1,212,2575.3,5094,-1.2,-2.2,38.6,4.9,484.9,0,37.9,37.9,25.4
147.512,137.6,14.4,10.6,11.8,12.5,0,0,0,0,0,0,81.2,2,1,104,12.88,12.66,152.5,304.2,212,2613.7,6125,0.4,0.8,45.4,8.6,515.8,0,47.9,47.9,28.1
147.648,133.3,14.4,9.8,10,15.8,0,0,0,0,0,0,71.4,2,2,104,12.89,12.36,205.2,420.7,212,2272.7,6476,5.8,3.3,79.4,13.9,507.5,0,95.8,95.8,60.3
147.795,134.3,14.4,9.8,10.9,15.8,0,0,0,0,0,0,77.3,2,2,104,12.32,12.02,200,494.9,212,2267,7092,4.5,2.7,81,14.2,513.5,0,87.8,87.8,63.2
147.955,144.1,14.4,11.3,12.2,11.8,0,0,0,0,0,0,73.2,2,2,104,12.43,12.18,165.2,431,212,2333.7,6272,6.5,2.8,60.6,-18.8,254.1,0,47.8,47.8,31.4
148.108,162.5,14.4,15.5,16.4,19.8,0,0,0,0,0,0,63.5,2,2,104,12.15,12,221.5,415.2,212,2288.2,4852,9.6,3.7,80.8,-23.6,214.5,0,63.6,63.6,41.3
148.261,187.6,14.4,21.6,21.9,21.4,0,0,0,0,0,0,78.9,2,2,104,11.21,11.63,229,364.7,212,1478.5,3579,-6.6,-4.3,77.8,-13.1,339.5,0,49.4,49.4,36.3
148.419,207.3,14.4,21.6,21.9,21.4,0,0,0,0,0,0,75.2,2,2,106,13.16,13.08,227.4,330.8,212,1249.6,3758,4.3,3.4,72.3,-7.9,452.8,0,47.8,47.8,34.7
148.556,200.7,14.4,21.6,21.9,21.4,-1.7,0,0,-3.3,-1.7,0,72.5,2,2,106,12.4,12.38,225,335.1,212,929.9,4205,3.4,2.4,72.3,10.5,600.9,0,52.2,52.2,37
148.716,194.7,14.4,20.9,21,21.3,-1.7,0,0,-3.3,-1.7,0,67.2,2,2,106,12,11.96,223.1,370.6,212,894.4,4691,0.8,-1.3,78.3,10.9,596,0,61.2,61.2,40.1
148.871,190.7,14.4,19.8,19.9,21.1,-1.7,0,0,-3.3,-1.7,0,68.6,2,2,106,12.06,12.13,219.5,403.3,212,1173.6,5055,-3.6,-2.8,81,11.6,601.1,0,68.2,68.2,45.1
149.016,188.1,14.4,19.3,19.8,21.1,-1.3,0,0,-3,-1.3,0,71.6,2,2,106,12.45,12.36,218.1,421.4,212,1568.4,5209,-2.4,-1.9,81,12,599,0,66.3,66.3,47
149.170,188.1,14.4,19.3,19.6,21,-1,0,0,-2.7,-1,0,65.6,2,2,108,12.32,12.16,217.3,428.5,212,1720.8,5290,-3,-2.2,80.9,12.4,600.5,0,67.1,67.1,48.4
149.332,185.3,14.4,19,19.5,21,-1,0,0,-2.7,-1,0,68.1,2,3,108,12.36,12.2,217,433.5,212,1833.9,5303,-3.6,-1.9,81,12.4,594.5,0,66.1,66.1,48.7
149.490,181.2,14.4,18.6,18.8,20.9,-0.7,0,0,-2.3,-0.7,0,79,2,3,108,12.59,12.33,215.3,442.3,212,1891.7,5483,-5.9,-3.7,81.1,12.8,590.3,0,75.4,75.3,54
149.643,191.9,14.4,20.8,21.2,21.2,-0.3,0,0,-2,-0.3,0,72.7,2,3,108,12.23,12.02,222.1,427.4,212,1630.8,4792,-5.8,-5.4,81,-21.4,261.5,0,53.8,53.8,38.8
149.803,189.2,14.4,21.3,21.9,21.4,-0.3,0,0,-1.7,0,0,80.1,2,3,108,13.01,13.09,225,384.5,212,1487.9,3997,-2.1,-0.3,73.6,-22.9,240.8,0,47.8,47.8,34
149.960,196.6,14.4,21.3,21.9,21.4,0,0,0,-1.7,0,0,80.3,2,3,109,13.87,12.94,225.1,346.3,212,1404.4,3990,-2.1,4,72.5,-6.8,451.6,0,48,48,34
150.097,194.6,14.4,21.3,21.9,21.4,0,-1.7,-1.7,-1.3,0,0,71.6,2,3,109,13.04,12.42,225,340.9,212,1209.2,4223,1.3,4.6,72.5,12.4,592.2,0,51.2,51.1,36.3
150.247,189.2,14.4,21.3,21.9,21.4,0,-1.7,-1.7,-1,0,0,79,2,3,111,12.39,11.03,225,349.8,212,1112.6,4045,1.1,-5.7,72.7,12.4,577.2,0,50,49.9,34
150.395,191.9,14.4,21.3,21.9,21.4,0,-1.3,-1.3,-0.7,0,0,77.1,2,3,111,12.45,12.19,225,356.9,212,1219.9,4261,-1.8,-3,73,12.4,587.5,0,51.9,51.9,36.5
150.545,192.3,14.4,21.3,21.9,21.4,0,-1,-1,-0.3,0,0,79.4,2,3,111,12.68,12.5,225,366.5,212,1352.9,4406,-2.7,-2,73.3,12.4,593.3,0,52.7,52.7,36.9
150.703,193.9,14.4,21.3,21.6,21.4,0,-0.7,-0.7,0,0,0,73,2,3,111,12.4,12.29,224.8,377.2,212,1471.5,4542,-3.1,-2.5,80.1,12.8,594.8,0,54.9,54.9,37.7
150.865,195.5,14.4,21.3,21.4,21.3,0,-0.7,-0.7,0,0,0,72,2,3,111,12.45,12.23,223.2,387.9,212,1552.4,4681,-3.5,-3.3,81,12.4,601.9,0,55.7,55.7,38.8
151.041,193.6,14.4,20.8,21,21.2,0,-0.3,-0.3,0,0,0,79.9,2,3,111,12.65,12.23,221.9,397.3,212,1602.1,4807,-3.5,-3.8,81.1,12.4,601.2,0,57.7,57.7,39.1
151.176,191.6,14.4,20.3,20.5,21.2,0,0,0,0,0,0,76.4,2,3,111,12.43,12.2,220.6,407.2,212,1663.1,4957,-5,-4.4,81.1,12.4,602.8,0,60.7,60.7,40.8
151.327,191.3,14.4,20,20.4,21.1,0,0,0,0,0,0,72.7,2,3,113,12.32,12.09,219.3,414.7,212,1715.5,5058,-6.1,-5.6,81.1,12.8,602.7,0,63.4,63.4,43.9
151.474,190.3,14.4,19.8,20.1,21.1,0,0,0,0,0,0,77.6,2,3,113,12.36,12.28,218.2,422.2,212,1779.6,5179,-7.6,-6.1,81,12.8,603,0,64.6,64.6,46.5
151.623,189.3,14.4,19.6,20,21,0,0,0,0,0,0,69.2,2,3,115,12.32,12.13,216.9,429.8,212,1877.6,5300,-8.5,-7,81,12.8,601.6,0,69.6,69.6,49.8
151.764,187,14.4,19.5,19.7,21,0,0,0,0,0,0,60.8,2,3,115,12.36,12.28,216,436.4,212,1975.5,5399,-9.3,-7.2,81,12.8,599.1,0,71.7,71.7,51.9
151.898,184.3,14.4,19.4,19.7,20.9,0,0,0,0,0,0,72.9,2,3,115,12.4,12.13,214.9,443,214,2037.7,5496,-8.6,-8,80.9,13.5,594.7,0,74.6,74.6,54.5
152.045,182.3,14.4,19.2,19.6,20.9,0,0,0,0,0,0,79.9,2,3,115,12.45,12.25,214.2,448.4,214,2122.6,5590,-9,-6.7,81,12.8,592.3,0,75.7,75.7,56.8
152.194,178.7,14.4,18.9,19.2,20.8,0,0,0,0,0,0,76.2,2,3,115,12.36,12.19,213.4,455.2,214,2130.5,5705,-8.7,-6.9,81,12.8,591,0,80.9,80.9,59.2
152.338,176.8,14.4,18.5,18.7,20.7,0,0,0,0,0,0,76,2,3,117,12.32,12.29,212.5,462,214,2218.3,5784,-10.1,-7.4,81,12.4,583.4,0,85.9,85.9,61.3
152.485,174.3,14.4,18.1,18.4,20.7,0,0,0,0,0,0,63,2,3,117,12.4,12.13,211,467.1,214,2295.7,5924,-8.7,-6.5,81,12.4,580.9,0,87.7,87.7,62.4
152.620,172.1,14.4,17.8,18,20.6,0,-2,0,0,0,0,62.6,2,3,118,12.4,12.19,210.1,472.1,214,2340.2,5990,-8.1,-5.8,81,12,575.8,0,86.6,86.4,62
152.774,168.9,14.4,17.3,17.5,20.5,0,-2,0,0,0,0,85.8,2,3,120,12.32,12.09,209.3,476.8,214,2377.1,6081,-8.6,-5.7,81,12.4,572.6,0,89.2,89,62.3
152.916,168.9,14.4,17.1,17.3,20.4,0,-2,0,0,0,0,78.7,2,4,120,12.22,12,208.3,481.9,214,2451.3,6160,-9.1,-6.7,81,12.4,570.6,0,89.3,89.1,62.3
153.069,167.1,14.4,16.9,17,20.4,0,-1.7,0,0,0,0,64.2,2,4,122,12.36,12.16,207.5,487.1,214,2444.7,6264,-8.8,-8,80.9,12.4,568.4,0,89.8,89.7,62.2
153.281,172.6,14.4,18,18.8,20.7,0,-1.3,0,0,0,0,72,2,4,122,12.09,11.79,212.2,483.4,214,2465.9,5804,-11.1,-6.9,81,-18,265.1,0,75.9,75.9,60.6
153.426,192.3,14.4,21.5,21.5,21.1,0,-1.3,0,0,0,0,71.3,2,4,122,12.32,12.25,218.4,450.6,214,2275.1,5162,-11.1,-9.1,80.9,-6,446.1,0,59.2,59.2,45.4
153.576,194,14.4,21,21.3,21.1,-1.7,-1,0,-5,0,-1.7,82.9,2,4,124,12.4,12.23,219.4,434.4,214,1914.5,5036,-13.2,-10.7,80.6,10.1,597.4,0,61.3,61,42.8
153.727,196.3,14.4,21.4,21.7,21.1,-1.3,-1,0,-5,0,-1.3,62.2,2,4,124,12.43,12.23,219.2,421.6,214,1836.2,5079,-11.7,-9.7,78.4,10.5,604.4,0,60.4,60.1,43.2
153.874,192.3,14.4,20.8,21,21.1,-1.3,-0.7,0,-4.7,0,-1.3,77.3,2,4,126,12.49,12.29,219.3,419.6,214,1848.2,5076,-11.3,-9.6,80.9,10.5,598.1,0,61.6,61.3,43.2
154.029,191.5,14.4,20.6,20.8,21.1,-1,-0.3,0,-4.3,0,-1,78,2,4,126,12.49,12.25,218.8,422.3,214,1909.8,5112,-11.5,-10,81,10.9,597.5,0,62.5,62.2,44.8
154.176,192.2,14.4,20.6,21,21.1,-0.7,0,0,-4.3,0,-0.7,85.2,2,4,126,12.4,12.2,218.2,424.5,214,1945,5169,-12.3,-10.8,81,11.2,599.6,0,61.7,61.4,46
154.330,190.8,14.4,20.6,20.6,21,-0.7,0,0,-4,0,-0.7,65.6,2,4,127,12.36,12.23,217.9,427.2,214,1971.2,5221,-13.1,-11,81,11.2,597.3,0,65.4,65.1,46.8
154.464,190.5,14.4,20.5,20.8,21,-0.3,0,0,-3.7,0,-0.3,75.9,2,4,127,12.43,12.23,217.3,430.5,214,2013.1,5267,-13.1,-11.3,80.9,11.6,598.9,0,66,65.8,48.2
154.612,189.5,14.4,20.5,20.5,21,-0.3,0,0,-3.7,0,0,82,2,4,127,12.45,12.29,216.3,434.1,214,2059.4,5350,-13,-10.9,81.1,11.6,597,0,68.7,68.5,51
154.766,186.3,14.4,20.3,20.3,20.9,0,0,0,-3.3,0,0,64.9,2,4,129,12.43,12.18,215.9,438.8,214,2087.7,5410,-13.4,-11.8,81,12,593.4,0,70.3,70.1,51.8
154.927,185.6,14.4,20.3,20.6,20.9,0,0,0,-3.3,0,0,64.7,2,4,129,12.52,12.23,215.7,441.3,214,2139.8,5453,-13,-11,81,12,594.5,0,68.8,68.6,51.8
155.076,184,14.4,20.3,20.3,20.9,0,0,0,-3,0,0,76.9,2,4,131,12.48,12.25,214.9,444.8,214,2162.4,5519,-13.3,-11,81,12.4,595,0,74,73.9,54.1
155.234,184,14.4,20.2,20.3,20.9,0,0,0,-2.7,0,0,64.5,2,4,131,12.45,12.25,214.3,448.2,214,2221.8,5571,-13.1,-10.9,81,12,592,0,73.8,73.7,55.8
155.390,181.1,14.4,19.7,19.8,20.8,0,0,0,-2.7,0,0,66,2,4,133,12.48,12.2,214,452.4,214,2252.1,5631,-12.2,-10.1,80.9,12,585.4,0,74.4,74.2,56.8
155.526,179.9,14.4,19.7,19.8,20.8,0,0,0,-2.3,0,0,75.5,2,4,133,12.39,12.2,213.6,455.3,214,2280.2,5676,-12.9,-10.6,81,12,584.9,0,75.4,75.2,58.2
155.670,178.8,14.4,19.4,19.6,20.8,0,0,0,-2.3,0,0,79,2,4,133,12.43,12.2,213,458.5,214,2303.2,5750,-13.1,-10.3,81.1,11.2,582.2,0,81.9,81.7,60.1
155.821,178.9,14.4,19.3,19.6,20.7,0,0,0,-2,0,0,62.4,2,4,133,12.39,12.15,212.6,461.8,214,2301.1,5771,-12.7,-10.4,81,11.2,582.2,0,79.1,79,60.7
156.056,177.6,14.4,19.2,19.4,20.7,0,0,0,-1.7,0,0,81.7,2,4,135,12.32,12.18,211.9,464.5,214,2348.9,5829,-13.2,-10.2,81.1,11.2,580.7,0,79.5,79.4,61.7
156.207,177,14.4,19,19.4,20.7,0,0,0,-1.7,0,0,67.7,2,4,136,12.36,12.1,211.1,468.4,214,2363.1,5909,-13.8,-10.8,81,11.2,580.4,0,81.5,81.4,62
156.354,174.6,14.4,18.9,19.1,20.6,0,0,0,-1.3,0,0,67.9,2,4,136,12.4,12.13,210.6,471,214,2416.4,5945,-14,-10.8,81,10.9,575,0,85.8,85.7,62
156.501,174.9,14.4,18.8,19,20.6,0,0,0,-1.3,0,0,64.5,2,4,136,12.35,12.18,210.2,473.6,214,2455.6,6001,-14.3,-10.6,81.1,10.9,576.7,0,82.2,82.1,61.8
156.658,172.6,14.4,18.5,18.8,20.5,0,0,0,-1,0,0,64.9,2,4,138,12.28,12.18,209.6,475.9,214,2436.1,6028,-14.9,-11.1,81.1,11.2,573.2,0,83.9,83.8,61.8
