﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v17.3 - WBAPM73539A36
44.682,14.5,70.8,14.1,23.3,0,0,0,0,0,0,85.4,2,3,61,12.58,12.43,148.7,188.4,251.2,194,2670.5,3589,-4,-3.3,81,13.5,540.6,0,83,97.7,34.9,0
44.781,14.5,74.8,16.7,22.8,0,0,0,0,0,0,80.8,2,3,61,12.86,12.95,156.3,188.3,260.3,194,2681.2,3683,-4,-2.9,81.1,12.4,559.9,0,57.1,71.7,35.4,0
44.891,14.5,79.9,19.4,22.4,0,0,0,0,0,0,84.7,2,3,59,13.05,13.24,164,188.2,268.7,194,2613.9,3789,-2.6,-0.1,81,12,579.7,0,39.7,54.2,35.9,0
44.992,14.5,84.9,20.7,22.4,0,0,0,0,-3,0,79.6,2,3,57,12.96,13.32,167.7,188.1,275.6,194,2607.9,3909,0.7,3.8,81,10.5,591.1,0,37.7,50.6,36.5,0
45.091,14.5,90.2,21.9,23.1,0,0,0,0,-3,0,79.2,2,3,57,13.15,12.99,171.5,188.1,282.3,194,2512.1,4034,4.3,5.4,81,9.8,598.9,0,39.3,53.2,38.8,0
45.191,14.5,98.7,24.1,24.2,0,0,0,0,-2.7,0,84.5,2,3,55,12.73,12.88,178,188.1,291.1,194,2431.6,4154,4.7,7.7,81,9,612.8,0,40.1,53.3,40.4,0
45.289,14.5,99.6,25.3,25.5,0,0,0,0,-2.7,0,92.1,2,3,54,12.33,12.36,181.3,188.1,299.7,194,2218.8,4288,6.9,9.1,81,6.4,611,0,41.1,53.7,41.5,0
45.392,14.5,99.6,26.2,26.8,0,0,0,0,-2.3,0,70.2,2,3,54,12.49,12.09,184.3,188.1,308.7,194,2177.7,4386,6.7,6.5,81,4.5,611,0,43.9,56.2,42.5,0
45.491,14.5,99.6,27.1,26.8,0,0,0,0,-2.3,0,74.8,2,3,54,12.45,12.07,187.2,188.1,316.5,194,2121.6,4504,8,7.2,81,3.4,613,0,39.3,52.5,39.8,0
45.592,14.5,99.6,27.1,26.7,0,0,0,0,-2,0,68.8,2,3,52,12,12.38,187.5,188.1,324.4,194,2122.1,4624,6,10.2,81,4.1,614.2,0,40.3,53,40.7,0
45.691,14.5,99.6,26.7,26.6,0,0,0,0,-2,0,77.8,2,3,52,11.49,12.39,186.5,188.1,331,194,2160.3,4687,1.6,10.7,81,4.1,614.7,0,41.2,54.9,40.7,0
45.792,14.5,99.6,26.3,26.6,0,0,0,-3,-1.7,0,89.1,2,3,52,11.39,12.2,185.4,188.1,338,194,2261.1,4796,-2.6,8.8,81,8.2,635.5,0,41.5,55.8,41.5,0
45.901,14.5,99.6,26.1,26.5,0,-3,0,-3,-1.7,0,95.1,2,3,52,11.66,11.66,185,188.1,345.6,194,2393.8,4931,-6.9,7.8,81,7.5,627.1,0,42.4,55.8,42.4,0
46.002,14.5,99.6,25.9,26.5,0,-3,0,-2.7,-1.3,0,89,2,3,52,11.87,11.57,184.8,188.1,352.8,194,2538.4,4990,-7.7,5.2,81,6,623.7,0,43.1,56.5,43.1,0
46.106,14.5,99.6,25.9,26.4,0,-2.7,0,-2.7,-1.3,0,90.2,2,3,52,12.36,11.99,184.8,188.1,360.5,194,2665.7,5101,-7.8,3,81,6,618.2,0,43.7,56.9,43.6,0
46.212,14.5,99.6,25.9,26.4,-3,-2.7,0,-2.3,-1,0,73.4,2,3,52,12.13,11.57,184.9,188.1,368,194,2705.6,5194,-10.5,0.2,81,3,614.4,0,44.6,57.7,44.6,0
46.321,14.5,99.6,25.9,26.3,-3,-2.3,0,-2.3,-1,0,76.9,2,3,54,12.26,12.02,185,188.1,376.8,194,2686.5,5288,-12.8,3.1,81,3,620,0,45.4,58.5,45.2,0
46.422,14.5,99.6,25.9,26.3,-2.7,-2.3,0,-2,-1,0,78,2,3,54,11.77,12.06,185,188.1,384.4,194,2722.4,5407,-7.4,2.5,81,3.8,623.9,0,46,59.1,46,0
46.533,14.5,99.6,25.9,26.3,-2.7,-2.3,0,-2,-0.7,0,84.5,2,3,54,11.69,11.93,185,188.1,393.4,194,2769.1,5509,-13.9,2.4,81,4.1,629,0,46.5,60.7,46.7,0
46.642,14.5,99.6,25.9,26.3,-2.3,-5.3,0,-1.7,-0.7,0,76.6,2,3,54,11.73,12.29,185,188.1,402.2,194,2628.4,5594,-7.5,3.4,81,4.9,627.7,0,47.4,61,47.5,0
46.752,14.5,94.3,25.9,26.3,-2.3,-5.3,0,-1.7,-0.3,0,84.5,2,3,54,11.79,12.25,185.1,188.1,410.1,194,2744.2,5710,-10.4,5.1,81,5.2,632.6,0,48,61.6,48,0
46.861,14.5,80.4,25.9,26.3,-2.3,-5,0,-1.7,-0.3,0,79.2,2,3,55,12.61,11.97,185,188.1,418.1,194,2631.1,5799,-12.5,2.5,81,5.2,632.7,0,49.7,62.8,49.2,0
46.959,14.5,22.1,25.7,15.7,-2,-5,0,-1.3,-0.3,0,81,2,3,55,12.28,12.15,184.4,147.9,418.8,194,2742.9,5871,-11.7,0.9,81,2.6,604.6,0,42.4,56,44.4,0
47.081,14.5,0,8.7,0,-2,-5,0,-1.3,0,0,86.7,2,3,57,11.19,12.05,132,80.9,297.7,194,2475.2,5713,-11.7,-0.4,18,-7.9,390.8,0,21.1,35.8,21.1,0
47.183,14.5,0,-4.6,0,-2,-4.7,0,-1.3,0,0,88.6,2,3,57,10.8,11.8,55.1,30.1,154.1,194,2239.1,5842,-12,-7.8,7.7,0.4,145.1,0,16,30,16,0
47.280,14.5,0,-10.7,0,0,0,0,0,0,0,82.9,2,3,57,10.94,10.9,16.6,12.4,63,194,1816.9,5584,-12,-12,3,22.1,58.4,0,42.4,55.5,42.4,0
47.383,14.5,0,-11.5,0,0,0,0,0,0,0,83.1,2,3,57,10.28,10.28,11.1,12,33.3,194,1832.9,5777,-12,-12,4,7.1,20,0,42.6,56.3,42.6,0
47.490,14.5,0,-11.5,0,0,0,0,0,0,0,85.8,2,3,57,10.28,10.28,11.2,11.7,25,194,1846,5592,0,0,5.2,7.1,0,0,42.9,55.9,42.9,0
47.590,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,2,3,57,10.28,10.28,11.5,11.7,22.9,194,1858,5620,0,0,4.8,7.1,0,0,42.8,55.9,42.8,0
47.687,14.5,0,-11.4,0,0,0,0,0,0,0,85.9,2,3,57,10.28,10.28,11.3,11.7,22.2,194,1815.5,5505,0,0,5.1,6.8,0,0,42.9,56,42.9,0
47.787,14.5,0,-11.4,0,0,0,0,0,0,0,89,2,3,57,10.28,10.28,11.3,11.6,21.7,194,1705.6,5448,0,0,5.3,6.8,0,0,43,56.5,43,0
47.888,14.5,0,-11.4,0,0,0,0,0,0,0,83.7,2,3,57,10.28,10.28,11.3,11.6,21.3,194,1369.2,5360,0,0,5.3,6.8,0,0,43.1,56.6,43.1,0
47.994,14.5,0,-11.3,0,0,0,0,0,0,0,84.2,2,3,57,10.28,10.28,11.3,11.5,20.9,194,1077.4,5282,0,0,5.5,6.4,0,0,43.2,56.6,43.2,0
48.096,14.5,0,-11.3,0,0,0,0,0,0,0,84,2,3,57,10.28,10.45,11.3,11.5,20.5,194,829.2,5206,0,0,5.4,6.4,0,0,43.2,57.1,43.2,0
48.201,14.5,0,-11.3,0,0,0,0,0,0,0,84.7,2,3,59,10.28,10.55,11.2,11.4,20.1,194,716,5135,0,0,5.6,6,0,0,43.3,57.2,43.3,0
48.297,14.5,0,-11.3,0,0,0,0,0,0,0,84.5,2,3,59,10.53,11.42,11.1,11.4,19.8,194,757.4,5067,0,0,5.8,6,0,0,43.4,57.2,43.4,0
48.403,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,2,3,59,10.37,11.8,11.1,11.3,19.4,194,787.8,4986,0,0,5.8,5.6,0,0,43.5,56.9,43.5,0
48.509,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,2,3,59,11.21,12.18,11.1,11.3,19,194,809.5,4902,0,0,5.9,5.6,0,0,43.5,57,43.5,0
48.612,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,2,3,59,11.31,12.66,11.1,11.2,18.7,194,833.5,4832,0,0,5.9,5.2,0,0,43.6,57.1,43.6,0
48.717,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,2,3,59,11.69,13.02,11,11.2,18.3,194,846,4745,0,0,6,5.2,0,0,43.7,57.1,43.7,0
48.823,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,2,3,61,12.12,13.77,10.9,11.2,17.9,194,847.8,4664,0,0,6.2,5.2,0,0,43.7,57.2,43.7,0
48.937,14.5,0,-11.2,0,0,0,0,0,0,0,84.2,2,3,61,12.39,14.53,11,11.1,17.5,194,847.6,4607,0,0,6.3,4.9,0,0,43.6,58.1,43.6,0
49.037,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,2,3,61,12.85,15.19,11.1,11.2,17.3,194,855.3,4521,0,0,6.3,4.9,0,0,43.5,57.9,43.5,0
49.142,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,2,3,61,13.55,16,11.2,11.3,17.2,194,854.8,4451,0,0,6.3,4.5,0,0,43.3,57.4,43.3,0
49.245,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,2,3,61,14.56,17.05,11.3,11.4,17.1,194,853.1,4391,0,0,6.3,4.5,0,0,43.2,57.7,43.2,0
49.352,14.5,0,-11.1,0,0,0,0,0,0,0,85.1,2,3,61,15.86,17.94,11.5,11.5,17,194,851.3,4312,0,0,6.3,4.5,0,0,43.1,56.5,43.1,0
49.451,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,2,3,61,16.96,18.24,11.6,11.6,16.8,194,846.6,4245,0,0,6.3,4.5,0,0,42.9,57.4,42.9,0
49.547,14.5,0,-11.1,0,0,0,0,0,0,0,85.1,2,3,61,17.47,19.09,11.7,11.7,16.7,194,844.4,4190,0,0,6.2,4.1,0,0,42.8,56.2,42.8,0
49.652,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,2,3,61,17.68,19.2,11.8,11.8,16.6,194,841.7,4126,0,0,6.2,3.8,0,0,42.6,57.1,42.6,0
49.757,14.5,0,-11.1,0,0,0,0,0,0,0,85.1,2,3,59,17.64,20.36,11.8,11.9,16.5,194,843.4,4068,0,0,6.1,3.8,0,0,42.5,57,42.5,0
49.862,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,2,3,59,18.11,21.11,12,12,16.4,194,840.9,4004,0,0,6.1,3.8,0,0,42.4,56.8,42.4,0
49.972,14.5,0,-11,0,0,0,0,0,0,0,84.9,2,3,59,20.36,21.17,12,11.9,16.2,194,838.6,3956,0,0,6,3.4,0,0,42,56.4,42,0
50.071,14.5,0,-11.1,0,0,0,0,0,0,0,85.1,2,3,59,19.4,22.61,11.9,11.7,15.8,194,835.7,3899,0,0,5.8,3.4,0,0,41.5,55.9,41.5,0
