﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S 94oct Meth Pure Stg2 MAXBoost 3.5bar v12 - WBAPM73539A3664
19.125,14.6,99.6,3.4,-0.07,3.6,29.1,0,0,0,0,0,0,82.9,3,102,14.56,15.55,95.5,189.8,169.3,1582.8,2468,-8.2,-9.5,81.1,13.9,320.4,0,80,96.9,20.5,0
19.261,14.6,99.6,4.1,-0.083,4.3,29.6,0,0,0,0,0,0,82.9,3,102,15.6,15.69,99.4,191.2,176.9,1680,2529,-4.8,-6.8,81,13.9,336.3,0,80,96.9,20,0
19.385,14.6,99.6,4.9,-0.113,5,29.7,0,0,0,0,0,0,83.3,3,102,15.56,15.72,103.3,191.6,183.1,1790.4,2579,-4.2,-4.5,81,14.2,354,0,80,96.2,19.9,0
19.517,14.6,99.6,5.7,-0.602,5.9,26.7,0,0,0,0,0,0,81.5,3,102,15.29,15.57,107.5,180.9,186.2,1862.2,2644,-2.6,-2,81,14.2,399.6,0,80,96.8,20.6,0
19.647,14.6,99.6,6.6,-0.07,6.7,26,0,0,0,0,0,0,83.3,3,102,14.17,14.25,112.2,181.8,187,2216.7,2696,-6.1,-5.1,81,13.5,422.1,0,80,97,19.7,0
19.774,14.6,99.6,7.2,-0.087,7.3,26.4,0,0,0,0,0,0,81.5,3,102,14.48,14.43,115.3,182.7,188.3,2396.2,2757,-6.4,-5.7,81,13.5,436.6,0,80,97,19.2,0
19.899,14.6,99.6,7.8,-0.104,8,26.7,0,0,0,0,0,0,81.2,3,102,14.48,14.51,118.6,184.3,194.2,2448.2,2822,-5.3,-4,81,12.8,451.4,0,80,96.9,19.5,0
20.037,14.6,99.6,8.6,-0.091,8.8,27.3,0,0,0,0,0,0,84.7,3,102,14.37,14.4,122.8,186.1,202.1,2614.1,2894,-4.6,-3.2,81,12.4,470.2,0,80,97.7,22.6,0
20.191,14.6,99.6,9.7,-0.141,9.9,27.5,0,0,0,0,0,0,82.8,3,102,13.97,14.15,128.7,187.4,211.9,2815,2989,-3.9,-2.2,81,12.8,497,0,80,96.9,26.7,0
20.321,14.6,99.6,10.8,-0.083,11.1,27.7,0,0,0,0,0,0,83.7,3,100,12.43,12.45,132.6,187.9,221.3,2875,3063,-14.4,-13.5,81,12.8,513.7,0,80,97.6,28.9,0
20.447,14.6,99.6,12,-0.074,12.4,27.8,0,0,0,0,0,0,82.2,3,97,12.62,12.81,135.8,189.3,230.9,2838.9,3153,-18.7,-15.4,81,12.8,528.9,0,80,97.6,32.2,0
20.578,14.6,99.6,13.2,-0.122,13.9,27.9,0,0,0,0,0,0,82.4,3,95,13.05,12.96,139.2,189.8,240.7,2840,3238,-20.2,-18.3,81,12.8,547.4,0,80,96.9,33.6,0
20.710,14.6,99.6,15,-0.04,15.5,28.1,0,0,0,0,0,0,81.2,3,93,13.59,13.57,144,191.4,249.1,2791.8,3337,-18.7,-16.6,81,12.8,570.4,0,80,97.7,36.4,0
20.853,14.6,99.6,16.6,-0.128,17.1,28.1,0,0,0,0,0,0,80.6,3,90,13.57,13.49,148.9,192.2,259.4,2808.3,3439,-20.2,-18.4,81,12.8,590,0,80,97.6,34.5,0
20.976,14.6,99.6,18,-0.171,19.2,27.6,0,0,0,0,0,0,82,3,88,13.22,13.45,153,192.6,270.5,2721.7,3566,-21,-17.4,81,13.5,608.2,0,80,97,35,0
21.107,14.6,99.6,19.4,-0.145,21.1,27.6,0,0,0,0,0,0,79.9,3,86,12.95,12.98,157.2,194.9,281.2,2645.7,3690,-21.8,-17.3,81,12.4,625.7,0,68.9,86.5,35.5,0
21.250,14.6,99.6,22.1,-0.135,22.7,27.1,0,0,0,0,0,0,85.6,3,84,12.78,13.01,165.1,194.9,291.3,2521.8,3827,-21.7,-15.6,81.1,12,652.6,0,46.5,62.8,36.4,0
21.378,14.6,99.6,23.4,-0.118,24.2,26.3,0,0,0,0,0,0,80.1,3,82,12.65,12.81,168.7,194.9,301.6,2398,3995,-21.8,-12.9,81,10.5,666.1,0,40.5,56.6,37.3,0
21.516,14.6,99.6,24.5,0.036,25.2,27.4,0,0,0,0,0,0,88.4,3,82,12.62,12.63,172,194.8,311.6,2298.8,4132,-21.8,-12.1,81,10.5,677.9,0,45.5,60.7,41.1,0
21.661,14.6,99.6,25.6,0.048,26.2,29.1,0,0,0,0,0,0,79.4,3,81,12.65,12.71,175.6,194.7,322.8,2225.7,4275,-21,-9.3,81,10.5,692.6,0,47.7,62.9,42,0
21.796,14.6,99.6,26.6,0.031,27.3,31.1,0,0,0,0,0,0,94.6,3,81,12.63,12.76,178.6,194.6,335.1,2219.5,4463,-17.5,-4.6,81,10.5,709.3,0,48.5,64.7,42.9,0
21.931,14.6,99.6,27.6,-0.052,28.5,31.7,0,0,0,0,0,0,79.4,3,81,12.32,12.3,181.6,194.6,344.4,2210.7,4579,-15.9,-4.1,81,10.5,718,0,45,60.6,40.5,0
22.068,14.6,99.6,27.6,-0.014,28.7,31.6,0,0,0,0,0,0,90.8,3,81,12.36,12.36,182,194.6,353.4,2145.3,4730,-13.2,-1.1,81,10.5,722,0,45.9,63,41.4,0
22.197,14.6,99.6,27.6,-0.008,28.8,31.5,0,0,0,0,0,0,91.2,3,81,12.16,12.15,182.2,194.6,364.4,2059.5,4869,-12.6,0.4,81,10.5,726.1,0,47,63.3,42.3,0
22.352,14.6,99.6,28.2,-0.014,28.7,31.4,0,0,0,0,0,0,74.1,3,81,11.9,11.9,184,194.6,373.2,1998.4,5005,-13.5,-0.9,81,10.5,733.1,0,47.7,64,42.8,0
22.498,14.6,99.6,28.2,-0.004,29,31.4,0,0,0,0,0,0,70.4,3,81,12.07,11.97,184.2,194.6,385.6,2020.2,5153,-12.6,-0.8,81,9.8,731.9,0,49.3,64.5,44.2,0
22.633,14.6,99.6,28.2,-0.001,29.1,31.3,0,0,0,0,0,0,77.1,3,81,12.09,11.97,184.2,194.6,397.3,2038.6,5280,-10.9,-0.1,81,10.5,737.9,0,50.7,67,45.5,0
22.774,14.6,99.6,29.2,-0.01,29.5,31.3,0,0,0,0,0,0,81.5,3,81,12.12,12.13,187.1,194.6,409.3,2030,5433,-7.8,1.7,81,10.9,741.5,0,51.6,68.4,46.3,0
22.903,14.6,99.6,29.1,-0.011,29.9,31.3,0,-2,0,0,0,0,89.9,3,81,12.22,12.06,186.6,194.6,420.2,1994.2,5544,-4,2,81,11.2,750.2,0,52.5,68.8,47.2,0
23.028,14.6,99.6,29.8,-0.008,30.3,31.3,0,-2,0,0,0,0,95.1,3,81,11.95,11.99,188.8,194.6,430,1950.5,5649,-4.7,2.6,81,11.2,753.8,0,52.7,70.1,47.9,0
23.167,14.6,99.6,29.8,0.008,30.3,31.3,0,-2,0,0,0,0,77.8,3,82,12,11.96,188.8,194.7,440.3,1904.8,5779,-3.2,1,81,11.2,754.4,0,54.1,70.5,49.2,0
23.299,14.6,99.6,29.7,0.002,30.2,31.3,0,-1.7,0,-2,0,0,76.2,3,82,12.03,11.95,188.5,194.7,452.4,1833,5897,-0.7,2.4,81,11.2,753,0,54.9,72.3,49.7,0
23.428,14.6,99.6,29.7,-0.004,30.2,31.3,0,-1.7,0,-2,0,0,76.7,3,82,12.06,11.95,188.4,194.7,461.7,1802.4,5994,0,2.5,81,12,753.3,0,55.6,71.9,50.4,0
23.555,14.6,99.6,29.7,0,30.2,31.4,0,-1.3,-3,-2,-2,0,75,3,84,11.87,11.87,188.3,194.8,471.1,1708.9,6130,0.3,2.3,81,12,751.6,0,56.3,71.9,50.8,0
23.692,14.6,99.6,29.7,-0.008,30.1,31.3,0,-3.3,-3,-1.7,-2,0,76,3,84,11.82,11.96,188.2,194.9,479.8,1640.3,6210,0.7,1.4,81,12,748.7,0,57.1,73.3,51.5,0
23.817,14.6,99.6,29.7,-0.008,30.2,31.2,0,-3,-2.7,-1.7,-1.7,0,80.5,3,84,12.13,11.95,188.1,194.9,489.2,1594.8,6314,-0.9,-0.6,81,12,750.2,0,57.2,73.4,51.7,0
23.952,14.6,99.6,29.7,0.011,29.9,31.1,0,-3,-2.7,-1.3,-3.7,0,77.1,3,86,12,11.9,187.9,195,496.5,1571.6,6391,-1.2,0.1,81,12,747.4,0,57.6,73.7,51.8,0
24.094,14.6,99.6,29.7,-0.007,30.1,31.2,-2,-5,-2.7,-1.3,-6.7,-5,82.6,3,88,13.28,13.65,187.8,195,499.8,2748.5,6460,0,0,81,9.8,532.1,0,57.9,73.7,52.3,0
24.211,14.6,0,29.7,-1.161,29.7,9.5,-4,-4.7,-4.3,-1.3,-6.3,-7,77.8,3,88,14.48,22.17,187.7,118.1,487.8,2802.3,6514,0,0,81,7.5,527.2,0,38.7,54.6,42.9,0
24.347,14.6,0,6.9,-1.169,35,0,-4,-4.7,-4.3,-1,-6.3,-7,84.9,4,88,13.91,15.57,116.9,67.2,333.7,2769.3,6427,0,0,17.5,-1.5,281.5,0,28.7,45,28.8,0
24.483,14.6,0,-9.4,0.525,24.3,0,0,0,0,0,0,0,84.7,4,90,12.35,15.62,23.8,16.4,103.2,2332.3,6319,0,0,4.1,22.1,60.8,0,28.6,43.9,28.7,0
24.619,14.6,0,-11.5,0.154,11.2,0,0,0,0,0,0,0,85.2,4,90,12.02,13.81,11.3,12.2,37.9,2299.9,6037,0,0,4,7.9,14.9,0,42.3,57.7,42.3,0
24.751,14.6,0,-11.6,0.282,5,0,0,0,0,0,0,0,84.9,4,88,10.28,12.46,10.8,11.9,26.8,2304.3,5854,0,0,4.5,7.5,0,0,42.5,58.4,42.6,0
24.886,14.6,0,-11.4,0.326,3.6,0,0,0,0,0,0,0,83.3,4,88,11.54,13.04,11.4,11.7,23.6,2266.9,5530,0,0,5.4,7.1,0,0,42.9,58.4,42.9,0
25.021,14.6,0,-11.4,0.11,3.5,0,0,0,0,0,0,0,83.1,4,88,12.75,14.2,11.3,11.5,21.5,2095.7,5172,0,0,5.1,6,0,0,43.2,58.7,43.3,0
25.185,14.6,0,-11.3,0.084,2.7,0,0,0,0,0,0,0,85.6,4,90,13.48,15.37,11,11.3,19.8,1692.6,4843,0,0,5.1,5.6,0,0,43.5,59.1,43.6,0
25.323,14.6,0,-11.3,0.027,2.1,0,0,0,0,0,0,0,85.8,4,90,14.25,16.43,11,11.3,18,1163.2,4448,0,0,5.2,4.5,0,0,43.3,59.4,43.3,0
25.459,14.6,0,-11.2,0.027,1.9,0,0,0,0,0,0,0,84.7,4,90,14.71,16.65,11.6,11.8,17.3,921,4142,0,0,5.2,4.1,0,0,42.7,59.2,42.7,0
25.598,14.6,0,-11.2,0.029,1.5,0,0,0,0,0,0,0,85.1,4,90,15.75,17.11,11.9,11.6,16.2,774.7,3836,0,0,5.1,3,0,0,40.9,57.3,40.9,0
25.729,14.6,0,-11.3,0.024,1.4,0,0,0,0,0,0,0,85.2,4,90,16.42,17.61,11.4,11.1,14.6,802.5,3641,0,0,4.8,2.2,0,0,39.3,56.1,39.4,0
25.857,14.6,0,-11.4,0.008,1.3,0,0,0,0,0,0,0,84.5,5,90,17.12,18.34,11.2,11,13.9,832,3555,0,0,4.8,2.2,0,0,38.9,55.2,38.9,0
25.988,14.6,0,-11.4,0.018,1.2,0,0,0,0,0,0,0,84.9,5,90,17.9,19.06,11.1,11.1,13.4,851.8,3432,0,0,4.6,1.9,0,0,38.7,55.1,38.8,0
26.124,14.6,0,-11.4,0,1.2,0,0,0,0,0,0,0,84.2,5,91,18.48,19.16,11.1,11.1,13.1,865.4,3381,0,0,4.5,1.5,0,0,38.6,55,38.6,0
26.264,14.6,0,-11.4,0,1.1,0,0,0,0,0,0,0,84.4,5,91,18.92,21.27,11,11.1,12.8,869.2,3244,0,0,4.3,1.1,0,0,38.4,54.8,38.5,0
26.399,14.6,0,-11.3,0,1.1,0,0,0,0,0,0,0,84.4,5,91,19.82,22.1,11,11.2,12.2,870.6,3060,0,0,4,0.8,0,0,38.2,54.1,38.2,0
26.597,14.6,0,-11.1,0,1,0,0,0,0,0,0,0,84,5,91,20.41,24.15,10.9,11.3,11.5,866.2,2852,0,0,3.8,0,0,0,37.8,53.8,37.9,0
26.720,14.6,0,-11,0.018,0.9,0,0,0,0,0,0,0,83.8,5,91,22.83,25.34,10.8,11.4,10.5,858,2565,0,0,3.7,-0.8,0,0,37.2,53.1,37.2,0
26.845,14.6,0,-10.9,0,0.9,0,0,0,0,0,0,0,83.8,5,91,22.46,26.85,11.5,11.5,9.8,859.8,2371,0,0,3.6,-1.5,0,0,36.7,53,36.7,0
26.979,14.6,0,-10.9,0.008,0.9,0,0,0,0,0,0,0,84,5,91,23.6,26.44,11.8,11.5,9.1,856.4,2210,0,0,3.3,-3,0,0,36.2,52.4,36.2,0
27.107,14.6,0,-10.9,0.009,0.8,0,0,0,0,0,0,0,83.7,6,91,24.71,27.56,11.6,11.5,8.8,854,2181,0,0,3.1,-3,0,0,35.7,52,35.8,0
27.239,14.6,0,-11,0,0.8,0,0,0,0,0,0,0,83.8,6,93,26.42,28.35,11.6,11.6,8.6,850.6,2125,0,0,3,-3.4,0,0,35.4,51.6,35.4,0
27.526,14.6,0,-10.9,0.008,0.7,0,0,0,0,0,0,0,83.3,6,93,26.9,28.77,11.6,11.6,8.4,851.6,2059,0,0,2.9,-4.1,0,0,35.1,51,35.2,0
