﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S e50 Meth Pure Stg2 MAXBoost 3.5bar v5.1 - WBAPM73539A36642
35.752,14.3,99.6,10.1,30.8,0,0,0,0,0,0,84.4,2,3,88,13.82,13.84,131.6,195,249.2,201,2907.6,3334,0.3,2,81,15.4,484.1,0,80,96.9,29.8,0
35.864,14.3,99.6,11.8,30.7,0,0,0,0,0,0,85.6,2,3,88,13.91,13.8,136.7,195,259.7,201,2970.9,3398,-0.4,1.6,81,15.4,501.8,0,80,96.8,30.7,0
35.959,14.3,99.6,13,30.4,0,0,0,0,0,0,79.9,2,3,88,12.96,12.95,139.5,195,268.4,201,2905.4,3465,-5.1,-2.7,81,15.4,508.9,0,80,96.5,31.5,0
36.064,14.3,99.6,15.2,30.1,0,0,0,0,0,0,79.7,2,3,86,13.26,13.09,144.8,195,275.3,201,2770.6,3548,-6.9,-5.4,81,15.4,529.3,0,80,96.8,32.3,0
36.164,14.3,99.6,16.9,29.8,0,0,0,0,0,0,82.6,2,3,84,13.37,13.18,148.9,195,282.2,201,2783.6,3623,-7.9,-6.6,81,14.2,537.5,0,80,97.6,33.1,0
36.412,14.3,99.6,18.6,29.4,0,0,0,0,0,0,75.7,2,3,82,13.35,13.31,153,194.9,288.7,201,2795.3,3722,-7.5,-5.3,81,13.5,550.3,0,80,96.1,34.1,0
36.514,14.3,99.6,23,28.3,0,0,0,0,0,0,80.1,2,3,79,12.76,13.22,164.3,194.5,304.3,201,2473.1,3997,-3.8,-1.8,81,11.6,581.2,0,43,59.4,36.8,0
36.613,14.3,99.6,24.4,28.1,0,0,0,0,0,0,74.5,2,3,77,13.11,13.31,167.8,194.4,313.6,201,2298.8,4141,-4.8,-0.1,81,11.2,589.5,0,41,57.6,38.4,0
36.715,14.3,99.6,25.6,28.4,0,0,0,0,0,0,81.4,2,3,77,13.01,13.16,171.1,194.3,323.8,201,2079.7,4263,-2.9,3.4,81,10.9,599.3,0,44.4,60.2,42.1,0
36.809,14.3,99.6,25.6,29.7,0,0,0,0,0,0,88.2,2,3,75,12.92,13.15,171.4,194.3,333.1,201,2032.1,4380,-0.9,4.9,81,10.9,603.6,0,47.9,64.4,43.9,0
36.913,14.3,99.6,26.8,31.3,0,0,0,0,0,0,68.1,2,3,75,12.71,12.73,174.6,194.2,341.1,201,1898.3,4481,0.1,6.3,81,10.9,613.4,0,49.5,65.6,44.7,0
37.012,14.3,99.6,28,33,0,0,0,0,0,0,71.6,2,3,72,12.88,12.68,177.7,194.2,348.7,201,1798.3,4618,1.1,7.8,81.1,10.5,617.6,0,51.5,68.7,45.7,0
37.211,14.3,99.6,29.2,33.8,0,0,0,0,0,0,79.2,2,3,72,12.45,12.83,180.9,193.9,356.6,201,1737.1,4727,0.9,9.7,81,10.1,625.1,0,47,64,43.9,0
37.313,14.3,99.6,29.2,33.6,-3,0,0,0,0,0,67.2,2,3,75,12.61,12.43,181.3,194.1,374.7,201,1626.1,4939,-1.8,10,81,6.8,627.4,0,51.1,66.9,45.7,0
37.413,14.3,99.6,29,33.6,-3,0,0,-3,0,0,68.4,2,3,73,12.36,12.33,181,194.2,381.4,201,1638.1,5028,-0.9,9,81,6.8,625.6,0,48.9,64.8,46.1,0
37.513,14.3,99.6,29,33.6,-2.7,0,0,-3,0,0,76.6,2,3,77,12.22,12.39,181.1,194.1,389.6,201,1718.5,5150,-2.8,8.1,81,7.1,626.9,0,50.3,65.7,47.6,0
37.614,14.3,99.6,29,33.6,-2.7,-3,0,-2.7,-3,0,82.8,2,3,77,12.39,12.52,181.1,194.3,398.8,201,1756.7,5245,-5.7,7.2,81,7.1,621.1,0,51.4,66.7,48.6,0
37.713,14.3,99.6,29,33.6,-2.3,-3,0,-5.7,-3,0,64.4,2,3,77,12.52,12.5,181.1,194.3,408,201,1819,5352,-4.4,9,81,7.1,617,0,52.5,67.7,49.7,0
37.815,14.3,99.6,29,33.6,-2.3,-6,0,-5.3,-3,0,76.2,2,3,73,12.48,12.78,181.1,194.3,416.7,201,1877.6,5430,-5.1,7.4,81,7.1,612.4,0,53.5,68.7,50.4,0
38.015,14.3,99.6,29,33.6,-2,-5.7,0,-5.3,-2.7,0,80.8,2,3,77,12.35,12.48,181.1,194.1,425.5,201,1922.8,5544,-2.1,10.6,81,8.2,621.3,0,54.9,70.3,51.8,0
38.109,14.3,99.6,29,33.6,-2,-5.3,0,-5,-2.3,-3.3,71.6,2,3,79,12.94,12.73,181.1,194.3,441.3,201,1982.3,5707,-3.3,9.7,81,7.9,615.2,0,56.4,71.8,53,0
38.213,14.3,99.6,29,33.7,-1.7,-5.3,0,-5,-2.3,-3.3,71.1,2,3,79,12.19,12.48,181.1,194.4,450,201,1950.4,5842,-3.4,10.8,81,8.6,619.1,0,57.8,74.2,54,0
38.314,14.3,99.6,29,33.7,-1.7,-5.3,0,-5,-2.3,-3,76.7,2,3,79,12.48,12.33,181,194.4,458.8,201,1926.5,5910,-4.7,10.6,81,8.6,620.1,0,58.6,74,54.3,0
38.413,14.3,99.6,29,33.7,-1.7,-5,0,-4.7,-2,-3,83.1,2,3,79,12.39,12.29,180.9,194.5,466.5,201,1917.1,5997,-5.6,9.6,81,9,621.1,0,59.3,75.3,54.8,0
38.513,14.3,99.6,29,33.6,-1.3,-5,0,-4.7,-2,-3,83.1,2,3,79,12.48,12.33,180.8,194.5,474.3,201,1959.1,6073,-5.7,9.5,81,9.4,624.1,0,59.9,75.9,55.3,0
38.609,14.3,99.6,29,33.6,-1.3,-5,0,-4.7,-2,-2.7,90.2,2,3,79,12.29,12.16,180.7,194.5,481.5,201,1974.4,6174,-5.5,8.5,81,9.4,624.5,0,60.6,76.6,55.8,0
38.812,14.3,99.6,28.9,33.5,-1.3,-4.7,0,-4.3,-1.7,-2.7,78.7,2,3,81,11.99,12.33,180.3,194.5,488.1,201,1983.8,6232,-4.2,7.2,81,9.4,624.1,0,61.1,78.2,56,0
38.914,14.3,99.6,28.9,33.3,-1,-8,0,-4.3,-1.7,-2.3,82,2,3,81,12.66,12.35,180.2,194.5,501.4,201,2072.4,6418,-10.2,5.3,81,10.1,621.2,0,62.4,79.1,57.1,0
39.024,14.3,99.6,28.9,33.2,-1,-8,0,-4,-4.7,-2.3,79,2,3,82,12.83,12.33,180.1,194.3,507.9,201,2133.3,6485,-6.1,4.4,81,9.8,615.7,0,62.5,78.3,57,0
39.134,14.3,99.6,28.9,33.1,-1,-7.7,0,-4,-4.7,-2.3,76.6,2,3,82,12.02,12.38,179.9,194.3,513.4,201,2129.1,6543,-10.9,3.6,81,10.1,616.3,0,63,78.9,57.4,0
39.232,14.3,99.6,28.9,33,-0.7,-7.7,0,-4,-4.7,-2.3,87.9,2,3,82,12.48,12.46,179.8,194.1,520,201,2224.8,6658,-8.7,4.5,81,11.2,621.2,0,64.2,80.2,58.4,0
39.345,14.3,99.6,28.9,32.9,-0.7,-7.7,0,-3.7,-4.7,-2,71.1,2,3,82,11.96,12.46,179.7,194.2,528.4,201,2204.5,6742,-14.2,3,81,11.2,621.7,0,64.6,81.7,58.5,0
39.447,14.3,99.6,28.9,32.8,-0.7,-7.3,0,-3.7,-4.3,-2,69.9,2,3,84,12.42,12.3,179.6,194.1,534.7,201,2257.6,6839,-12.5,1.6,81,12,626.5,0,64.9,82.1,58.7,0
39.706,14.3,99.6,28.7,32.5,-0.3,-7,0,-3.3,-4,-1.7,73.2,2,4,84,12.69,12.38,178.9,194.1,548.2,201,2381.7,6988,-13.9,0.1,81,12.8,627.6,0,66.3,82.6,59.5,0
39.813,14.3,99.6,28.5,32.5,0,-7,0,-3.3,-4,-1.7,79.4,2,4,86,12.19,12.38,178.1,194.2,555.5,201,2420.9,7115,-16.1,-0.5,81,13.1,625.3,0,67,83.4,60.1,0
39.914,14.3,99.6,28.5,32.5,0,-7,0,-3.3,-4,-1.3,79,2,4,86,12.22,12.42,178,194.3,560.3,201,2479.5,7053,-17.3,-1.9,81,-7.5,549.8,0,65.6,80.1,58.8,0
40.015,14.3,99.6,31.3,33.3,0,-6.7,0,-3,-3.7,-1.3,86.7,2,4,86,13.08,12.66,184.7,194.4,541.1,201,2473,6297,-15.9,0.8,81,-16.9,327.5,0,56.2,69.4,55.7,0
40.123,14.3,99.6,34.7,34.7,0,-6.7,0,-3,-3.7,-1.3,84.4,2,4,88,13.67,13.22,192.8,194.7,480.8,201,2299,5210,-6.2,3,81,-11.6,374.9,0,49.2,63,50,0
40.224,14.3,99.6,32.7,34.3,0,-6.7,0,-3,-3.7,-1,66.8,2,4,88,13.68,13.34,187.9,194.4,454.2,201,1574.9,5446,0,8.9,81,-8.2,453.9,0,57.2,70.2,50.6,0
40.411,14.3,99.6,31.4,34.2,-3.3,-6.3,0,-6,-3.3,-1,66.8,6,4,90,12.5,12.82,184.6,194.3,441.9,201,1710.9,5711,-0.4,11.1,81,5.6,618.7,0,59.1,74.8,53,0
40.532,14.3,99.6,30.1,34.1,-3.3,-6,0,-9.3,-3,-0.7,88.8,6,4,90,12.42,11.53,181.1,194.1,442.3,201,1653.3,5674,1.8,14.8,81,5.2,617.5,0,54.1,69.5,51.6,0
40.644,14.3,99.6,30.1,34,-3,-6,0,-9,-3,-0.7,68.3,6,4,90,12.03,11.82,181,194,444.6,201,1597.9,5693,-1.4,16.6,81,5.2,615.7,0,55.1,70.5,52.3,0
40.745,14.3,99.6,30.1,34,-3,-6,0,-9,-3,-0.3,70.4,6,4,90,12.25,11.66,180.9,193.9,447.6,201,1637,5768,-0.3,15.2,81,5.6,610.2,0,55.8,71.2,52.7,0
40.854,14.3,99.6,30.1,33.9,-3,-5.7,0,-9,-2.7,-0.3,81.9,6,4,90,12.22,11.85,180.8,193.8,451.1,201,1704.4,5795,-0.8,13.8,81,5.6,610.1,0,56,71.4,52.7,0
40.964,14.3,84.3,30.1,33.9,-2.7,-5.7,0,-8.7,-2.7,0,81,6,4,90,12.48,11.97,180.7,193.6,454.9,201,1771.9,5877,-0.8,13,81,6,608.8,0,56.8,72.2,53.3,0
41.213,14.3,0,29.8,7.3,-2.7,-5.7,0,-8.7,-2.7,0,77.5,6,4,90,12.36,12.06,179.9,117.3,406.9,201,1802.4,5878,-1.6,12.4,63.2,1.1,574.7,0,33.6,50,37.3,0
41.322,14.3,0,-10,0,0,0,0,-0.7,0,0,82.6,6,4,93,11.76,10.78,18.4,12.1,73,201,2136.8,5574,-12,-12,3.2,12.4,42.1,0,42.5,57.8,42.5,0
41.423,14.3,0,-11.2,0,0,0,0,0,0,0,82.4,6,4,91,10.28,10.28,10.7,12,36.5,201,1944,5712,-12,-12,3.8,7.1,23.5,0,42.6,57.9,42.6,0
41.523,14.3,0,-11.1,0,0,0,0,0,0,0,81.7,2,4,90,10.28,10.28,11.2,11.7,26.6,201,2019.1,5600,0,0,4.7,7.1,0,0,42.9,57.8,42.9,0
41.623,14.3,0,-11.2,0,0,0,0,0,0,0,82.9,2,4,90,10.28,10.28,10.7,11.7,24.1,201,2027.8,5610,0,0,4.9,7.1,0,0,42.8,58.1,42.8,0
41.723,14.3,0,-11,0,0,0,0,0,0,0,82.4,2,4,90,10.28,11.3,11.4,11.7,23.2,201,1998.4,5526,0,0,5.8,7.1,0,0,42.9,57.4,42.9,0
41.844,14.3,0,-11,0,0,0,0,0,0,0,83.1,2,4,90,10.28,12.73,11.3,11.6,22.5,201,1910.3,5436,0,0,5.9,6.8,0,0,43,58.3,43,0
42.060,14.3,0,-11,0,0,0,0,0,0,0,81,2,4,90,10.86,13.81,11.3,11.6,22.2,201,1657.7,5375,0,0,6.2,6.8,0,0,43.1,58,43.1,0
42.164,14.3,0,-11,0,0,0,0,0,0,0,83.7,2,4,90,12.28,14.94,11.2,11.5,21.5,201,863.2,5245,0,0,6.4,6.4,0,0,43.2,58.5,43.2,0
42.265,14.3,0,-11,0,0,0,0,0,0,0,81.5,2,4,90,12.99,15.49,11.2,11.5,21.2,201,700.7,5189,0,0,6.6,6,0,0,43.3,58.6,43.3,0
42.375,14.3,0,-11,0,0,0,0,0,0,0,82.9,2,4,90,13.7,16.02,11.3,11.4,20.9,201,710.5,5126,0,0,6.7,6,0,0,43.3,58.6,43.3,0
42.474,14.3,0,-10.9,0,0,0,0,0,0,0,83.5,2,5,90,14.33,16.58,11.3,11.4,20.4,201,739.9,5009,0,0,6.7,5.6,0,0,43.4,58.3,43.4,0
42.574,14.3,0,-10.9,0,0,0,0,0,0,0,81.7,2,5,90,15.24,17.67,11.2,11.3,19.8,201,757.4,4894,0,0,6.7,5.6,0,0,43.5,58.4,43.5,0
42.813,14.2,0,-10.9,0,0,0,0,0,0,0,82.2,2,5,90,15.89,18.31,11.2,11.3,19.6,203,775.8,4901,0,0,6.6,5.6,0,0,43.5,58.8,43.5,0
42.913,14.2,0,-10.9,0,0,0,0,0,0,0,82.4,2,5,91,18.21,19.78,11,11.2,18.9,203,810.4,4722,0,0,6.8,5.2,0,0,43.7,58.6,43.7,0
43.013,14.2,0,-10.9,0,0,0,0,0,0,0,82.2,2,5,91,18.79,20.72,10.9,11.1,18.4,203,819.4,4599,0,0,7,4.9,0,0,43.6,59.9,43.6,0
43.115,14.2,0,-10.9,0,0,0,0,0,0,0,83.3,2,5,91,20.44,22.79,11.2,11.4,18,203,827,4410,0,0,6.8,4.5,0,0,43.2,59.6,43.2,0
43.219,14.2,0,-10.8,0,0,0,0,0,0,0,83.3,2,5,91,22,24.32,11.8,11.7,17.6,203,830.4,4186,0,0,6.6,4.1,0,0,42.8,59.1,42.8,0
43.324,14.2,0,-10.8,0,0,0,0,0,0,0,82.9,2,5,91,24.84,26.19,11.9,11.9,17.2,203,827,3980,0,0,6.3,3.8,0,0,42.2,58.4,42.2,0
43.425,14.2,0,-10.8,0,0,0,0,0,0,0,83.5,2,5,91,24.84,30.1,12.1,11.3,15.9,203,827.6,3722,0,0,5.7,2.6,0,0,40.4,56.2,40.4,0
43.611,14.2,0,-11,0,0,0,0,0,0,0,83.5,2,5,91,25.68,26.17,11.7,11.1,14.2,203,830.6,3353,0,0,5.1,2.2,0,0,40.1,55.9,40.1,0
43.709,14.2,0,-11,0,0,0,0,0,0,0,84.7,2,5,93,26.3,29.31,11.2,11.1,12.8,203,828.4,3233,0,0,4.7,1.5,0,0,39.3,55.5,39.3,0
43.808,14.2,0,-11,0,0,0,0,0,0,0,84,2,6,93,27.51,29.68,11.1,11.2,12.6,203,828.4,3169,0,0,4.6,1.1,0,0,39,54.8,39,0
43.913,14.2,0,-11,0,0,0,0,0,0,0,82.8,2,6,93,28.35,30.75,11.1,11.2,12.4,203,825.6,3086,0,0,4.4,1.1,0,0,38.7,54.8,38.7,0
44.014,14.2,0,-10.9,0,0,0,0,0,0,0,84.4,2,6,93,29.07,31.82,11,11.2,12.1,203,826.3,3019,0,0,4.3,0.8,0,0,38.4,54.2,38.4,0
44.114,14.2,0,-10.8,0,0,0,0,0,0,0,83.8,2,6,93,29.94,31.96,11,11.3,11.7,203,822.6,2872,0,0,4.1,0.4,0,0,38.1,54.2,38.1,0
44.213,14.2,0,-10.7,0,0,0,0,0,0,0,85.1,2,6,91,30.59,32.24,10.9,11.3,11.3,203,824.3,2731,0,0,3.9,0,0,0,37.8,53.5,37.8,0
44.411,14.2,0,-10.6,0,0,0,0,0,0,0,84,2,6,93,31.72,32.91,11,11.4,10.7,203,820.5,2569,0,0,3.8,-0.8,0,0,37.4,53.1,37.4,0
